PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDPR
Station name,ValledupaCOL2010
Begin Date, 2015-01-03
End Date, 2021-07-12
Release Date, 2022-01-13
Reference position, 10.4358057172 North Latitude, -73.2478261206 East Longitude, 142.50584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-29,-3.21, -5.00, 2.41, 1.92, 2.43, 9.06, repro,
2015-03-30,-3.56, -6.02, -3.30, 1.93, 2.53, 9.04, repro,
2015-03-31,-1.24, -4.78, 7.68, 1.92, 2.40, 8.96, repro,
2015-04-01,-3.08, -4.94, -1.64, 1.94, 2.41, 9.08, repro,
2015-04-02,-4.11, -6.43, 7.14, 1.83, 2.35, 8.76, repro,
2015-04-03,-3.19, -2.89, 4.66, 1.93, 2.47, 9.21, repro,
2015-04-04,-2.52, -3.32, 8.86, 1.94, 2.47, 9.22, repro,
2015-04-05,-1.52, -8.38, 4.31, 1.92, 2.47, 9.19, repro,
2015-04-06,-3.10, -8.29, 3.28, 1.86, 2.45, 8.99, repro,
2015-04-07,-1.50, -5.12, 2.21, 1.92, 2.46, 9.24, repro,
2015-04-08,-4.57, -6.92, -2.68, 1.91, 2.44, 9.14, repro,
2015-04-09,-1.93, -4.43, 0.19, 1.83, 2.43, 8.81, repro,
2015-04-10,-1.92, -6.81, -2.70, 1.98, 2.55, 9.53, repro,
2015-04-11,-2.53, -7.99, 6.15, 2.06, 2.61, 9.95, repro,
2015-04-12,-3.62, -3.67, -6.18, 1.85, 2.44, 8.98, repro,
2015-04-13,-1.59, -4.43, 1.83, 2.04, 2.62, 9.63, repro,
2015-04-14,-3.96, -8.98, -2.55, 1.85, 2.47, 8.89, repro,
2015-04-15,-2.67, -3.09, -0.82, 1.94, 2.47, 9.18, repro,
2015-04-16,-1.58, -2.37, 1.90, 1.91, 2.46, 9.14, repro,
2015-04-17,-1.51, -4.31, 5.93, 2.39, 3.19, 11.14, repro,
2015-04-18,-2.47, -4.53, -4.81, 1.91, 2.47, 9.17, repro,
2015-04-19,-2.67, -5.02, 13.80, 2.13, 2.60, 10.20, repro,
2015-04-20,-2.42, -5.85, -1.81, 1.92, 2.47, 9.22, repro,
2015-04-21,-1.73, -6.79, 18.60, 2.02, 2.67, 9.69, repro,
2015-04-22,-3.31, -7.89, -15.12, 1.92, 2.51, 9.40, repro,
2015-04-23,-3.68, -5.55, -17.96, 1.86, 2.44, 9.02, repro,
2015-04-24,-4.87, -4.47, -13.10, 1.85, 2.42, 8.96, repro,
2015-04-25,-4.66, -9.66, -6.88, 2.09, 2.77, 10.04, repro,
2015-04-26,-1.50, -2.10, 0.66, 1.87, 2.40, 9.01, repro,
2015-04-27,-2.89, -1.21, 1.82, 1.95, 2.67, 9.60, repro,
2015-04-28,-4.15, -1.81, -8.19, 2.07, 2.70, 9.90, repro,
2015-04-29,-0.20, -9.29, -11.61, 2.39, 3.07, 11.23, repro,
2015-04-30,-1.31, -5.76, 6.85, 2.19, 2.90, 10.50, repro,
2015-05-01,-2.63, -6.13, -8.94, 2.24, 3.07, 11.26, repro,
2015-05-02,1.36, -6.36, 0.80, 2.28, 2.81, 10.53, repro,
2015-05-03,1.16, -2.48, -13.79, 2.01, 2.58, 9.80, repro,
2015-05-04,-2.35, -4.54, -8.19, 1.93, 2.49, 9.34, repro,
2015-05-05,-4.68, -2.12, -11.70, 1.91, 2.51, 9.38, repro,
2015-05-06,-0.90, -0.65, -10.93, 1.86, 2.42, 9.02, repro,
2015-05-07,-2.60, -5.64, -2.68, 2.26, 2.85, 10.94, repro,
2015-05-08,-3.87, -3.35, -1.56, 1.93, 2.53, 9.85, repro,
2015-05-09,-2.27, -4.33, -12.70, 1.85, 2.40, 9.00, repro,
2015-05-10,-0.52, -6.51, -10.41, 1.85, 2.42, 9.07, repro,
2015-05-11,-2.19, -2.84, -10.45, 1.86, 2.42, 9.02, repro,
2015-05-12,-3.50, -2.54, -2.72, 1.93, 2.61, 9.33, repro,
2015-05-13,-0.82, -4.42, -3.75, 1.93, 2.62, 9.36, repro,
2015-05-14,-3.49, -1.85, -0.21, 1.87, 2.42, 9.14, repro,
2015-05-15,-3.02, -3.79, 2.00, 1.85, 2.40, 9.00, repro,
2015-05-16,-2.75, -4.29, -3.62, 2.01, 2.50, 9.80, repro,
2015-05-17,-1.95, -6.38, -5.87, 1.85, 2.40, 8.95, repro,
2015-05-18,-3.87, -3.75, -6.78, 1.89, 2.48, 9.31, repro,
2015-05-19,-3.30, -4.88, -4.72, 1.87, 2.41, 9.07, repro,
2015-05-20,-3.54, -2.84, 1.61, 1.98, 2.46, 9.70, repro,
2015-05-21,-5.02, -3.51, -1.07, 1.85, 2.40, 8.94, repro,
2015-05-22,-3.49, -4.87, -11.24, 1.86, 2.40, 9.04, repro,
2015-05-23,-1.80, -3.53, -4.39, 1.85, 2.42, 9.00, repro,
2015-05-24,-3.00, -7.08, -9.12, 1.86, 2.42, 9.03, repro,
2015-05-25,-2.82, -8.95, -13.88, 1.86, 2.40, 9.00, repro,
2015-05-26,-4.55, -6.32, 2.16, 1.85, 2.42, 9.02, repro,
2015-05-27,-5.14, -4.66, -0.19, 1.84, 2.38, 8.92, repro,
2015-05-28,-5.13, -5.56, 1.90, 1.83, 2.38, 8.92, repro,
2015-05-29,-4.15, -8.39, -3.05, 1.83, 2.37, 8.90, repro,
2015-05-30,-4.66, -7.46, -7.65, 1.83, 2.36, 8.91, repro,
2015-05-31,-4.63, -9.15, -3.29, 1.86, 2.38, 9.03, repro,
2015-06-01,-4.57, -7.00, 1.02, 1.90, 2.51, 9.21, repro,
2015-06-02,-3.06, -6.89, 0.93, 1.87, 2.45, 9.23, repro,
2015-06-03,-2.56, -5.04, -0.89, 1.84, 2.38, 8.97, repro,
2015-06-04,-3.70, -8.96, 5.87, 1.91, 2.36, 9.12, repro,
2015-06-05,-2.88, -5.55, 5.00, 2.17, 2.71, 11.02, repro,
2015-06-06,-3.23, -9.69, 0.64, 2.11, 2.61, 10.14, repro,
2015-06-07,-4.55, -5.77, 16.08, 1.97, 2.55, 9.43, repro,
2015-06-08,-7.18, -7.88, 6.47, 2.01, 2.65, 9.55, repro,
2015-06-09,-2.21, -4.36, -8.42, 2.01, 2.65, 9.66, repro,
2015-06-10,-2.12, -5.54, -3.57, 2.15, 2.73, 10.33, repro,
2015-06-11,-8.19, -8.40, 0.82, 1.91, 2.43, 9.11, repro,
2015-06-12,-5.03, -4.24, 1.53, 2.31, 2.67, 10.87, repro,
2015-06-13,-2.48, -4.85, -12.02, 1.84, 2.32, 8.89, repro,
2015-06-14,-4.60, -4.14, 1.33, 1.84, 2.31, 8.79, repro,
2015-06-15,-2.79, -4.94, 8.54, 1.84, 2.30, 8.80, repro,
2015-06-16,-4.13, -3.88, 3.43, 1.85, 2.30, 8.85, repro,
2015-06-17,-2.81, -7.70, 4.98, 1.89, 2.34, 8.88, repro,
2015-06-18,-1.21, -7.92, 7.74, 1.83, 2.30, 8.83, repro,
2015-06-19,-4.59, -2.13, 13.04, 1.90, 2.30, 9.30, repro,
2015-06-20,-4.28, -5.09, -3.21, 1.86, 2.33, 9.00, repro,
2015-06-21,-3.02, -5.29, 1.24, 1.91, 2.46, 9.05, repro,
2015-06-22,-5.06, -7.43, 6.29, 1.85, 2.30, 8.90, repro,
2015-06-23,-3.72, -4.03, 9.88, 2.10, 2.53, 10.05, repro,
2015-06-24,-2.85, -8.29, 4.71, 1.82, 2.26, 8.75, repro,
2015-06-25,-1.89, -7.47, 11.37, 1.85, 2.30, 8.92, repro,
2015-06-26,-2.60, -3.09, 11.35, 1.93, 2.53, 9.21, repro,
2015-06-27,-2.28, -5.60, 5.44, 2.12, 2.71, 9.83, repro,
2015-06-28,-4.17, -3.97, -7.18, 1.85, 2.31, 8.94, repro,
2015-06-29,-2.28, -6.85, 12.99, 1.85, 2.30, 8.92, repro,
2015-06-30,-3.54, -5.18, 0.79, 1.90, 2.34, 8.94, repro,
2015-07-01,-4.70, -4.87, 8.09, 1.86, 2.29, 8.94, repro,
2015-07-02,-3.47, -6.61, -0.34, 1.86, 2.31, 8.97, repro,
2015-07-03,-3.13, -7.19, 0.01, 1.86, 2.31, 8.95, repro,
2015-07-04,-4.64, -6.37, 8.42, 1.85, 2.31, 8.94, repro,
2015-07-05,-0.45, -4.10, 6.30, 1.86, 2.31, 8.87, repro,
2015-07-06,-3.27, -5.32, -1.68, 1.89, 2.34, 9.06, repro,
2015-07-07,-3.60, -4.71, 3.88, 1.86, 2.30, 8.92, repro,
2015-07-08,-2.09, -7.61, 9.71, 1.87, 2.30, 8.92, repro,
2015-07-09,-3.46, -5.87, -1.21, 2.08, 2.55, 9.88, repro,
2015-07-10,-3.17, -4.59, 3.96, 1.83, 2.30, 8.77, repro,
2015-07-11,-2.08, -6.48, 17.36, 1.93, 2.34, 9.07, repro,
2015-07-12,-1.86, -9.52, 9.71, 2.27, 3.21, 11.21, repro,
2015-07-13,-6.37, -3.88, -0.93, 1.97, 2.63, 9.81, repro,
2015-07-14,-5.19, -2.04, 7.72, 1.93, 2.36, 9.30, repro,
2015-07-15,-3.02, -7.60, 4.61, 1.87, 2.32, 8.91, repro,
2015-07-16,-3.21, -4.51, 15.04, 2.06, 2.81, 9.80, repro,
2015-07-17,-2.05, -4.27, 10.90, 1.86, 2.33, 8.97, repro,
2015-07-18,-2.33, -7.30, 5.09, 1.87, 2.32, 9.01, repro,
2015-07-19,-2.97, -4.34, 12.19, 1.87, 2.31, 9.01, repro,
2015-07-20,-2.60, -3.87, 14.53, 1.83, 2.28, 8.77, repro,
2015-07-21,-4.67, -4.85, 1.99, 1.85, 2.31, 8.87, repro,
2015-07-23,-5.02, -4.69, 11.12, 1.95, 2.42, 9.97, repro,
2015-07-24,-3.97, -5.44, 9.33, 1.90, 2.33, 9.05, repro,
2015-07-25,-1.79, -7.57, -2.12, 1.90, 2.37, 9.15, repro,
2015-07-26,-4.02, -5.93, -0.72, 2.08, 2.63, 9.82, repro,
2015-07-27,-2.01, -8.07, -7.20, 2.07, 2.61, 9.92, repro,
2015-07-28,-3.27, -6.09, -8.31, 1.97, 2.53, 9.37, repro,
2015-07-29,-4.81, -3.66, -0.20, 1.91, 2.42, 9.18, repro,
2015-07-30,0.29, -9.27, -2.88, 1.84, 2.30, 8.83, repro,
2015-07-31,-2.06, -4.85, -9.23, 1.90, 2.33, 8.94, repro,
2015-08-01,-0.96, -4.07, -0.09, 1.91, 2.42, 9.10, repro,
2015-08-02,-5.06, -5.56, 17.05, 1.84, 2.29, 8.86, repro,
2015-08-03,-1.16, -8.24, 12.08, 1.96, 2.38, 9.53, repro,
2015-08-04,-6.31, -5.88, -0.81, 1.95, 2.33, 9.44, repro,
2015-08-05,-1.78, -5.39, -2.67, 1.94, 2.33, 9.29, repro,
2015-08-06,-4.46, -7.49, -2.70, 2.15, 2.60, 10.31, repro,
2015-08-07,-4.78, -5.39, -9.33, 2.42, 3.37, 12.09, repro,
2015-08-08,-4.22, -3.22, -5.62, 1.98, 2.43, 9.76, repro,
2015-08-09,-2.30, -7.07, -8.10, 1.93, 2.33, 9.39, repro,
2015-10-18,-6.32, -10.44, 6.62, 2.19, 2.77, 10.48, repro,
2015-10-19,-4.52, -6.28, 0.41, 2.48, 3.06, 11.99, repro,
2015-10-20,-2.46, -5.05, 11.88, 2.02, 2.30, 9.46, repro,
2015-10-22,-1.27, -6.62, 0.29, 2.09, 2.31, 9.70, repro,
2015-10-23,-3.71, -9.04, -9.37, 2.06, 2.29, 9.71, repro,
2015-10-24,-1.45, -9.84, 7.46, 2.32, 2.70, 11.14, repro,
2015-10-25,-4.71, -9.17, -10.73, 2.05, 2.28, 9.48, repro,
2015-10-26,0.64, -5.74, 14.62, 2.16, 2.38, 9.75, repro,
2015-10-27,-2.73, -6.17, -3.90, 2.01, 2.25, 9.39, repro,
2015-10-28,-5.11, -6.97, -2.88, 2.21, 2.48, 10.64, repro,
2015-10-29,-4.57, -4.74, -0.96, 2.09, 2.43, 9.73, repro,
2015-10-30,-2.48, -4.97, -2.00, 2.01, 2.25, 9.40, repro,
2015-10-31,-3.39, -7.19, -10.45, 2.30, 2.66, 10.38, repro,
2015-11-01,-4.34, -5.21, -9.32, 2.57, 2.91, 12.63, repro,
2015-11-02,-3.15, -3.56, -2.25, 2.05, 2.24, 9.40, repro,
2015-11-03,-0.83, -9.88, 3.30, 2.31, 2.53, 10.28, repro,
2015-11-04,-2.53, -7.83, -1.25, 2.00, 2.22, 9.37, repro,
2015-11-05,-4.33, -7.67, 11.44, 2.57, 2.78, 11.81, repro,
2015-11-06,1.70, -3.75, 11.10, 2.06, 2.28, 9.61, repro,
2015-11-07,-4.73, -6.68, 4.29, 2.00, 2.20, 9.36, repro,
2015-11-08,-3.97, -2.84, 1.18, 1.99, 2.22, 9.29, repro,
2015-11-09,-2.40, -5.17, 10.05, 2.01, 2.32, 9.52, repro,
2015-11-10,-2.77, -7.14, 5.03, 2.03, 2.30, 9.54, repro,
2015-11-11,-4.28, -9.23, -9.05, 2.05, 2.31, 9.59, repro,
2015-11-12,-1.32, -6.05, -7.47, 2.23, 2.63, 10.40, repro,
2015-11-13,-2.31, -5.64, 6.65, 2.03, 2.32, 9.68, repro,
2015-11-14,-2.72, -2.69, -9.59, 2.03, 2.32, 9.68, repro,
2015-11-15,-2.63, -6.53, -2.91, 2.05, 2.31, 9.65, repro,
2015-11-16,-3.52, -8.32, -7.09, 2.05, 2.33, 9.67, repro,
2015-11-17,-1.22, -6.54, 6.26, 2.02, 2.29, 9.56, repro,
2015-11-18,-2.05, -8.64, 6.16, 2.35, 2.53, 10.50, repro,
2015-11-19,-2.83, -5.70, 4.44, 2.00, 2.29, 9.57, repro,
2015-11-20,-2.99, -6.77, -4.40, 2.03, 2.28, 9.55, repro,
2015-11-21,-0.97, -8.66, 2.04, 2.15, 2.39, 10.09, repro,
2015-11-22,-2.50, -6.74, 11.92, 2.04, 2.30, 9.63, repro,
2015-11-23,-3.24, -6.15, 0.57, 2.01, 2.29, 9.56, repro,
2015-11-24,-2.80, -7.57, 7.50, 2.00, 2.28, 9.59, repro,
2015-11-25,-3.56, -5.48, -1.22, 2.01, 2.28, 9.58, repro,
2015-11-26,-1.22, -6.75, -7.89, 2.10, 2.32, 10.00, repro,
2015-11-27,-1.52, -7.71, -1.29, 2.06, 2.30, 9.70, repro,
2015-11-28,-1.77, -9.26, 1.73, 2.00, 2.26, 9.47, repro,
2015-11-29,-2.71, -7.21, 1.78, 2.00, 2.27, 9.49, repro,
2015-11-30,-2.87, -7.64, 17.10, 2.03, 2.30, 9.69, repro,
2015-12-01,-3.39, -7.40, 7.23, 2.07, 2.43, 9.95, repro,
2015-12-02,-7.40, -7.11, 11.17, 2.11, 2.41, 10.16, repro,
2015-12-03,-5.20, -9.51, 1.83, 2.05, 2.29, 9.61, repro,
2015-12-04,-7.43, -6.11, 7.65, 2.02, 2.28, 9.54, repro,
2015-12-05,-3.04, -6.44, -9.54, 2.03, 2.28, 9.57, repro,
2015-12-06,-5.65, -3.85, -5.56, 2.04, 2.29, 9.68, repro,
2015-12-07,-4.37, -8.37, 3.34, 2.02, 2.26, 9.49, repro,
2015-12-08,-4.73, -5.34, 8.72, 2.10, 2.29, 9.76, repro,
2015-12-09,-3.54, -7.08, 2.01, 2.07, 2.30, 9.68, repro,
2015-12-10,-4.64, -3.30, 6.79, 2.17, 2.33, 10.18, repro,
2015-12-11,-5.13, -6.64, -0.88, 2.20, 2.48, 10.35, repro,
2015-12-12,-4.19, -7.13, -2.17, 2.03, 2.28, 9.51, repro,
2015-12-13,-1.46, -4.97, 6.57, 2.04, 2.27, 9.55, repro,
2015-12-14,-4.59, -7.55, 4.97, 2.24, 2.60, 10.97, repro,
2015-12-15,-4.22, -4.34, 0.13, 2.03, 2.27, 9.52, repro,
2015-12-16,-3.65, -5.97, 1.14, 2.50, 3.23, 12.39, repro,
2015-12-17,-4.30, -2.40, 2.80, 2.09, 2.34, 10.05, repro,
2015-12-18,-5.16, -5.05, 5.86, 2.03, 2.28, 9.54, repro,
2015-12-19,-3.90, -3.35, 11.70, 2.02, 2.27, 9.44, repro,
2015-12-20,-2.83, -6.76, -0.10, 2.05, 2.29, 9.50, repro,
2015-12-21,-3.35, -5.51, 2.91, 2.18, 2.35, 10.14, repro,
2015-12-22,-2.26, -6.68, -2.98, 2.10, 2.31, 9.69, repro,
2015-12-23,-0.09, -6.69, 9.66, 2.10, 2.29, 9.52, repro,
2015-12-24,-1.98, -7.92, 3.56, 2.06, 2.30, 9.47, repro,
2015-12-25,-2.41, -6.54, 9.83, 2.02, 2.28, 9.36, repro,
2015-12-26,-4.20, -6.83, 2.32, 2.04, 2.30, 9.47, repro,
2015-12-27,-3.40, -5.19, 7.66, 2.00, 2.26, 9.20, repro,
2015-12-28,-5.67, -6.58, 11.34, 2.03, 2.28, 9.34, repro,
2015-12-29,-2.06, -4.96, -1.95, 2.06, 2.29, 9.43, repro,
2015-12-30,-1.19, -6.72, 2.27, 2.04, 2.28, 9.37, repro,
2015-12-31,-2.66, -2.78, 8.43, 2.07, 2.30, 9.50, repro,
2016-01-01,-3.97, -5.55, 4.52, 2.22, 2.41, 10.09, repro,
2016-01-02,-1.99, -5.29, 0.44, 2.10, 2.36, 9.62, repro,
2016-01-03,-2.34, -7.00, -3.55, 2.04, 2.30, 9.34, repro,
2016-01-05,-0.30, -6.01, 2.48, 2.12, 2.35, 10.00, repro,
2016-01-06,-2.17, -3.14, -5.88, 2.16, 2.35, 9.90, repro,
2016-01-07,-4.16, -3.80, -4.11, 2.10, 2.38, 9.78, repro,
2016-01-08,-2.45, -5.61, 9.55, 2.05, 2.33, 9.50, repro,
2016-01-09,-2.80, -4.76, -0.11, 2.21, 2.41, 10.12, repro,
2016-01-10,-2.94, -8.24, 0.91, 2.10, 2.40, 9.63, repro,
2016-01-11,-3.95, -7.94, 0.64, 2.10, 2.40, 9.65, repro,
2016-01-12,-1.70, -4.40, -14.05, 2.05, 2.32, 9.59, repro,
2016-01-14,-1.96, -5.75, -0.02, 2.06, 2.32, 9.52, repro,
2016-01-15,-0.53, -5.70, -6.85, 2.27, 2.44, 10.52, repro,
2016-01-16,-1.92, -5.76, 6.70, 2.06, 2.33, 9.57, repro,
2016-01-19,-1.29, -3.76, 12.67, 2.09, 2.35, 9.74, repro,
2016-01-20,0.98, -5.54, -4.32, 2.16, 2.32, 9.89, repro,
2016-01-22,-1.83, -8.84, -10.95, 2.17, 2.49, 10.17, repro,
2016-01-23,-2.27, -8.71, -10.54, 2.19, 2.44, 10.32, repro,
2016-01-24,-1.36, -5.35, -1.60, 2.06, 2.30, 9.63, repro,
2016-01-25,0.16, -7.15, -1.66, 2.22, 2.34, 9.99, repro,
2016-01-26,-2.01, -7.14, -11.48, 2.14, 2.32, 9.71, repro,
2016-01-27,-2.69, -5.02, -0.47, 2.15, 2.34, 9.83, repro,
2016-01-28,-1.74, -4.89, -6.44, 2.14, 2.32, 9.81, repro,
2016-01-29,0.53, -4.67, -15.09, 2.45, 2.68, 11.52, repro,
2016-01-30,-0.59, -7.22, 3.54, 2.14, 2.32, 9.77, repro,
2016-01-31,-0.83, -6.37, 12.06, 2.18, 2.32, 9.89, repro,
2016-02-01,1.46, -6.82, -1.49, 2.12, 2.30, 9.73, repro,
2016-02-02,-1.06, -7.05, -8.85, 2.19, 2.37, 9.92, repro,
2016-02-03,-0.70, -8.27, -12.47, 2.17, 2.31, 9.97, repro,
2016-02-04,-1.85, -4.18, -2.73, 2.40, 2.51, 10.56, repro,
2016-02-05,-0.30, -5.39, 0.15, 2.18, 2.30, 9.96, repro,
2016-02-06,0.30, -4.11, -8.97, 2.23, 2.34, 10.22, repro,
2016-02-07,-2.51, -1.81, 3.22, 2.31, 2.44, 10.83, repro,
2016-02-08,1.15, -4.78, -0.44, 2.25, 2.37, 10.33, repro,
2016-02-09,-0.23, -3.37, 0.23, 2.28, 2.50, 10.77, repro,
2016-02-10,-0.94, -5.32, -1.43, 2.15, 2.29, 10.03, repro,
2016-02-11,-3.25, -6.08, 14.70, 2.14, 2.30, 9.97, repro,
2016-02-12,0.62, -5.14, -3.67, 2.12, 2.28, 9.86, repro,
2016-02-13,-2.25, -4.26, -6.22, 2.14, 2.27, 9.96, repro,
2016-02-14,-0.64, -5.47, -10.96, 2.16, 2.27, 10.02, repro,
