PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P206
Station name,CrazyCreekCN2006
Begin Date, 2006-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7778172976 North Latitude, -122.5757945123 East Longitude, 283.60961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,-0.88, -0.80, 10.66, 2.03, 1.60, 7.41, repro,
2006-07-20,-0.59, -0.54, 0.10, 2.02, 1.59, 7.32, repro,
2006-07-21,-1.27, -0.15, 2.01, 2.02, 1.59, 7.34, repro,
2006-07-22,-0.92, 0.66, 4.50, 2.01, 1.57, 7.25, repro,
2006-07-23,-1.80, 0.84, -12.95, 2.11, 1.69, 7.84, repro,
2006-07-24,0.91, -0.30, 10.73, 2.06, 1.61, 7.49, repro,
2006-07-25,-0.97, -0.26, 5.12, 2.03, 1.59, 7.33, repro,
2006-07-26,-2.09, 0.79, 7.26, 2.03, 1.58, 7.30, repro,
2006-07-27,0.75, -1.05, -1.49, 2.03, 1.58, 7.28, repro,
2006-07-28,-1.31, -0.59, -0.33, 2.03, 1.57, 7.27, repro,
2006-07-29,-1.06, -1.47, -8.06, 2.02, 1.58, 7.27, repro,
2006-07-30,1.66, -1.20, 3.77, 2.06, 1.62, 7.43, repro,
2006-07-31,-3.32, 1.04, 16.94, 2.02, 1.59, 7.33, repro,
2006-08-01,-1.43, 0.90, 8.05, 2.01, 1.57, 7.26, repro,
2006-08-02,-3.08, -0.58, 0.96, 2.08, 1.62, 7.62, repro,
2006-08-03,-3.96, -0.72, 6.86, 2.11, 1.68, 7.79, repro,
2006-08-04,0.29, -1.24, -0.54, 2.10, 1.66, 7.68, repro,
2006-08-05,-2.34, -1.65, 0.15, 2.11, 1.69, 7.80, repro,
2006-08-06,-0.34, -0.03, -5.52, 2.05, 1.64, 7.58, repro,
2006-08-07,-1.58, -0.74, -0.75, 2.08, 1.62, 7.61, repro,
2006-08-08,-1.85, -1.39, -6.19, 2.04, 1.59, 7.35, repro,
2006-08-09,1.45, -0.12, -3.93, 2.04, 1.59, 7.41, repro,
2006-08-10,-1.59, -1.32, -2.93, 2.03, 1.59, 7.40, repro,
2006-08-11,-1.69, -0.07, 2.64, 2.03, 1.60, 7.34, repro,
2006-08-12,-0.93, -0.17, 1.74, 2.03, 1.58, 7.30, repro,
2006-08-13,-2.07, -0.38, -0.17, 2.03, 1.58, 7.33, repro,
2006-08-14,-2.78, -0.81, 2.18, 2.07, 1.63, 7.48, repro,
2006-08-15,-1.92, -1.09, 2.35, 2.08, 1.61, 7.47, repro,
2006-08-16,-1.68, -1.09, 3.80, 2.02, 1.58, 7.28, repro,
2006-08-17,-1.05, -0.62, 4.63, 2.07, 1.63, 7.45, repro,
2006-08-18,-2.48, -1.58, -1.16, 2.06, 1.62, 7.46, repro,
2006-08-19,-1.57, -0.71, -2.06, 2.03, 1.59, 7.37, repro,
2006-08-20,-1.89, -1.44, 6.07, 2.01, 1.58, 7.28, repro,
2006-08-21,-1.11, 0.38, 5.32, 2.02, 1.61, 7.32, repro,
2006-08-22,-1.76, -0.31, 3.39, 2.02, 1.60, 7.29, repro,
2006-08-23,-1.54, -0.45, 11.08, 2.04, 1.61, 7.36, repro,
2006-08-24,-1.42, -0.38, 7.64, 2.03, 1.61, 7.40, repro,
2006-08-25,-2.20, -0.43, 2.65, 2.08, 1.68, 7.75, repro,
2006-08-26,1.19, -2.20, -3.34, 4.65, 3.60, 19.60, repro,
2006-10-25,-3.35, -3.12, 11.59, 2.24, 1.78, 8.29, repro,
2006-10-26,-2.48, -1.09, 2.97, 2.06, 1.69, 7.67, repro,
2006-10-27,-2.59, -0.77, -1.67, 2.04, 1.65, 7.56, repro,
2006-10-28,-2.98, -1.08, 4.87, 2.15, 1.67, 7.97, repro,
2006-10-29,-3.84, -1.31, 7.60, 2.04, 1.64, 7.54, repro,
2006-10-30,-2.65, -1.80, 9.31, 2.00, 1.62, 7.44, repro,
2006-10-31,-3.11, -2.06, 3.84, 2.02, 1.63, 7.45, repro,
2006-11-01,-5.12, -1.63, 4.48, 2.03, 1.64, 7.51, repro,
2006-11-02,-0.59, -1.93, 3.92, 2.05, 1.65, 7.64, repro,
2006-11-03,-2.53, -1.12, 5.73, 2.07, 1.68, 7.67, repro,
2006-11-04,-2.68, -2.34, -3.51, 2.13, 1.71, 7.86, repro,
2006-11-05,-2.74, -1.31, 3.24, 2.11, 1.68, 7.72, repro,
2006-11-06,-2.67, -2.61, -3.25, 1.99, 1.61, 7.37, repro,
2006-11-07,-2.72, -1.75, -7.82, 2.16, 1.76, 8.02, repro,
2006-11-08,-4.56, -0.22, 13.16, 2.11, 1.69, 7.81, repro,
2006-11-09,-3.65, -0.02, 9.13, 2.13, 1.70, 7.84, repro,
2006-11-10,-1.80, -2.52, 0.11, 2.08, 1.65, 7.67, repro,
2006-11-11,-2.28, -0.91, 1.09, 2.13, 1.69, 7.80, repro,
2006-11-12,-3.60, -2.36, 3.42, 2.15, 1.74, 7.81, repro,
2006-11-13,0.76, 0.22, 8.30, 2.13, 1.69, 7.69, repro,
2006-11-14,-2.33, -3.78, 4.48, 2.02, 1.62, 7.43, repro,
2006-11-15,-2.80, -2.06, 0.04, 2.02, 1.62, 7.41, repro,
2006-11-16,-3.08, -0.82, 7.98, 2.01, 1.61, 7.34, repro,
2006-11-17,-3.34, -1.05, 4.96, 1.98, 1.60, 7.23, repro,
2006-11-18,-2.71, -0.94, -6.26, 1.99, 1.60, 7.24, repro,
2006-11-19,-2.53, -2.47, -5.55, 1.99, 1.61, 7.30, repro,
2006-11-20,-2.39, -1.83, -4.49, 2.00, 1.61, 7.34, repro,
2006-11-21,-1.64, -1.85, -3.71, 2.00, 1.61, 7.30, repro,
2006-11-22,-2.70, -2.20, 9.47, 1.98, 1.60, 7.23, repro,
2006-11-23,-2.56, -0.82, -5.65, 2.02, 1.65, 7.48, repro,
2006-11-24,-3.14, -2.68, -0.05, 2.10, 1.71, 7.80, repro,
2006-11-25,-1.67, -2.64, 1.56, 2.03, 1.62, 7.38, repro,
2006-11-26,-2.20, -2.37, 1.01, 2.06, 1.63, 7.47, repro,
2006-11-27,-4.40, -1.26, 8.12, 2.03, 1.63, 7.39, repro,
2006-11-28,-2.77, -2.18, 10.97, 2.02, 1.63, 7.37, repro,
2006-11-29,-2.76, -0.77, -2.93, 2.03, 1.63, 7.39, repro,
2006-11-30,-1.20, -1.44, -4.99, 2.00, 1.62, 7.36, repro,
2006-12-01,-2.74, -1.49, -10.50, 2.01, 1.61, 7.33, repro,
2006-12-02,-2.68, -2.38, -4.22, 2.01, 1.62, 7.32, repro,
2006-12-03,-2.10, -2.41, -6.60, 2.02, 1.64, 7.40, repro,
2006-12-04,-2.86, -1.91, -8.01, 2.04, 1.64, 7.43, repro,
2006-12-05,-2.73, -2.04, -6.51, 2.02, 1.68, 7.43, repro,
2006-12-06,-1.65, -2.40, -7.24, 2.08, 1.76, 7.75, repro,
2006-12-07,-1.81, -2.71, -1.93, 2.03, 1.69, 7.53, repro,
2006-12-08,-2.60, -2.69, 2.73, 2.04, 1.69, 7.55, repro,
2006-12-09,-4.11, -4.09, 4.49, 2.06, 1.71, 7.61, repro,
2006-12-10,-1.73, -2.97, 3.51, 2.06, 1.71, 7.57, repro,
2006-12-11,-3.43, -3.04, -4.83, 2.03, 1.65, 7.46, repro,
2006-12-12,-1.70, -1.53, -5.10, 2.06, 1.71, 7.59, repro,
2006-12-13,-5.12, -1.06, 1.04, 2.03, 1.71, 7.58, repro,
2006-12-14,-2.22, 0.32, -6.97, 2.00, 1.65, 7.42, repro,
2006-12-15,-1.59, -0.67, -1.13, 2.04, 1.73, 7.58, repro,
2006-12-16,-2.90, -3.22, 0.77, 2.06, 1.72, 7.58, repro,
2006-12-17,-2.60, -3.84, -7.46, 2.05, 1.76, 7.80, repro,
2006-12-18,-1.90, -3.27, -7.78, 2.14, 1.81, 7.95, repro,
2006-12-19,-1.10, -3.52, -0.59, 2.10, 1.82, 7.93, repro,
2006-12-20,-1.80, -1.70, -7.11, 2.04, 1.76, 7.59, repro,
2006-12-21,-1.75, -2.59, -7.07, 2.01, 1.75, 7.57, repro,
2006-12-22,-3.44, -0.98, -3.66, 2.14, 1.88, 8.13, repro,
2006-12-23,-1.70, -2.11, -7.66, 2.06, 1.75, 7.81, repro,
2006-12-24,-1.41, -2.59, -8.74, 2.01, 1.65, 7.44, repro,
2006-12-25,-3.69, -3.80, -4.41, 2.02, 1.70, 7.50, repro,
2006-12-26,-4.85, -4.21, -5.06, 2.05, 1.72, 7.61, repro,
2006-12-27,-4.76, -1.51, -6.07, 2.11, 1.79, 8.01, repro,
2006-12-28,-1.87, -2.12, -7.72, 2.23, 1.93, 8.40, repro,
2006-12-29,-1.51, -2.85, -11.55, 2.07, 1.75, 7.81, repro,
2006-12-30,-1.59, -2.31, -4.79, 2.07, 1.75, 7.73, repro,
2006-12-31,-1.28, -1.17, -4.43, 2.18, 1.85, 8.15, repro,
2007-01-01,-3.95, -1.80, -6.38, 2.13, 1.79, 8.04, repro,
2007-01-02,-2.92, -3.61, -4.72, 2.19, 1.93, 8.44, repro,
2007-01-03,-4.12, -5.39, 4.46, 2.00, 1.69, 7.61, repro,
2007-01-04,-1.16, -6.00, 4.98, 1.99, 1.65, 7.45, repro,
2007-01-05,-0.19, -5.74, -11.50, 1.98, 1.66, 7.49, repro,
2007-01-06,-2.17, -1.86, 0.36, 1.98, 1.65, 7.42, repro,
2007-01-07,-1.77, -2.34, -13.23, 2.04, 1.65, 7.49, repro,
2007-01-08,-2.53, -3.66, -10.19, 2.05, 1.71, 7.65, repro,
2007-01-09,-1.83, -3.27, -10.96, 2.01, 1.62, 7.32, repro,
2007-01-10,-2.62, -1.03, -3.10, 2.04, 1.65, 7.46, repro,
2007-01-11,-1.87, -2.08, -12.49, 2.09, 1.66, 7.57, repro,
2007-01-12,-0.70, -0.42, -4.07, 1.99, 1.59, 7.25, repro,
2007-01-13,-1.19, -0.95, -11.87, 1.97, 1.60, 7.20, repro,
2007-01-14,-2.46, -1.85, -11.93, 2.01, 1.61, 7.24, repro,
2007-01-15,-0.83, -2.70, -16.26, 1.96, 1.60, 7.15, repro,
2007-01-16,-2.34, -1.01, -12.43, 1.99, 1.60, 7.20, repro,
2007-01-17,-1.63, -2.06, -5.71, 2.04, 1.64, 7.39, repro,
2007-01-18,-3.23, -2.21, -12.98, 2.03, 1.68, 7.46, repro,
2007-01-19,-2.97, -1.80, -13.06, 2.03, 1.61, 7.46, repro,
2007-01-20,-3.03, -1.91, -2.35, 2.00, 1.60, 7.36, repro,
2007-01-21,-0.78, -1.59, -9.20, 1.96, 1.58, 7.10, repro,
2007-01-22,-2.82, -1.13, -10.33, 1.96, 1.59, 7.12, repro,
2007-01-23,-0.76, -1.90, -12.43, 2.01, 1.61, 7.25, repro,
2007-01-24,-2.91, -2.17, -15.02, 1.96, 1.61, 7.19, repro,
2007-01-25,-1.55, -2.61, -12.46, 2.01, 1.65, 7.28, repro,
2007-01-26,-2.43, -1.74, -9.09, 1.96, 1.59, 7.08, repro,
2007-01-27,-2.17, -1.02, -4.94, 1.95, 1.58, 7.03, repro,
2007-01-28,-1.97, -1.82, -6.78, 1.94, 1.58, 6.98, repro,
2007-01-29,-2.37, -1.57, -11.06, 1.96, 1.59, 7.05, repro,
2007-01-30,-3.67, -1.73, -5.23, 1.95, 1.59, 7.06, repro,
2007-01-31,-2.79, -1.96, -1.62, 1.95, 1.58, 7.05, repro,
2007-02-01,-3.22, -0.86, -1.77, 1.97, 1.62, 7.18, repro,
2007-02-02,-2.99, -1.01, -6.52, 1.97, 1.59, 7.14, repro,
2007-02-03,-2.49, -1.18, -9.74, 1.99, 1.60, 7.18, repro,
2007-02-04,-3.11, -0.63, -10.86, 1.94, 1.59, 7.01, repro,
2007-02-05,-3.38, -0.85, -13.04, 1.95, 1.60, 7.08, repro,
2007-02-06,-2.22, -1.12, -14.89, 2.00, 1.64, 7.25, repro,
2007-02-07,-1.60, -1.55, 1.63, 1.95, 1.57, 7.01, repro,
2007-02-08,-4.35, -2.14, -8.81, 2.01, 1.65, 7.34, repro,
2007-02-09,-1.96, -0.82, -7.75, 2.03, 1.66, 7.37, repro,
2007-02-10,-6.06, -0.68, -3.54, 1.95, 1.59, 7.09, repro,
2007-02-11,-2.80, -1.61, -7.09, 1.98, 1.62, 7.24, repro,
2007-02-12,-1.69, -1.71, -18.35, 1.94, 1.59, 7.04, repro,
2007-02-13,-1.23, -1.69, -9.20, 1.95, 1.58, 7.02, repro,
2007-02-14,-1.83, 1.22, -13.26, 1.99, 1.59, 7.09, repro,
2007-02-15,-2.52, 0.72, -8.73, 1.96, 1.59, 7.06, repro,
2007-02-16,-1.96, -0.94, -6.32, 1.95, 1.59, 7.07, repro,
2007-02-17,-1.24, 0.84, -7.33, 2.00, 1.65, 7.27, repro,
2007-02-18,-2.34, -1.29, -3.49, 1.95, 1.60, 7.13, repro,
2007-02-19,-3.56, -1.21, -3.27, 1.95, 1.59, 7.10, repro,
2007-02-20,-1.43, -0.71, 1.48, 1.95, 1.58, 7.04, repro,
2007-02-21,-2.09, 0.43, 6.58, 1.96, 1.60, 7.10, repro,
2007-02-22,-4.65, -2.23, -10.69, 1.95, 1.60, 7.11, repro,
2007-02-23,-4.06, -0.85, -4.15, 2.01, 1.64, 7.34, repro,
2007-02-24,-1.62, -0.52, -7.16, 1.99, 1.64, 7.29, repro,
2007-02-25,-2.27, -4.05, -10.65, 1.99, 1.61, 7.23, repro,
2007-02-26,-5.26, -2.43, -2.29, 1.98, 1.61, 7.24, repro,
2007-02-27,-3.76, -0.50, 1.48, 1.94, 1.59, 7.06, repro,
2007-02-28,-4.16, 0.59, -0.32, 1.94, 1.58, 7.00, repro,
2007-03-01,-1.32, -0.32, -1.29, 2.01, 1.65, 7.33, repro,
2007-03-02,-3.08, -0.81, -7.73, 2.03, 1.66, 7.44, repro,
2007-03-03,-0.16, -1.54, -13.16, 1.99, 1.65, 7.32, repro,
2007-03-04,-2.54, -1.20, -11.00, 1.99, 1.64, 7.29, repro,
2007-03-05,-1.30, -0.91, -4.40, 1.98, 1.62, 7.20, repro,
2007-03-06,-2.33, -0.38, -9.12, 1.98, 1.62, 7.23, repro,
2007-03-07,-1.23, -0.20, -7.76, 2.00, 1.64, 7.38, repro,
2007-03-08,-1.82, -1.02, -5.79, 2.00, 1.64, 7.33, repro,
2007-03-09,-4.25, -2.01, -4.26, 2.10, 1.77, 7.68, repro,
2007-03-10,-2.18, -1.09, -3.39, 2.05, 1.68, 7.52, repro,
2007-03-11,-1.40, -1.46, -10.53, 2.00, 1.65, 7.40, repro,
2007-03-12,-2.41, -0.83, -8.93, 2.00, 1.64, 7.30, repro,
2007-03-13,-3.09, -1.62, -0.59, 1.98, 1.60, 7.21, repro,
2007-03-14,-3.43, -0.66, -3.38, 1.99, 1.60, 7.22, repro,
2007-03-15,-2.50, 0.41, -5.99, 2.00, 1.62, 7.22, repro,
2007-03-16,-3.42, -0.83, -9.00, 1.99, 1.61, 7.26, repro,
2007-03-17,-2.10, -0.56, -3.89, 1.97, 1.58, 7.12, repro,
2007-03-18,-2.65, -0.02, 5.84, 1.98, 1.60, 7.19, repro,
2007-03-19,-2.46, -3.22, 4.78, 2.00, 1.60, 7.21, repro,
2007-03-20,-1.75, -0.92, 5.94, 2.04, 1.60, 7.20, repro,
2007-03-21,-4.75, -0.51, -0.92, 2.05, 1.61, 7.27, repro,
2007-03-22,-4.58, -0.54, 3.66, 1.97, 1.59, 7.18, repro,
2007-03-23,-1.81, -2.08, -2.90, 1.98, 1.60, 7.22, repro,
2007-03-24,-1.50, -2.42, 4.31, 1.97, 1.58, 7.10, repro,
2007-03-25,-4.06, 0.18, 3.37, 1.97, 1.58, 7.10, repro,
2007-03-26,-3.48, -1.60, -4.10, 1.98, 1.59, 7.20, repro,
2007-03-27,-1.92, -1.58, 1.22, 2.04, 1.62, 7.35, repro,
2007-03-28,-3.58, -2.60, -1.71, 2.01, 1.60, 7.23, repro,
2007-03-29,-2.06, -1.47, -6.61, 1.98, 1.60, 7.17, repro,
2007-03-30,-1.73, -1.50, -6.94, 1.97, 1.58, 7.09, repro,
2007-03-31,-3.00, -1.50, -2.84, 1.97, 1.58, 7.09, repro,
2007-04-01,-3.88, -1.04, 8.47, 1.97, 1.58, 7.07, repro,
2007-04-02,-3.73, -0.85, -1.81, 1.96, 1.59, 7.14, repro,
2007-04-03,-2.36, -1.63, -7.14, 1.97, 1.60, 7.12, repro,
2007-04-04,-3.00, -0.96, -9.05, 2.07, 1.70, 7.57, repro,
2007-04-05,-3.28, -0.95, -1.77, 2.04, 1.66, 7.39, repro,
2007-04-06,-3.60, -0.96, -7.68, 2.06, 1.71, 7.54, repro,
2007-04-07,-1.88, -2.06, 6.87, 2.00, 1.62, 7.21, repro,
2007-04-08,-2.20, -3.65, 1.58, 1.98, 1.59, 7.17, repro,
2007-04-09,-1.38, -2.34, -10.26, 2.00, 1.59, 7.19, repro,
2007-04-10,-2.00, -1.61, -6.39, 2.04, 1.62, 7.33, repro,
2007-04-11,-4.06, -1.36, 13.89, 1.98, 1.59, 7.15, repro,
2007-04-12,-3.86, -1.12, 7.31, 1.98, 1.59, 7.13, repro,
2007-04-13,-1.70, -2.47, -9.68, 1.97, 1.59, 7.13, repro,
2007-04-14,-1.63, -1.09, -0.37, 2.01, 1.60, 7.23, repro,
2007-04-15,-2.46, -1.27, 4.75, 2.00, 1.59, 7.20, repro,
2007-04-16,-3.61, -0.91, -2.64, 1.98, 1.58, 7.14, repro,
2007-04-17,-3.15, -0.82, -2.36, 1.98, 1.59, 7.19, repro,
2007-04-18,-2.30, -1.79, -1.94, 1.95, 1.58, 7.07, repro,
2007-04-19,-2.49, -2.35, -1.66, 2.00, 1.59, 7.23, repro,
2007-04-20,-3.02, -2.73, 0.22, 2.00, 1.59, 7.19, repro,
2007-04-21,-2.37, -2.12, -7.42, 1.99, 1.58, 7.17, repro,
2007-04-22,-2.41, -1.01, 2.12, 2.00, 1.59, 7.19, repro,
2007-04-23,-0.98, 0.43, -7.53, 2.00, 1.61, 7.22, repro,
2007-04-24,-2.18, -1.17, -4.83, 2.01, 1.62, 7.30, repro,
2007-04-25,-1.51, -3.53, 2.58, 2.03, 1.61, 7.30, repro,
2007-04-26,-1.07, -1.55, -4.86, 2.01, 1.58, 7.18, repro,
2007-04-27,-1.22, -1.31, -1.50, 1.99, 1.58, 7.18, repro,
2007-04-28,-1.55, -2.19, -3.93, 1.97, 1.58, 7.15, repro,
2007-04-29,-1.48, -2.61, -7.13, 1.98, 1.58, 7.11, repro,
2007-04-30,-3.77, -2.77, -5.60, 1.98, 1.59, 7.17, repro,
2007-05-01,-1.59, -0.49, -5.78, 1.99, 1.57, 7.15, repro,
2007-05-02,-2.15, -3.73, -2.04, 2.08, 1.59, 7.46, repro,
2007-05-03,-0.56, -1.55, -3.10, 2.06, 1.59, 7.46, repro,
2007-05-04,-2.21, -2.18, -1.27, 1.98, 1.58, 7.19, repro,
2007-05-05,-2.41, -3.92, -3.48, 2.01, 1.62, 7.30, repro,
2007-05-06,2.96, 2.73, -9.93, 2.00, 1.57, 7.17, repro,
2007-05-07,-1.13, -3.00, -6.70, 2.02, 1.57, 7.20, repro,
2007-05-08,0.05, -1.82, -3.82, 2.00, 1.58, 7.22, repro,
2007-05-09,-2.51, -2.65, -7.37, 2.00, 1.57, 7.20, repro,
2007-05-10,-0.85, -2.06, -6.60, 2.09, 1.65, 7.62, repro,
2007-05-11,-3.18, -2.63, -5.06, 2.09, 1.64, 7.55, repro,
2007-05-12,-2.62, -2.52, -2.10, 2.02, 1.57, 7.17, repro,
2007-05-13,-2.41, -2.34, -9.90, 2.04, 1.62, 7.29, repro,
2007-05-14,-1.27, -1.42, 0.23, 2.04, 1.60, 7.32, repro,
