PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZRY
Station name,Anza_GravelSCIGN
Begin Date, 1999-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5400725167 North Latitude, -116.6296978429 East Longitude, 1265.70262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-13,1.69, 0.47, 3.07, 2.08, 1.81, 8.17, repro,
1999-09-14,-0.37, 0.35, 5.79, 2.10, 1.81, 8.06, repro,
1999-09-15,0.06, 1.41, 4.97, 2.15, 1.82, 8.27, repro,
1999-09-16,-0.24, 1.14, 7.67, 2.23, 1.86, 8.66, repro,
1999-09-17,0.69, 0.76, 3.92, 2.25, 1.91, 8.58, repro,
1999-09-18,1.72, 3.00, 1.76, 2.26, 1.91, 8.62, repro,
1999-09-19,0.49, -0.53, 9.02, 2.13, 1.87, 8.22, repro,
1999-09-20,0.87, -1.19, 4.19, 2.20, 1.90, 8.35, repro,
1999-09-21,4.68, 0.36, 6.29, 2.26, 1.93, 8.71, repro,
1999-09-22,0.42, 2.95, 1.89, 2.28, 1.96, 8.88, repro,
1999-09-23,0.04, 0.85, -0.75, 2.20, 1.92, 8.41, repro,
1999-09-24,-2.10, -0.70, 18.21, 2.21, 1.90, 8.51, repro,
1999-09-25,3.15, 1.92, 12.91, 2.11, 1.87, 8.24, repro,
1999-09-26,0.35, 2.65, 6.13, 2.44, 2.25, 9.58, repro,
1999-09-27,0.33, 1.26, 12.63, 2.27, 2.03, 9.11, repro,
1999-09-28,1.20, 2.14, 9.63, 2.42, 2.14, 9.17, repro,
1999-09-29,0.52, 1.28, 6.91, 2.50, 2.23, 9.42, repro,
1999-09-30,0.15, 0.47, 11.38, 2.74, 2.44, 10.46, repro,
1999-10-01,-0.35, 0.60, 12.14, 2.66, 2.35, 10.52, repro,
1999-10-02,1.76, 1.77, 12.47, 2.25, 2.07, 8.90, repro,
1999-10-03,2.23, 0.89, 6.60, 2.23, 1.97, 8.55, repro,
1999-10-04,1.87, -0.14, 8.32, 2.15, 1.93, 8.33, repro,
1999-10-05,1.17, 0.35, 8.57, 2.20, 1.92, 8.37, repro,
1999-10-06,1.97, -0.55, 14.20, 2.22, 2.02, 8.68, repro,
1999-10-07,-0.02, 1.07, 7.71, 2.24, 1.87, 8.58, repro,
1999-10-08,1.19, 2.32, 4.32, 2.27, 1.96, 8.60, repro,
1999-10-09,0.68, 0.59, 10.78, 2.21, 1.90, 8.41, repro,
1999-10-10,-0.52, 0.24, 12.20, 2.16, 1.82, 8.37, repro,
1999-10-11,-1.68, 0.51, 11.33, 2.27, 2.03, 8.62, repro,
1999-10-12,0.32, 1.42, 2.98, 2.28, 2.05, 8.82, repro,
1999-10-13,1.69, 3.37, 0.73, 2.26, 1.98, 8.83, repro,
1999-10-14,-0.65, 2.74, 12.71, 2.28, 2.03, 8.72, repro,
1999-10-15,0.19, 1.96, 13.50, 2.21, 1.92, 8.53, repro,
1999-10-16,-0.01, 0.46, 22.52, 2.05, 1.84, 8.16, repro,
1999-10-17,3.17, 2.27, 20.23, 2.18, 1.85, 8.43, repro,
1999-10-18,4.98, 2.06, 13.27, 2.40, 2.07, 9.13, repro,
1999-10-19,5.63, 3.31, 21.14, 2.26, 1.85, 8.85, repro,
1999-10-20,4.99, 3.31, 18.72, 2.10, 1.87, 8.17, repro,
1999-10-21,6.17, 2.66, 9.86, 2.08, 1.89, 8.18, repro,
1999-10-22,4.52, 1.50, 17.97, 2.24, 1.99, 8.71, repro,
1999-10-23,6.20, 3.40, 6.18, 2.11, 1.92, 8.25, repro,
1999-10-24,3.47, 3.67, 14.36, 2.11, 1.89, 8.25, repro,
1999-10-25,5.57, 1.97, 18.73, 2.11, 1.90, 8.25, repro,
1999-10-26,4.50, 2.51, 25.83, 2.02, 1.81, 8.08, repro,
1999-10-27,6.70, 3.02, 22.04, 2.12, 1.83, 8.43, repro,
1999-10-28,6.44, 1.76, 17.71, 2.21, 1.94, 8.48, repro,
1999-10-29,6.36, 4.41, 22.20, 2.18, 1.95, 8.45, repro,
1999-10-30,5.95, 2.58, 15.42, 2.08, 1.84, 8.19, repro,
1999-10-31,5.32, 3.49, 23.72, 2.20, 1.90, 8.58, repro,
1999-11-01,5.56, 2.81, 12.41, 2.25, 1.93, 8.86, repro,
1999-11-02,6.57, 3.42, 23.66, 2.19, 1.93, 8.51, repro,
1999-11-03,6.65, 4.08, 22.56, 2.16, 1.84, 8.40, repro,
1999-11-04,5.64, 3.04, 23.06, 2.19, 1.89, 8.50, repro,
1999-11-05,4.76, 2.76, 24.42, 2.14, 1.84, 8.37, repro,
1999-11-06,4.80, 3.92, 15.65, 2.17, 1.84, 8.42, repro,
1999-11-07,7.83, 3.69, 16.89, 2.14, 1.85, 8.38, repro,
1999-11-08,6.01, 1.73, 26.90, 2.15, 1.85, 8.52, repro,
1999-11-09,6.21, 2.98, 21.92, 2.09, 1.83, 8.13, repro,
1999-11-10,5.42, 3.23, 25.68, 2.09, 1.81, 8.31, repro,
1999-11-11,5.75, 2.08, 24.19, 2.05, 1.78, 8.05, repro,
1999-11-12,6.60, 1.98, 20.83, 2.14, 1.94, 8.48, repro,
1999-11-13,6.25, 3.48, 17.36, 2.26, 1.98, 8.91, repro,
1999-11-14,6.26, 2.22, 24.57, 2.08, 1.83, 8.21, repro,
1999-11-15,5.87, 3.26, 19.46, 2.10, 1.82, 8.36, repro,
1999-11-16,6.84, 1.79, 28.26, 2.12, 1.89, 8.27, repro,
1999-11-17,5.55, 0.83, 28.80, 2.08, 1.86, 8.34, repro,
1999-11-18,5.97, 2.68, 21.47, 2.14, 1.87, 8.40, repro,
1999-11-19,6.08, 2.79, 22.53, 2.18, 1.96, 8.53, repro,
1999-11-20,5.95, 1.31, 26.47, 2.15, 1.94, 8.32, repro,
1999-11-21,5.52, 2.11, 23.73, 2.29, 2.03, 8.85, repro,
1999-11-22,6.90, 1.93, 23.64, 2.19, 1.94, 8.64, repro,
1999-11-23,7.35, 1.85, 16.00, 2.30, 2.23, 9.53, repro,
1999-11-24,5.89, 4.43, 18.68, 2.48, 2.29, 10.09, repro,
1999-11-25,5.59, 3.06, 23.60, 2.25, 2.00, 8.82, repro,
1999-11-26,6.41, 2.92, 20.55, 2.29, 2.14, 9.14, repro,
1999-11-27,6.98, 2.46, 20.95, 2.08, 2.05, 8.61, repro,
1999-11-28,6.92, 3.11, 14.33, 2.04, 1.88, 8.12, repro,
1999-11-29,7.35, 3.40, 9.54, 2.12, 1.98, 8.70, repro,
1999-11-30,8.38, 4.41, 14.50, 2.15, 1.88, 8.46, repro,
1999-12-01,7.95, 2.00, 28.43, 2.21, 2.03, 8.84, repro,
1999-12-02,7.25, 3.70, 15.03, 2.04, 1.88, 8.22, repro,
1999-12-03,5.69, 3.74, 21.45, 2.24, 2.19, 8.98, repro,
1999-12-04,5.81, 3.72, 14.91, 2.18, 2.01, 8.61, repro,
1999-12-05,5.06, 3.74, 15.93, 2.05, 1.89, 8.27, repro,
1999-12-06,4.81, 3.59, 22.07, 2.26, 2.08, 9.25, repro,
1999-12-07,6.31, 2.35, 23.45, 2.19, 1.98, 8.94, repro,
1999-12-08,6.35, 2.60, 12.57, 2.62, 2.35, 9.96, repro,
1999-12-10,7.32, 2.56, 20.82, 2.10, 1.95, 8.37, repro,
1999-12-11,6.52, 0.46, 25.30, 2.19, 2.16, 9.11, repro,
1999-12-12,5.96, 2.99, 21.11, 2.27, 2.15, 9.33, repro,
1999-12-13,5.83, 0.59, 17.22, 2.27, 2.20, 8.93, repro,
1999-12-14,6.02, 2.25, 13.93, 2.31, 1.98, 8.98, repro,
1999-12-15,6.61, 4.43, 22.94, 2.33, 2.12, 9.67, repro,
1999-12-16,5.66, 2.30, 23.03, 2.25, 2.03, 9.09, repro,
1999-12-17,6.61, 2.62, 14.85, 2.40, 2.21, 9.59, repro,
1999-12-18,7.26, -0.57, 18.47, 2.26, 1.97, 8.63, repro,
1999-12-19,7.22, 4.80, 15.79, 2.10, 1.98, 8.48, repro,
1999-12-20,9.29, 8.56, 24.60, 2.17, 1.98, 8.63, repro,
1999-12-21,7.09, 3.38, 19.45, 2.24, 2.01, 8.87, repro,
1999-12-22,4.48, 0.69, 8.90, 2.20, 1.97, 8.84, repro,
1999-12-23,2.88, 0.53, 7.43, 2.36, 2.10, 9.25, repro,
1999-12-24,5.28, 2.51, 9.69, 2.46, 2.41, 10.34, repro,
1999-12-25,7.12, 4.07, 4.34, 2.09, 1.95, 8.55, repro,
1999-12-26,6.26, 3.94, 16.47, 2.08, 1.92, 8.45, repro,
1999-12-27,6.39, 4.47, 1.26, 2.16, 1.91, 8.94, repro,
1999-12-28,6.26, 4.15, 8.77, 2.25, 1.91, 9.10, repro,
1999-12-29,5.55, 2.71, 7.56, 2.25, 2.05, 9.03, repro,
1999-12-30,7.09, 2.88, 15.29, 2.18, 1.91, 9.00, repro,
1999-12-31,6.32, 2.48, 20.49, 2.25, 1.91, 9.00, repro,
2000-01-01,3.84, 2.43, 26.90, 3.86, 3.39, 13.73, repro,
2000-01-02,6.96, 0.35, 14.59, 2.02, 1.86, 8.09, repro,
2000-01-03,6.70, 2.78, 11.63, 2.15, 1.84, 8.64, repro,
2000-01-04,6.94, 2.99, 3.63, 2.10, 1.81, 8.27, repro,
2000-01-05,6.77, 2.92, 15.70, 2.10, 1.79, 8.36, repro,
2000-01-06,5.61, 1.97, 7.98, 2.00, 1.77, 7.83, repro,
2000-01-07,7.76, 4.28, 2.51, 2.14, 1.86, 8.52, repro,
2000-01-08,6.34, 2.85, 11.35, 1.98, 1.81, 7.94, repro,
2000-01-09,7.99, 3.23, 16.33, 1.98, 1.82, 8.02, repro,
2000-01-10,6.22, 2.58, 16.07, 2.04, 1.88, 8.21, repro,
2000-01-11,7.13, 2.02, 13.62, 2.05, 1.83, 8.24, repro,
2000-01-12,7.86, 3.20, 7.94, 2.15, 1.94, 8.76, repro,
2000-01-13,7.14, 3.75, 2.20, 2.28, 1.98, 9.63, repro,
2000-01-14,5.87, 2.71, 8.09, 2.20, 1.94, 9.04, repro,
2000-01-15,9.38, 3.15, 2.01, 2.18, 1.94, 9.15, repro,
2000-01-16,7.25, 2.98, 2.38, 1.99, 1.80, 8.09, repro,
2000-01-17,6.20, 1.21, 4.77, 2.03, 1.79, 8.23, repro,
2000-01-18,8.47, 3.27, 10.10, 2.04, 1.83, 8.33, repro,
2000-01-19,6.37, 3.58, 17.25, 2.05, 1.82, 8.26, repro,
2000-01-20,7.05, 2.24, 22.86, 2.19, 1.92, 9.08, repro,
2000-01-21,7.00, 3.59, 24.87, 2.00, 1.84, 8.09, repro,
2000-01-22,8.66, 3.73, 15.66, 2.07, 1.84, 8.41, repro,
2000-01-23,7.48, 3.10, 13.87, 2.12, 1.92, 8.89, repro,
2000-01-24,8.56, 3.05, 17.39, 2.02, 1.78, 8.18, repro,
2000-01-25,7.94, 3.13, 15.10, 2.15, 1.97, 8.87, repro,
2000-01-26,9.10, 2.10, 15.25, 2.09, 1.78, 8.40, repro,
2000-01-27,8.63, 3.59, 8.89, 2.13, 1.82, 8.52, repro,
2000-01-28,6.57, 2.08, 18.86, 2.06, 1.81, 8.33, repro,
2000-01-29,7.66, 3.13, 9.40, 2.24, 1.99, 9.38, repro,
2000-01-30,8.15, 4.23, 5.31, 2.18, 1.88, 8.97, repro,
2000-01-31,7.09, 6.26, 11.89, 2.10, 1.79, 8.46, repro,
2000-02-01,1.48, -1.78, 8.02, 2.19, 1.89, 8.95, repro,
2000-02-02,5.37, 1.83, 9.99, 2.24, 1.84, 9.17, repro,
2000-02-03,8.98, 2.92, 8.13, 2.20, 1.90, 9.13, repro,
2000-02-04,9.08, 5.48, 17.38, 2.04, 1.82, 8.40, repro,
2000-02-05,9.06, 3.60, 12.87, 2.21, 1.92, 9.02, repro,
2000-02-06,8.15, 5.26, 13.25, 1.99, 1.80, 8.01, repro,
2000-02-07,7.10, 4.44, 12.17, 2.19, 1.84, 8.74, repro,
2000-02-08,7.28, 4.13, 14.54, 2.16, 2.03, 9.12, repro,
2000-02-09,8.31, 4.26, 7.98, 1.99, 1.85, 8.11, repro,
2000-02-10,6.73, 3.34, 11.81, 2.03, 1.84, 8.11, repro,
2000-02-11,6.93, 2.57, 14.47, 1.95, 1.75, 7.77, repro,
2000-02-12,7.77, 4.07, 2.07, 2.04, 1.85, 8.14, repro,
2000-02-13,8.34, 3.67, 8.88, 1.95, 1.73, 7.75, repro,
2000-02-14,6.90, 3.22, 15.48, 1.98, 1.79, 8.00, repro,
2000-02-15,8.12, 4.13, 10.89, 2.04, 1.76, 8.15, repro,
2000-02-16,7.23, 2.52, 5.00, 2.05, 1.85, 8.19, repro,
2000-02-17,7.30, 1.69, 10.94, 1.95, 1.73, 7.77, repro,
2000-02-18,6.65, 5.08, 5.46, 2.03, 1.82, 8.02, repro,
2000-02-19,7.38, 3.08, 5.03, 2.02, 1.79, 8.01, repro,
2000-02-20,6.72, 3.73, 9.77, 2.05, 1.78, 8.09, repro,
2000-02-21,7.69, 2.42, 8.22, 2.08, 1.81, 8.29, repro,
2000-02-22,9.35, 4.24, 9.51, 2.07, 1.85, 8.19, repro,
2000-02-23,7.74, 2.91, 2.51, 2.02, 1.85, 8.19, repro,
2000-02-24,6.14, 1.99, 11.29, 1.95, 1.72, 7.72, repro,
2000-02-25,7.63, 1.89, 7.72, 1.99, 1.78, 7.93, repro,
2000-02-26,8.27, 3.82, 6.63, 2.10, 1.93, 8.33, repro,
2000-02-27,7.65, 3.40, 10.14, 1.98, 1.75, 7.87, repro,
2000-02-28,7.38, 2.77, 9.48, 2.03, 1.76, 8.07, repro,
2000-02-29,7.17, 3.18, 5.39, 2.09, 1.86, 8.53, repro,
2000-03-01,7.39, 1.47, 9.48, 2.44, 2.56, 10.27, repro,
2000-03-02,7.64, 4.64, 1.06, 2.16, 1.94, 8.61, repro,
2000-03-03,8.72, 4.75, 10.44, 2.20, 1.94, 9.07, repro,
2000-03-04,7.19, 3.36, 12.04, 2.16, 1.90, 8.59, repro,
2000-03-05,7.78, 4.22, 15.23, 2.03, 1.81, 8.08, repro,
2000-03-06,8.83, 2.97, 6.85, 2.23, 1.92, 9.00, repro,
2000-03-07,9.38, 2.83, 10.37, 2.22, 1.98, 9.01, repro,
2000-03-08,10.27, 4.54, 5.38, 2.18, 1.91, 8.87, repro,
2000-03-09,9.30, 4.30, 1.34, 2.15, 1.90, 8.56, repro,
2000-03-10,9.72, 4.33, -2.67, 2.26, 1.99, 8.98, repro,
2000-03-11,9.11, 3.11, -1.96, 2.16, 1.88, 8.57, repro,
2000-03-12,8.84, 4.30, -5.59, 2.66, 2.50, 10.88, repro,
2000-03-13,7.20, 0.98, 10.40, 2.46, 2.09, 9.89, repro,
2000-03-14,9.20, 1.85, 14.41, 2.13, 1.93, 8.67, repro,
2000-03-15,8.80, 4.24, 15.20, 2.07, 1.87, 8.39, repro,
2000-03-16,9.57, 2.96, 10.08, 2.08, 1.84, 8.36, repro,
2000-03-17,8.91, 1.94, -0.22, 2.06, 1.85, 8.39, repro,
2000-03-18,9.74, 2.11, 4.81, 2.07, 1.79, 8.24, repro,
2000-03-19,9.91, 3.26, 11.48, 2.10, 1.82, 8.25, repro,
2000-03-20,9.95, 1.61, 6.21, 2.41, 2.06, 9.77, repro,
2000-03-21,7.49, 3.64, -1.80, 2.26, 1.94, 8.81, repro,
2000-03-22,8.11, 0.96, 11.08, 2.18, 1.94, 8.82, repro,
2000-03-23,10.08, 3.23, 5.05, 2.17, 1.92, 8.72, repro,
2000-03-24,8.69, 2.72, 8.31, 2.14, 1.82, 8.42, repro,
2000-03-25,6.94, 3.75, 15.41, 2.06, 1.81, 8.20, repro,
2000-03-26,9.93, 4.05, 3.37, 2.21, 1.86, 8.68, repro,
2000-03-27,9.36, 3.64, 5.20, 2.33, 1.95, 9.20, repro,
2000-03-28,8.07, 4.12, 11.01, 2.16, 1.83, 8.36, repro,
2000-03-29,7.45, 2.25, 14.36, 2.17, 1.84, 8.70, repro,
2000-03-30,7.89, 4.46, 11.56, 2.14, 1.83, 8.42, repro,
2000-03-31,10.60, 4.27, 10.63, 2.18, 1.83, 8.60, repro,
2000-04-01,8.98, 3.42, -2.96, 2.21, 1.89, 8.78, repro,
2000-04-02,8.58, 1.96, 12.79, 2.16, 1.84, 8.56, repro,
2000-04-03,8.72, 2.37, 5.12, 2.26, 1.90, 8.70, repro,
2000-04-04,9.27, 4.30, 10.25, 2.19, 1.87, 8.58, repro,
2000-04-05,8.51, 4.29, 13.76, 2.11, 1.74, 8.17, repro,
2000-04-06,9.03, 3.71, 14.72, 2.27, 1.94, 8.98, repro,
2000-04-07,7.46, 3.96, 9.23, 2.20, 1.79, 8.49, repro,
2000-04-08,8.73, 4.68, 6.03, 2.12, 1.87, 8.46, repro,
2000-04-09,7.65, 3.96, 17.01, 2.06, 1.85, 8.36, repro,
2000-04-10,8.01, 3.50, 9.66, 2.11, 1.84, 8.44, repro,
2000-04-11,7.71, 3.91, 8.52, 2.14, 1.89, 8.44, repro,
2000-04-12,7.14, 2.31, 16.68, 2.21, 1.87, 8.83, repro,
2000-04-13,9.08, 2.18, 8.14, 2.30, 2.07, 9.25, repro,
2000-04-14,7.73, 2.11, 14.27, 2.08, 1.75, 8.30, repro,
2000-04-15,9.17, 2.19, 14.43, 2.10, 1.86, 8.43, repro,
2000-04-16,10.05, 4.10, 10.70, 2.03, 1.73, 8.11, repro,
2000-04-17,8.06, 2.06, 16.39, 2.08, 1.81, 8.24, repro,
2000-04-18,7.79, 2.07, 12.87, 2.06, 1.82, 8.31, repro,
2000-04-19,9.51, 3.77, 18.90, 2.15, 1.91, 8.69, repro,
2000-04-20,9.14, 2.54, 10.65, 2.14, 1.88, 8.58, repro,
2000-04-21,9.48, 4.72, 10.14, 2.08, 1.77, 8.41, repro,
2000-04-22,8.06, 4.17, 16.90, 2.07, 1.83, 8.30, repro,
2000-04-23,9.11, 4.22, 21.31, 2.02, 1.72, 7.95, repro,
2000-04-24,9.22, 3.64, 14.77, 2.13, 1.83, 8.50, repro,
2000-04-25,8.51, 2.98, 8.51, 2.11, 1.81, 8.28, repro,
2000-04-26,8.96, 3.28, 11.78, 2.08, 1.83, 8.37, repro,
2000-04-27,8.70, 3.34, 8.67, 2.03, 1.74, 8.13, repro,
2000-04-28,8.28, 3.35, 12.52, 2.06, 1.81, 8.26, repro,
2000-04-29,7.92, 3.35, 9.56, 2.04, 1.82, 8.23, repro,
2000-04-30,8.85, 2.92, 10.35, 2.06, 1.82, 8.28, repro,
2000-05-01,9.18, 3.67, 10.44, 2.08, 1.82, 8.34, repro,
2000-05-02,8.99, 4.51, 17.21, 2.12, 1.90, 8.36, repro,
2000-05-03,7.92, 3.82, 17.16, 2.15, 1.95, 8.56, repro,
2000-05-04,9.38, 3.66, 12.93, 2.06, 1.81, 8.27, repro,
2000-05-05,8.51, 3.60, 20.64, 2.09, 1.84, 8.38, repro,
2000-05-06,7.43, 0.77, 27.52, 2.17, 1.96, 8.73, repro,
2000-05-07,8.30, 4.28, 22.46, 2.03, 1.77, 8.11, repro,
2000-05-08,9.84, 4.38, 14.01, 2.08, 1.83, 8.28, repro,
2000-05-09,8.89, 3.68, 19.85, 2.08, 1.85, 8.32, repro,
2000-05-10,9.69, 4.02, 22.87, 2.09, 1.83, 8.23, repro,
2000-05-11,10.38, 5.83, 16.30, 2.07, 1.83, 8.25, repro,
2000-05-12,8.76, 3.94, 28.04, 2.04, 1.81, 8.10, repro,
2000-05-13,7.94, 4.29, 20.56, 2.07, 1.83, 8.26, repro,
2000-05-14,8.62, 3.94, 21.08, 2.01, 1.72, 8.00, repro,
2000-05-15,9.66, 3.48, 18.98, 2.12, 1.82, 8.26, repro,
2000-05-16,7.99, 0.87, 22.21, 2.07, 1.78, 8.15, repro,
2000-05-17,9.28, 3.11, 24.83, 2.03, 1.74, 8.00, repro,
2000-05-18,9.16, 4.56, 17.30, 2.02, 1.75, 8.09, repro,
2000-05-19,9.64, 2.79, 17.13, 2.03, 1.75, 8.18, repro,
2000-05-20,10.17, 4.67, 17.71, 2.01, 1.74, 8.05, repro,
2000-05-21,9.16, 2.90, 27.97, 2.04, 1.76, 8.12, repro,
2000-05-22,7.96, 2.65, 27.32, 2.02, 1.74, 8.06, repro,
2000-05-23,9.90, 5.53, 19.90, 2.17, 1.80, 8.45, repro,
2000-05-24,10.01, 3.82, 27.09, 2.19, 1.89, 8.59, repro,
2000-05-25,9.30, 5.55, 24.79, 2.06, 1.78, 8.35, repro,
2000-05-26,11.24, 3.77, 18.12, 2.06, 1.72, 8.06, repro,
2000-05-27,7.73, 2.90, 25.17, 2.05, 1.74, 8.20, repro,
2000-05-28,9.92, 4.22, 18.03, 2.06, 1.77, 8.34, repro,
2000-05-29,10.08, 3.72, 21.00, 2.02, 1.75, 8.14, repro,
2000-05-30,9.38, 4.72, 18.09, 2.03, 1.72, 8.07, repro,
2000-05-31,10.59, 2.79, 19.05, 2.03, 1.72, 8.02, repro,
2000-06-01,8.74, 2.59, 17.77, 2.03, 1.78, 8.03, repro,
2000-06-02,10.53, 2.83, 21.10, 1.97, 1.79, 7.85, repro,
2000-06-03,9.30, 2.15, 16.80, 1.95, 1.72, 7.77, repro,
2000-06-04,10.18, 3.89, 16.33, 1.94, 1.71, 7.73, repro,
2000-06-05,9.87, 4.25, 25.68, 1.95, 1.75, 7.91, repro,
2000-06-06,10.03, 3.39, 19.82, 1.93, 1.70, 7.65, repro,
2000-06-07,9.20, 1.45, 22.96, 1.95, 1.71, 7.73, repro,
2000-06-08,10.17, 2.36, 21.72, 1.94, 1.71, 7.73, repro,
2000-06-09,9.03, 3.78, 23.46, 2.01, 1.80, 7.98, repro,
2000-06-10,9.41, 2.53, 25.86, 2.04, 1.87, 8.04, repro,
2000-06-11,10.01, 2.80, 20.34, 1.95, 1.72, 7.71, repro,
2000-06-12,10.49, 2.23, 17.49, 1.95, 1.72, 7.74, repro,
2000-06-13,9.00, 2.15, 24.74, 1.96, 1.73, 7.80, repro,
2000-06-14,8.63, 1.34, 29.65, 1.96, 1.73, 7.82, repro,
2000-06-15,9.19, 2.35, 30.42, 2.13, 1.84, 8.57, repro,
2000-06-16,9.84, 2.77, 27.27, 2.02, 1.76, 8.11, repro,
2000-06-17,7.96, 2.38, 18.56, 1.95, 1.73, 7.76, repro,
2000-06-18,9.68, 1.50, 26.58, 2.02, 1.86, 8.11, repro,
2000-06-19,8.71, 2.69, 29.79, 2.00, 1.76, 8.11, repro,
2000-06-20,8.34, 1.16, 29.17, 2.03, 1.78, 8.20, repro,
2000-06-21,9.76, 1.95, 25.48, 2.09, 1.94, 8.25, repro,
2000-06-22,9.31, 2.96, 24.12, 2.08, 1.90, 8.61, repro,
2000-06-23,9.95, 2.61, 9.70, 2.05, 1.78, 8.22, repro,
2000-06-24,11.50, 2.83, 12.64, 2.04, 1.77, 8.18, repro,
2000-06-25,8.98, 4.73, 20.90, 1.99, 1.80, 7.88, repro,
2000-06-26,7.59, 3.25, 24.08, 2.06, 1.76, 8.16, repro,
2000-06-27,9.67, 2.55, 18.86, 2.14, 1.80, 8.41, repro,
2000-06-28,10.78, 2.41, 11.71, 2.13, 1.77, 8.61, repro,
2000-06-29,8.97, 1.96, 22.59, 2.08, 1.87, 8.36, repro,
2000-06-30,10.41, 1.80, 19.11, 2.06, 1.78, 8.17, repro,
2000-07-01,8.96, 2.34, 24.74, 2.05, 1.74, 8.23, repro,
2000-07-02,9.96, 3.25, 25.82, 2.10, 1.75, 8.25, repro,
2000-07-03,10.98, 3.56, 26.48, 2.09, 1.78, 8.43, repro,
2000-07-04,10.00, 2.28, 24.23, 2.00, 1.73, 8.02, repro,
2000-07-05,8.40, 3.86, 22.52, 2.10, 1.77, 8.54, repro,
2000-07-06,9.04, 2.69, 21.69, 2.18, 1.88, 8.45, repro,
2000-07-07,9.41, 2.95, 19.02, 2.02, 1.73, 7.98, repro,
2000-07-08,10.95, 2.91, 15.45, 2.03, 1.74, 8.03, repro,
2000-07-09,10.03, 3.08, 9.77, 2.40, 2.13, 9.84, repro,
2000-07-10,8.28, 1.41, 24.40, 2.14, 1.82, 8.42, repro,
2000-07-11,10.01, 0.99, 35.50, 2.04, 1.74, 8.04, repro,
2000-07-12,9.06, 2.79, 23.05, 2.03, 1.74, 8.00, repro,
2000-07-13,9.89, 3.09, 18.77, 2.02, 1.73, 7.99, repro,
2000-07-14,11.46, 2.03, 23.61, 2.06, 1.74, 8.19, repro,
2000-07-15,10.47, 1.47, 25.34, 2.09, 1.82, 8.38, repro,
2000-07-16,9.10, 4.37, 17.17, 2.06, 1.82, 8.41, repro,
2000-07-17,9.96, 4.71, 19.65, 2.01, 1.73, 7.97, repro,
2000-07-18,9.61, 2.89, 24.04, 2.06, 1.81, 8.07, repro,
2000-07-19,11.06, 2.24, 22.25, 2.20, 1.92, 8.75, repro,
2000-07-20,10.93, 1.85, 21.23, 2.04, 1.75, 8.08, repro,
2000-07-21,11.89, 3.46, 26.66, 2.02, 1.77, 8.09, repro,
2000-07-22,10.14, 2.69, 22.22, 2.14, 1.87, 8.78, repro,
2000-07-23,9.56, 3.52, 23.53, 2.09, 1.76, 8.23, repro,
2000-07-24,10.59, 2.82, 25.44, 2.07, 1.78, 8.06, repro,
2000-07-25,9.97, 2.21, 25.39, 2.12, 1.86, 8.33, repro,
2000-07-26,11.67, 2.53, 20.95, 2.07, 1.79, 8.16, repro,
2000-07-27,8.96, 3.21, 26.81, 2.11, 1.77, 8.27, repro,
