PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC28
Station name,NagaiIslndAK2008
Begin Date, 2008-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0784909642 North Latitude, -160.0491609999 East Longitude, 365.10824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-05,1.19, 0.26, 7.41, 2.21, 1.55, 7.09, repro,
2008-06-06,-0.32, -0.98, 2.95, 2.23, 1.58, 7.22, repro,
2008-06-07,0.24, 0.94, 4.17, 2.30, 1.60, 7.42, repro,
2008-06-08,0.39, 0.61, 9.37, 2.25, 1.58, 7.27, repro,
2008-06-09,1.32, -0.54, 7.25, 2.26, 1.58, 7.29, repro,
2008-06-10,0.67, -0.84, 9.26, 2.19, 1.55, 7.05, repro,
2008-06-11,-0.66, -0.49, 4.69, 2.21, 1.55, 7.09, repro,
2008-06-12,0.61, -1.23, 2.97, 2.24, 1.57, 7.23, repro,
2008-06-13,0.67, -1.07, 5.05, 2.19, 1.55, 7.06, repro,
2008-06-14,-0.19, -0.28, 3.54, 2.24, 1.60, 7.26, repro,
2008-06-15,2.21, -1.35, 7.43, 2.25, 1.60, 7.27, repro,
2008-06-16,1.30, -0.55, 1.43, 2.21, 1.55, 7.10, repro,
2008-06-17,-0.35, -0.27, 4.99, 2.21, 1.55, 7.09, repro,
2008-06-18,1.75, -0.61, 7.46, 2.21, 1.56, 7.15, repro,
2008-06-19,1.01, -0.08, 0.84, 2.24, 1.57, 7.25, repro,
2008-06-20,0.29, -0.96, 7.63, 2.18, 1.55, 7.07, repro,
2008-06-21,0.56, -1.98, 6.04, 2.32, 1.68, 7.21, repro,
2008-06-22,0.82, -1.95, 2.80, 2.20, 1.55, 7.09, repro,
2008-06-23,0.20, -0.89, 7.61, 2.19, 1.55, 7.09, repro,
2008-06-24,2.83, -1.22, 10.24, 2.20, 1.55, 7.12, repro,
2008-06-25,2.10, -1.33, 4.00, 2.21, 1.56, 7.14, repro,
2008-06-26,1.46, -1.24, 10.22, 2.22, 1.57, 7.26, repro,
2008-06-27,0.19, -0.34, 11.87, 2.20, 1.55, 7.13, repro,
2008-06-28,1.16, -1.18, 10.16, 2.20, 1.55, 7.11, repro,
2008-06-29,0.76, -0.74, 10.69, 2.20, 1.54, 7.07, repro,
2008-06-30,1.21, -1.61, 6.81, 2.17, 1.54, 7.06, repro,
2008-07-01,0.36, -1.58, 7.01, 2.18, 1.55, 7.06, repro,
2008-07-02,-0.36, -0.28, 5.92, 2.18, 1.54, 7.04, repro,
2008-07-03,0.27, -0.38, 6.31, 2.20, 1.55, 7.09, repro,
2008-07-04,0.76, -0.76, 10.34, 2.18, 1.53, 7.00, repro,
2008-07-05,0.12, -2.01, 6.56, 2.19, 1.54, 7.05, repro,
2008-07-06,1.44, -1.93, 12.76, 2.17, 1.54, 7.06, repro,
2008-07-07,1.72, -1.24, 10.99, 2.19, 1.55, 7.09, repro,
2008-07-08,0.61, -0.57, 10.29, 2.20, 1.55, 7.10, repro,
2008-07-09,2.14, 0.08, 17.14, 2.20, 1.55, 7.10, repro,
2008-07-10,1.32, -0.82, 12.92, 2.23, 1.58, 7.21, repro,
2008-07-11,0.35, -0.30, 7.50, 2.23, 1.59, 7.25, repro,
2008-07-12,-0.30, -1.74, 11.55, 2.18, 1.55, 7.08, repro,
2008-07-13,0.62, -0.73, 8.22, 2.19, 1.55, 7.07, repro,
2008-07-14,1.00, -0.56, 10.89, 2.21, 1.55, 7.12, repro,
2008-07-15,1.11, -0.15, 9.08, 2.19, 1.54, 7.04, repro,
2008-07-16,0.37, -1.32, 2.57, 2.32, 1.67, 7.44, repro,
2008-07-17,0.82, 0.03, 12.63, 2.19, 1.55, 7.09, repro,
2008-07-18,0.55, -0.51, 17.33, 2.21, 1.58, 7.32, repro,
2008-07-19,1.13, -2.18, 20.51, 2.22, 1.58, 7.35, repro,
2008-07-20,0.58, 0.61, 16.59, 2.19, 1.54, 7.04, repro,
2008-07-21,1.11, -2.06, 15.46, 2.19, 1.54, 7.04, repro,
2008-07-22,-1.22, -0.98, 11.14, 2.18, 1.55, 7.05, repro,
2008-07-23,0.79, -0.54, 7.89, 2.22, 1.59, 7.38, repro,
2008-07-24,1.22, -1.49, 5.06, 2.18, 1.55, 7.07, repro,
2008-07-25,1.60, 2.42, 9.76, 2.18, 1.54, 7.06, repro,
2008-07-26,0.60, 1.74, 12.60, 2.20, 1.55, 7.11, repro,
2008-07-27,1.55, -0.23, 13.66, 2.27, 1.63, 7.10, repro,
2008-07-28,-1.02, -0.61, 13.96, 2.23, 1.61, 7.26, repro,
2008-07-29,1.22, -1.63, 8.18, 2.22, 1.61, 7.26, repro,
2008-07-30,1.92, 0.63, 10.11, 2.37, 1.74, 7.40, repro,
2008-07-31,1.05, 1.02, 10.75, 2.19, 1.54, 7.07, repro,
2008-08-01,1.88, -0.71, 12.81, 2.18, 1.53, 7.05, repro,
2008-08-02,3.31, -0.20, 17.35, 2.16, 1.54, 7.03, repro,
2008-08-03,1.41, 0.32, 14.80, 2.21, 1.58, 7.26, repro,
2008-08-04,-0.15, -2.67, 29.18, 2.47, 1.73, 7.61, repro,
2008-08-05,2.09, -1.55, 13.22, 2.18, 1.54, 7.11, repro,
2008-08-06,1.07, -0.02, 14.79, 2.20, 1.55, 7.28, repro,
2008-08-07,0.71, -0.65, 10.88, 2.31, 1.60, 7.38, repro,
2008-08-08,2.41, -1.57, 14.20, 2.29, 1.59, 7.32, repro,
2008-08-09,-0.24, -1.46, 13.80, 2.21, 1.57, 7.33, repro,
2008-08-10,0.11, 0.35, 13.05, 2.21, 1.57, 7.32, repro,
2008-08-11,0.27, -1.54, 10.53, 2.22, 1.55, 7.29, repro,
2008-08-12,1.39, -0.65, 9.41, 2.32, 1.66, 7.39, repro,
2008-08-13,-1.50, 2.99, 19.39, 2.32, 1.67, 7.38, repro,
2008-08-14,-0.21, -0.13, 11.71, 2.19, 1.56, 7.24, repro,
2008-08-15,0.61, -1.49, 14.13, 2.33, 1.68, 7.41, repro,
2008-08-16,1.03, -0.48, 5.98, 2.22, 1.55, 7.29, repro,
2008-08-17,1.06, -0.96, 13.25, 2.32, 1.65, 7.36, repro,
2008-08-18,0.73, -0.57, 17.93, 2.17, 1.54, 7.23, repro,
2008-08-19,1.21, 1.78, 14.21, 2.26, 1.63, 7.50, repro,
2008-08-20,0.66, 0.15, 14.86, 2.22, 1.57, 7.33, repro,
2008-08-21,1.37, -0.94, 13.09, 2.21, 1.56, 7.30, repro,
2008-08-22,-0.65, 0.60, 19.69, 2.21, 1.56, 7.28, repro,
2008-08-23,-0.96, 1.01, 14.49, 2.18, 1.55, 7.21, repro,
2008-08-24,0.92, 0.49, 19.24, 2.21, 1.57, 7.33, repro,
2008-08-25,0.38, 0.44, 13.43, 2.23, 1.59, 7.38, repro,
2008-08-26,0.58, -0.66, 12.89, 2.20, 1.56, 7.28, repro,
2008-08-27,1.22, -0.65, 9.12, 2.25, 1.56, 7.42, repro,
2008-08-28,-0.33, 0.72, 12.81, 2.33, 1.67, 7.79, repro,
2008-08-29,0.14, 0.44, 17.95, 2.22, 1.56, 7.36, repro,
2008-08-30,1.31, -0.71, 15.38, 2.23, 1.58, 7.46, repro,
2008-08-31,0.48, -0.95, 13.15, 2.24, 1.58, 7.49, repro,
2008-09-01,-0.79, -0.04, 12.46, 2.23, 1.56, 7.36, repro,
2008-09-02,-1.17, -0.94, 10.04, 2.24, 1.57, 7.38, repro,
2008-09-03,-0.56, -0.79, 6.12, 2.22, 1.56, 7.39, repro,
2008-09-04,-0.45, -0.98, 5.40, 2.37, 1.67, 7.93, repro,
2008-09-05,-1.67, -0.37, 9.80, 2.29, 1.66, 7.71, repro,
2008-09-06,-0.77, -0.68, 9.31, 2.30, 1.62, 7.61, repro,
2008-09-07,1.16, -1.17, 6.43, 2.37, 1.71, 7.53, repro,
2008-09-08,-0.30, -2.89, 8.94, 2.23, 1.58, 7.38, repro,
2008-09-09,-1.41, -0.69, 12.42, 2.22, 1.59, 7.42, repro,
2008-09-10,-2.61, -0.16, 13.82, 2.29, 1.61, 7.57, repro,
2008-09-11,1.08, 0.38, 9.98, 2.48, 1.70, 7.86, repro,
2008-09-12,0.44, -0.30, 11.79, 2.26, 1.60, 7.49, repro,
2008-09-13,-0.87, -0.80, 12.11, 2.23, 1.57, 7.41, repro,
2008-09-14,0.30, -0.49, 18.03, 2.21, 1.57, 7.35, repro,
2008-09-15,1.55, -1.34, 15.07, 2.24, 1.59, 7.48, repro,
2008-09-16,-0.71, -0.07, 17.09, 2.25, 1.60, 7.46, repro,
2008-09-17,0.55, -1.27, 11.82, 2.26, 1.62, 7.66, repro,
2008-09-18,2.33, -0.94, 6.70, 2.20, 1.56, 7.27, repro,
2008-09-19,0.37, -2.02, 10.45, 2.18, 1.55, 7.18, repro,
2008-09-20,0.84, -1.05, 11.92, 2.19, 1.55, 7.22, repro,
2008-09-21,-0.01, -0.58, 13.24, 2.21, 1.57, 7.31, repro,
2008-09-22,-0.12, -0.36, 9.90, 2.19, 1.55, 7.20, repro,
2008-09-23,0.01, -1.84, 11.63, 2.20, 1.55, 7.24, repro,
2008-09-24,0.63, -0.73, 10.43, 2.18, 1.55, 7.23, repro,
2008-09-25,0.82, 0.89, 14.06, 2.18, 1.55, 7.19, repro,
2008-09-26,0.23, -1.04, 6.35, 2.19, 1.56, 7.26, repro,
2008-09-27,0.67, -0.56, 8.86, 2.19, 1.55, 7.21, repro,
2008-09-28,-0.92, -0.37, 16.55, 2.20, 1.56, 7.24, repro,
2008-09-29,-0.82, 0.40, 10.04, 2.18, 1.55, 7.19, repro,
2008-09-30,-0.29, -0.57, 13.32, 2.19, 1.56, 7.25, repro,
2008-10-01,-0.24, -0.65, 8.05, 2.19, 1.55, 7.20, repro,
2008-10-02,1.51, -0.94, 11.96, 2.19, 1.56, 7.24, repro,
2008-10-03,-1.38, -0.57, 13.66, 2.19, 1.55, 7.20, repro,
2008-10-04,-0.49, -1.28, 11.26, 2.20, 1.57, 7.31, repro,
2008-10-05,0.10, -1.18, 10.55, 2.18, 1.56, 7.23, repro,
2008-10-06,1.60, -0.90, 12.80, 2.20, 1.56, 7.27, repro,
2008-10-07,2.88, -2.44, 6.84, 2.18, 1.56, 7.23, repro,
2008-10-08,-0.18, -1.30, 10.85, 2.24, 1.58, 7.21, repro,
2008-10-09,0.53, -1.32, 7.78, 2.20, 1.54, 7.11, repro,
2008-10-10,0.63, -0.16, 9.06, 2.17, 1.55, 7.06, repro,
2008-10-11,-0.50, -0.13, 7.69, 2.17, 1.53, 7.05, repro,
2008-10-12,2.54, -2.62, 5.53, 2.18, 1.53, 7.04, repro,
2008-10-13,2.61, -1.81, 14.58, 2.18, 1.55, 7.08, repro,
2008-10-14,-0.16, 0.13, 11.78, 2.19, 1.55, 7.13, repro,
2008-10-15,0.69, 0.96, 13.07, 2.21, 1.58, 7.31, repro,
2008-10-16,-0.08, 0.29, 10.44, 2.24, 1.57, 7.31, repro,
2008-10-17,0.44, -1.61, 5.27, 2.16, 1.53, 7.01, repro,
2008-10-18,0.79, -0.36, 9.18, 2.18, 1.55, 7.06, repro,
2008-10-19,0.19, -0.38, 9.96, 2.17, 1.54, 7.07, repro,
2008-10-20,1.47, -1.53, 4.39, 2.18, 1.55, 7.13, repro,
2008-10-21,2.06, -1.12, 7.88, 2.17, 1.54, 7.06, repro,
2008-10-22,-1.16, -1.61, 8.61, 2.17, 1.53, 7.03, repro,
2008-10-23,3.44, -1.12, 9.54, 2.19, 1.54, 7.10, repro,
2008-10-24,1.17, -1.64, 13.63, 2.19, 1.55, 7.12, repro,
2008-10-25,-0.11, -1.31, 14.23, 2.17, 1.55, 7.06, repro,
2008-10-26,-0.52, -0.19, 14.03, 2.17, 1.55, 7.11, repro,
2008-10-27,1.66, -1.67, 14.38, 2.21, 1.56, 7.26, repro,
2008-10-28,1.51, -1.14, 11.86, 2.24, 1.58, 7.25, repro,
2008-10-29,1.36, -1.04, 13.79, 2.36, 1.68, 7.83, repro,
2008-10-30,0.50, -0.41, 12.10, 2.25, 1.61, 7.40, repro,
2008-10-31,-0.47, -2.20, 12.17, 2.24, 1.61, 7.35, repro,
2008-11-01,-0.93, -0.15, 12.77, 2.21, 1.56, 7.25, repro,
2008-11-02,-0.76, -1.99, 18.22, 2.28, 1.58, 7.31, repro,
2008-11-03,-0.59, 0.04, 14.12, 2.26, 1.58, 7.28, repro,
2008-11-04,-1.11, 0.75, 10.54, 2.22, 1.56, 7.18, repro,
2008-11-05,-1.58, 1.06, 11.14, 2.24, 1.58, 7.31, repro,
2008-11-06,-0.29, -0.96, 11.66, 2.25, 1.58, 7.29, repro,
2008-11-07,-0.47, -1.10, 11.43, 2.35, 1.65, 7.81, repro,
2008-11-08,-1.02, -1.49, 9.15, 2.35, 1.65, 7.77, repro,
2008-11-09,-1.90, -0.83, 14.04, 2.37, 1.63, 7.57, repro,
2008-11-10,-1.71, -0.86, 20.42, 2.43, 1.74, 8.01, repro,
2008-11-11,-0.54, -1.08, 21.38, 2.41, 1.70, 8.02, repro,
2008-11-12,-0.98, -0.73, 15.84, 2.32, 1.66, 7.61, repro,
2008-11-13,0.36, -0.58, 11.91, 2.27, 1.60, 7.33, repro,
2008-11-14,-0.76, -0.90, 6.25, 2.36, 1.68, 7.86, repro,
2008-11-15,0.91, -0.86, -1.00, 2.41, 1.67, 7.73, repro,
2008-11-16,-1.91, -0.50, 8.64, 2.35, 1.64, 7.81, repro,
2008-11-17,0.92, -0.55, 3.73, 2.32, 1.62, 7.50, repro,
2008-11-18,0.99, -0.32, 3.77, 2.40, 1.70, 8.04, repro,
2008-11-19,0.73, -0.43, 3.12, 2.41, 1.68, 8.16, repro,
2008-11-20,2.03, -1.66, 9.93, 2.32, 1.62, 7.55, repro,
2008-11-21,2.52, -1.05, 6.69, 2.43, 1.69, 8.08, repro,
2008-11-22,-0.69, -1.84, 17.25, 2.39, 1.70, 8.05, repro,
2008-11-23,-0.23, -1.47, 8.94, 2.39, 1.67, 8.02, repro,
2008-11-24,-0.51, -1.11, 16.99, 2.44, 1.73, 8.15, repro,
2008-11-25,-1.61, -1.91, 14.01, 2.37, 1.64, 7.80, repro,
2008-11-26,-1.02, -1.54, 10.22, 2.28, 1.60, 7.41, repro,
2008-11-27,-1.43, -0.12, 5.13, 2.33, 1.64, 7.63, repro,
2008-11-28,-2.22, -0.65, 15.32, 2.33, 1.63, 7.71, repro,
2008-11-29,-1.93, -1.56, 7.66, 2.43, 1.70, 8.12, repro,
2008-11-30,-1.79, -1.13, 8.48, 2.22, 1.56, 7.24, repro,
2008-12-01,-1.44, -1.10, 9.79, 2.18, 1.55, 7.07, repro,
2008-12-02,-0.41, -1.63, 13.16, 2.36, 1.67, 7.78, repro,
2008-12-03,-1.76, -4.31, 6.37, 2.25, 1.59, 7.43, repro,
2008-12-04,-0.28, 0.65, 6.92, 2.47, 1.68, 8.01, repro,
2008-12-05,-1.99, -1.54, 10.03, 2.38, 1.70, 7.87, repro,
2008-12-06,-1.48, -1.47, 10.36, 2.60, 1.80, 8.33, repro,
2008-12-07,-0.97, -1.69, 15.59, 2.68, 1.82, 8.38, repro,
2008-12-08,-2.88, -0.18, 11.52, 2.33, 1.64, 7.65, repro,
2008-12-09,-2.67, -0.88, 15.04, 2.33, 1.65, 7.53, repro,
2008-12-10,-1.62, -2.37, 12.24, 2.28, 1.59, 7.46, repro,
2008-12-11,-0.64, -1.66, 9.48, 2.26, 1.58, 7.43, repro,
2008-12-12,0.74, -1.15, 6.48, 2.73, 1.85, 8.78, repro,
2008-12-13,-1.11, -1.40, 4.00, 2.37, 1.70, 7.91, repro,
2008-12-14,-1.04, -4.13, 2.74, 2.19, 1.54, 7.06, repro,
2008-12-15,0.63, 0.17, 5.17, 2.21, 1.56, 7.25, repro,
2008-12-16,-1.09, 0.26, 2.75, 2.18, 1.53, 7.03, repro,
2008-12-17,-1.42, -1.65, 5.91, 2.19, 1.56, 7.18, repro,
2008-12-18,-0.01, -2.90, 7.57, 2.17, 1.54, 7.02, repro,
2008-12-19,-0.65, -2.10, 5.53, 2.27, 1.66, 7.25, repro,
2008-12-20,-1.18, -1.67, 7.56, 2.24, 1.59, 7.17, repro,
2008-12-21,0.47, -1.13, 7.89, 2.24, 1.58, 7.17, repro,
2008-12-22,-0.14, -1.15, 9.01, 2.25, 1.59, 7.23, repro,
2008-12-23,-1.14, -1.12, 18.75, 2.18, 1.55, 7.07, repro,
2008-12-24,0.74, -1.37, 16.72, 2.18, 1.54, 7.01, repro,
2008-12-25,-1.55, -2.37, 19.13, 2.21, 1.54, 7.09, repro,
2008-12-26,-0.19, -0.81, 14.38, 2.20, 1.54, 7.04, repro,
2008-12-27,0.55, -1.00, 17.85, 2.19, 1.54, 7.06, repro,
2008-12-28,-0.12, -1.25, 12.60, 2.20, 1.54, 7.05, repro,
2008-12-29,0.68, -0.94, 10.92, 2.21, 1.55, 7.17, repro,
2008-12-30,-0.17, -1.19, 5.71, 2.21, 1.55, 7.10, repro,
2008-12-31,0.89, -0.40, 4.48, 2.23, 1.56, 7.21, repro,
2009-01-01,-0.38, 0.32, 12.58, 2.23, 1.57, 7.23, repro,
2009-01-02,0.79, -0.66, 10.33, 2.21, 1.55, 7.19, repro,
2009-01-03,0.26, -0.57, 10.01, 2.22, 1.58, 7.32, repro,
2009-01-04,-0.65, -0.57, 15.39, 2.21, 1.56, 7.19, repro,
2009-01-05,-0.47, 0.37, 13.51, 2.27, 1.60, 7.22, repro,
2009-01-06,1.25, -1.07, 9.00, 2.28, 1.59, 7.31, repro,
2009-01-07,0.09, -1.26, 10.28, 2.19, 1.54, 7.04, repro,
2009-01-08,0.00, -2.05, 13.05, 2.26, 1.60, 7.36, repro,
2009-01-09,-0.66, -2.23, 3.49, 2.27, 1.62, 7.38, repro,
2009-01-10,0.41, -2.19, 3.04, 2.22, 1.59, 7.36, repro,
2009-01-11,0.17, -0.59, 2.54, 2.32, 1.65, 7.96, repro,
2009-01-12,0.73, 0.13, 10.74, 2.32, 1.70, 7.80, repro,
2009-01-13,0.56, 0.20, 7.38, 2.29, 1.69, 7.74, repro,
2009-01-14,-1.06, -2.32, 15.12, 2.22, 1.59, 7.37, repro,
2009-01-15,-0.37, -1.44, 9.06, 2.23, 1.58, 7.34, repro,
2009-01-16,1.64, -2.45, 7.89, 2.23, 1.58, 7.32, repro,
2009-01-17,1.51, -0.28, 10.55, 2.35, 1.71, 7.85, repro,
2009-01-18,0.54, 1.11, 10.10, 2.46, 1.83, 8.52, repro,
2009-01-19,1.36, -0.59, 6.36, 2.36, 1.75, 8.05, repro,
2009-01-20,2.14, -2.28, 1.46, 2.36, 1.76, 8.06, repro,
2009-01-21,3.55, -3.19, 0.73, 2.33, 1.71, 7.79, repro,
2009-01-22,0.87, -1.56, 5.68, 2.22, 1.58, 7.34, repro,
2009-01-23,2.57, -0.81, 0.34, 2.41, 1.79, 8.42, repro,
2009-01-24,3.27, -0.06, 9.68, 2.27, 1.65, 7.50, repro,
2009-01-25,1.91, -0.03, 8.60, 2.22, 1.57, 7.24, repro,
2009-01-26,2.15, 0.38, 7.91, 2.21, 1.56, 7.20, repro,
2009-01-27,4.65, -1.44, 10.40, 2.21, 1.57, 7.21, repro,
2009-01-28,2.66, -0.23, 13.94, 2.21, 1.55, 7.20, repro,
2009-01-29,1.07, -0.72, 10.83, 2.21, 1.53, 7.07, repro,
2009-01-30,2.56, -2.03, 9.38, 2.21, 1.56, 7.18, repro,
2009-01-31,2.11, -2.06, 19.91, 2.21, 1.55, 7.08, repro,
2009-02-01,3.13, -0.49, 9.10, 2.20, 1.54, 7.07, repro,
2009-02-02,2.94, -1.37, 8.78, 2.22, 1.54, 7.12, repro,
2009-02-03,1.29, -2.06, 11.94, 2.21, 1.54, 7.09, repro,
2009-02-04,3.14, -2.05, 13.80, 2.21, 1.54, 7.04, repro,
2009-02-05,2.96, -1.17, 16.63, 2.24, 1.55, 7.10, repro,
2009-02-06,2.52, -1.89, 11.94, 2.30, 1.61, 7.31, repro,
2009-02-07,1.85, -2.41, 8.19, 2.27, 1.56, 7.17, repro,
2009-02-08,1.46, -2.28, 13.30, 2.28, 1.57, 7.20, repro,
2009-02-09,2.72, -1.60, 16.26, 2.25, 1.55, 7.11, repro,
2009-02-10,2.52, -1.34, 15.94, 2.19, 1.53, 7.03, repro,
2009-02-11,-0.08, -1.11, 11.97, 2.31, 1.59, 7.25, repro,
2009-02-12,3.11, -0.90, 12.14, 2.26, 1.59, 7.24, repro,
2009-02-13,2.14, -1.84, 5.69, 2.33, 1.61, 7.34, repro,
2009-02-14,3.45, -1.89, 6.88, 2.22, 1.54, 7.10, repro,
2009-02-15,1.56, -0.88, 8.17, 2.25, 1.58, 7.15, repro,
2009-02-16,1.48, -1.68, 13.31, 2.19, 1.53, 7.03, repro,
2009-02-17,2.91, -0.23, 14.53, 2.21, 1.56, 7.22, repro,
2009-02-18,4.25, -1.40, 12.94, 2.21, 1.55, 7.13, repro,
2009-02-19,2.64, -1.82, -0.20, 2.24, 1.55, 7.15, repro,
2009-02-20,4.80, -1.34, 7.33, 2.23, 1.55, 7.13, repro,
2009-02-21,3.16, -1.49, 5.68, 2.19, 1.54, 7.07, repro,
2009-02-22,1.44, -1.41, 8.75, 2.25, 1.56, 7.12, repro,
2009-02-23,2.12, -1.61, 11.95, 2.25, 1.57, 7.20, repro,
2009-02-24,2.42, -2.07, 10.37, 2.81, 2.21, 7.81, repro,
2009-02-25,-0.07, -4.95, 3.79, 505.90, 315.21, 591.08, repro,
2009-02-26,2.34, -1.82, 17.25, 2.26, 1.56, 7.13, repro,
2009-02-27,0.59, -2.03, 8.00, 2.26, 1.56, 7.13, repro,
2009-02-28,1.43, -3.45, -0.72, 2.20, 1.55, 7.08, repro,
2009-03-01,3.36, -2.38, 5.82, 2.22, 1.55, 7.13, repro,
2009-03-02,3.35, 0.36, 17.95, 2.23, 1.55, 7.15, repro,
2009-03-03,1.78, -1.44, 5.67, 2.25, 1.59, 7.24, repro,
2009-03-04,3.21, 0.01, 10.68, 2.21, 1.54, 7.09, repro,
2009-03-05,5.55, -3.60, 6.38, 2.21, 1.54, 7.07, repro,
2009-03-06,4.01, -2.54, 0.04, 2.26, 1.59, 7.24, repro,
2009-03-07,3.26, -2.54, 5.13, 2.22, 1.55, 7.12, repro,
2009-03-08,3.83, -2.26, -1.86, 2.21, 1.54, 7.11, repro,
2009-03-09,3.31, -1.91, 0.57, 2.21, 1.54, 7.08, repro,
2009-03-10,3.88, -2.81, 4.42, 2.28, 1.59, 7.27, repro,
2009-03-11,3.43, -2.92, 4.78, 2.20, 1.54, 7.04, repro,
2009-03-12,1.90, -1.84, 8.25, 2.20, 1.54, 7.07, repro,
2009-03-13,1.58, -1.96, 8.48, 2.21, 1.54, 7.07, repro,
2009-03-14,2.29, -2.60, 10.95, 2.21, 1.54, 7.06, repro,
2009-03-15,4.31, -2.73, 5.60, 2.21, 1.54, 7.05, repro,
2009-03-16,4.32, -1.51, 2.02, 2.20, 1.53, 7.01, repro,
2009-03-17,-0.19, -1.65, 7.78, 2.21, 1.54, 7.03, repro,
2009-03-18,1.26, -1.04, 3.84, 2.21, 1.54, 7.06, repro,
2009-03-19,4.25, -3.04, 2.28, 2.20, 1.54, 7.04, repro,
2009-03-20,0.84, -0.29, -2.34, 2.21, 1.55, 7.08, repro,
2009-03-21,2.46, -1.40, 9.96, 2.21, 1.53, 7.04, repro,
2009-03-22,2.74, -2.10, 6.95, 2.21, 1.54, 7.09, repro,
2009-03-23,1.59, -1.62, 8.25, 2.21, 1.54, 7.07, repro,
2009-03-24,2.17, -1.71, 9.69, 2.20, 1.54, 7.07, repro,
2009-03-25,1.91, -2.00, 7.32, 2.21, 1.55, 7.05, repro,
2009-03-26,0.84, -1.35, 13.16, 2.20, 1.54, 7.06, repro,
2009-03-27,3.11, -1.62, 7.86, 2.22, 1.55, 7.18, repro,
2009-03-28,2.54, -1.41, 7.99, 2.21, 1.56, 7.20, repro,
2009-03-29,1.86, -1.53, 12.15, 2.22, 1.57, 7.25, repro,
2009-03-30,0.66, -0.72, 11.29, 2.22, 1.56, 7.20, repro,
2009-03-31,0.51, -1.17, 9.31, 2.22, 1.56, 7.19, repro,
2009-04-01,2.54, -0.62, 6.77, 2.21, 1.55, 7.14, repro,
2009-04-02,1.36, -0.07, 8.65, 2.29, 1.60, 7.34, repro,
2009-04-03,1.46, -1.09, 8.06, 2.28, 1.60, 7.34, repro,
2009-04-04,2.68, 0.61, 10.76, 2.22, 1.56, 7.22, repro,
2009-04-05,1.50, -0.80, 7.31, 2.22, 1.55, 7.18, repro,
