PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COND
Station name,CONDON
Begin Date, 2011-11-15
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2379067050 North Latitude, -120.1813784063 East Longitude, 865.42048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-22,-0.02, -0.73, -10.23, 2.10, 1.48, 6.81, repro,
2012-04-23,0.41, -0.06, -7.38, 2.09, 1.47, 6.75, repro,
2012-04-24,-0.30, 0.02, -11.55, 2.16, 1.52, 6.98, repro,
2012-04-25,-0.20, -0.77, -13.35, 2.15, 1.50, 6.88, repro,
2012-04-27,-0.04, -0.03, -6.20, 2.18, 1.48, 6.88, repro,
2012-04-28,-0.89, -0.94, -15.28, 2.09, 1.47, 6.72, repro,
2012-04-29,0.14, -0.07, -16.19, 2.09, 1.47, 6.74, repro,
2012-04-30,-0.49, 0.45, -11.21, 2.12, 1.47, 6.80, repro,
2012-05-01,0.80, -0.44, -4.17, 2.16, 1.54, 7.00, repro,
2012-05-02,-0.03, 0.15, -4.74, 2.13, 1.52, 6.93, repro,
2012-05-04,-0.09, 0.71, -6.71, 2.57, 1.78, 8.23, repro,
2012-05-05,0.43, 0.56, -12.56, 2.66, 1.80, 8.31, repro,
2012-05-06,1.33, 0.26, -20.41, 2.68, 1.80, 8.29, repro,
2012-05-07,-0.51, -1.04, -16.67, 2.12, 1.49, 6.76, repro,
2012-05-08,0.68, -1.68, -8.15, 3.39, 2.32, 10.91, repro,
2012-05-09,-0.27, -1.87, -12.03, 2.26, 1.56, 7.21, repro,
2012-05-11,-0.42, -1.50, -16.01, 3.66, 2.75, 12.33, repro,
2012-05-12,-0.77, -0.63, -10.75, 3.09, 2.25, 9.89, repro,
2012-05-13,-1.34, -1.33, -10.00, 2.45, 1.72, 7.85, repro,
2012-05-14,-1.18, -1.15, -10.00, 2.08, 1.46, 6.70, repro,
2012-05-15,-2.57, -1.37, -5.28, 2.10, 1.47, 6.75, repro,
2012-05-16,-0.71, -1.27, -6.48, 2.09, 1.47, 6.75, repro,
2012-05-18,-2.56, -1.95, -6.54, 2.13, 1.49, 6.83, repro,
2012-05-19,-1.99, -0.77, -7.44, 2.12, 1.50, 6.85, repro,
2012-05-20,0.14, -0.84, -5.15, 2.57, 2.02, 8.94, repro,
2012-05-21,-2.83, -1.38, 0.74, 2.12, 1.50, 6.81, repro,
2012-05-22,-2.98, -2.62, -3.49, 2.22, 1.56, 7.13, repro,
2012-05-23,-0.79, -1.16, -3.56, 2.15, 1.50, 6.87, repro,
2012-05-25,-1.47, -1.00, -7.99, 2.13, 1.49, 6.82, repro,
2012-05-26,-1.21, -0.90, -0.55, 2.13, 1.49, 6.83, repro,
2012-05-27,-1.40, -1.39, -2.29, 2.09, 1.46, 6.70, repro,
2012-05-28,-2.51, -0.63, -1.04, 2.09, 1.46, 6.72, repro,
2012-05-29,-1.09, -3.06, -6.91, 2.09, 1.46, 6.68, repro,
2012-05-30,-1.81, -0.52, -3.48, 2.09, 1.46, 6.70, repro,
2012-06-01,-1.34, -0.53, -5.27, 2.09, 1.45, 6.69, repro,
2012-06-02,0.50, -0.79, 1.69, 2.13, 1.48, 6.78, repro,
2012-06-03,-2.81, -1.66, -7.15, 2.33, 1.68, 7.72, repro,
2012-06-04,-2.41, -1.07, -5.19, 2.14, 1.48, 6.83, repro,
2012-06-05,-1.02, -0.83, -4.50, 2.08, 1.46, 6.73, repro,
2012-06-06,-1.83, -1.01, -3.62, 2.14, 1.48, 6.84, repro,
2012-06-08,-3.22, -0.29, -3.84, 2.09, 1.46, 6.70, repro,
2012-06-09,-0.02, -0.98, -2.70, 2.07, 1.46, 6.67, repro,
2012-06-10,0.57, -0.80, -4.56, 2.09, 1.46, 6.71, repro,
2012-06-11,-0.78, -1.04, -8.43, 2.09, 1.46, 6.72, repro,
2012-06-12,-1.40, -1.45, -2.89, 2.09, 1.46, 6.68, repro,
2012-06-13,-1.61, -1.88, -5.10, 2.10, 1.46, 6.69, repro,
2012-06-15,-2.44, -1.77, -4.52, 2.52, 1.77, 8.36, repro,
2012-06-16,-0.98, -1.48, -2.72, 2.10, 1.46, 6.74, repro,
2012-06-17,-0.90, -1.89, 7.32, 2.11, 1.48, 6.82, repro,
2012-06-18,-1.16, -1.85, 4.49, 2.24, 1.58, 7.28, repro,
2012-06-19,-2.00, -1.45, -5.91, 2.10, 1.48, 6.73, repro,
2012-06-20,-1.56, -1.77, -3.53, 2.12, 1.49, 6.80, repro,
2012-06-22,-2.17, -1.59, 2.92, 2.11, 1.47, 6.75, repro,
2012-06-23,-2.34, -0.78, 0.81, 2.15, 1.51, 6.90, repro,
2012-06-24,-2.95, -1.44, -1.40, 2.09, 1.46, 6.69, repro,
2012-06-29,1.19, 0.74, -4.18, 4.30, 2.94, 12.68, repro,
2012-06-30,-1.45, -0.86, -1.97, 2.12, 1.49, 6.81, repro,
2012-07-01,-1.99, -1.76, -11.19, 2.11, 1.47, 6.77, repro,
2012-07-02,-1.14, -0.98, 0.22, 2.11, 1.49, 6.82, repro,
2012-07-03,-1.19, -2.06, 11.75, 2.13, 1.47, 6.76, repro,
2012-07-04,-2.58, -1.20, -2.14, 2.08, 1.45, 6.63, repro,
2012-07-06,-0.58, -1.67, -8.07, 2.13, 1.50, 6.89, repro,
2012-07-07,-1.95, -2.34, -3.24, 2.10, 1.46, 6.69, repro,
2012-07-08,-3.60, -2.31, -0.59, 2.13, 1.48, 6.80, repro,
2012-07-09,-2.20, -2.07, 1.42, 2.12, 1.47, 6.76, repro,
2012-07-10,-2.95, -4.36, 3.36, 2.38, 1.74, 7.76, repro,
2012-07-11,-2.82, -1.51, -2.66, 2.09, 1.46, 6.67, repro,
2012-07-13,-2.77, -1.26, 5.87, 2.09, 1.47, 6.73, repro,
2012-07-14,-2.60, -0.49, 3.43, 2.09, 1.47, 6.73, repro,
2012-07-15,-5.24, -0.96, -2.89, 2.41, 1.71, 7.80, repro,
2012-07-16,-2.05, -1.94, -3.03, 2.37, 1.65, 7.70, repro,
2012-07-17,-3.93, -3.61, 5.19, 2.28, 1.60, 7.34, repro,
2012-07-18,-4.57, -2.90, -4.79, 2.18, 1.50, 6.82, repro,
2012-07-20,-2.19, -1.77, 4.03, 2.21, 1.48, 6.91, repro,
2012-07-21,-2.22, -1.02, 0.12, 2.07, 1.45, 6.65, repro,
2012-07-22,-2.76, -1.08, -1.30, 2.14, 1.48, 6.76, repro,
2012-07-23,-3.59, -0.77, -2.82, 2.10, 1.47, 6.75, repro,
2012-07-24,-2.45, -1.47, -2.47, 2.08, 1.45, 6.67, repro,
2012-07-25,-2.83, -2.47, -2.32, 2.08, 1.46, 6.67, repro,
2012-07-27,-3.42, -2.98, 2.13, 2.09, 1.46, 6.70, repro,
2012-07-28,-3.59, -2.13, -3.19, 2.10, 1.46, 6.72, repro,
2012-07-29,-2.03, -1.96, 1.54, 2.09, 1.46, 6.72, repro,
2012-07-30,-2.52, -1.23, -0.79, 2.09, 1.47, 6.75, repro,
2012-07-31,-1.78, -1.36, -4.54, 2.11, 1.46, 6.72, repro,
2012-08-01,-4.56, -1.22, -4.84, 2.08, 1.45, 6.66, repro,
2012-08-03,-5.26, -2.42, 4.38, 2.09, 1.45, 6.70, repro,
2012-08-04,-2.81, -3.38, 0.13, 2.57, 1.82, 8.26, repro,
2012-08-05,-3.52, -2.55, 1.88, 2.09, 1.46, 6.70, repro,
2012-08-06,-2.75, -2.67, -7.41, 2.24, 1.56, 7.09, repro,
2012-08-07,-2.92, -2.58, 3.35, 2.13, 1.49, 6.90, repro,
2012-08-08,-5.04, -1.74, 2.18, 2.27, 1.59, 7.47, repro,
2012-08-10,-2.88, -2.71, 3.96, 2.09, 1.45, 6.67, repro,
2012-08-11,-3.69, -2.10, -1.19, 2.08, 1.45, 6.65, repro,
2012-08-12,-4.51, -2.46, 0.56, 2.09, 1.45, 6.66, repro,
2012-08-13,-3.61, -2.04, -3.54, 2.10, 1.46, 6.74, repro,
2012-08-14,-5.76, -2.49, 4.42, 2.09, 1.45, 6.69, repro,
2012-08-15,-3.17, -3.07, 1.72, 2.10, 1.46, 6.71, repro,
2012-08-17,-3.30, -2.65, 2.23, 2.32, 1.65, 7.62, repro,
2012-08-18,-3.42, -2.25, 5.22, 2.37, 1.62, 7.49, repro,
2012-08-21,-4.67, -1.51, 7.30, 2.50, 1.71, 7.95, repro,
2012-08-22,-5.07, -2.87, 5.63, 2.09, 1.46, 6.70, repro,
2012-08-24,-4.98, -0.38, 7.28, 2.82, 2.00, 9.31, repro,
2012-08-25,-4.78, -2.16, 4.89, 2.09, 1.45, 6.68, repro,
2012-08-26,-3.52, -2.77, 8.97, 2.13, 1.49, 6.88, repro,
2012-08-27,-3.21, 0.16, 6.26, 2.14, 1.51, 6.91, repro,
2012-08-28,-5.40, -2.03, 5.69, 2.41, 1.68, 7.77, repro,
2012-08-29,-8.43, 1.33, -2.09, 3.97, 3.14, 13.24, repro,
2012-08-31,-3.84, -2.13, 8.89, 2.08, 1.46, 6.69, repro,
2012-09-01,-4.69, -2.17, 1.27, 2.08, 1.45, 6.65, repro,
2012-09-02,-3.93, -1.42, 7.91, 2.07, 1.47, 6.70, repro,
2012-09-03,-4.31, -2.44, 3.46, 2.11, 1.46, 6.74, repro,
2012-09-04,-5.83, -1.58, 1.02, 2.34, 1.59, 7.25, repro,
2012-09-05,-4.03, -2.18, 5.30, 2.08, 1.47, 6.70, repro,
2012-09-07,-3.82, -0.85, 3.02, 2.09, 1.47, 6.70, repro,
2012-09-08,-5.12, -2.37, 3.81, 2.08, 1.47, 6.69, repro,
2012-09-09,-4.11, 0.34, 9.43, 2.15, 1.49, 6.84, repro,
2012-09-10,-6.03, -0.56, 2.30, 2.57, 1.82, 8.39, repro,
2012-09-11,-4.67, -1.64, 4.19, 2.12, 1.50, 6.80, repro,
2012-09-12,-4.46, -2.32, 0.50, 2.12, 1.50, 6.79, repro,
2012-09-14,-4.24, -1.92, 1.04, 2.12, 1.50, 6.85, repro,
2012-09-15,-2.05, -2.77, 2.58, 2.11, 1.47, 6.80, repro,
2012-09-16,-3.92, -1.26, -0.00, 2.09, 1.46, 6.68, repro,
2012-09-17,-4.03, -2.18, 3.69, 2.07, 1.46, 6.64, repro,
2012-09-18,-3.97, -1.77, 4.70, 2.11, 1.49, 6.77, repro,
2012-09-19,-4.86, -2.70, 8.01, 2.14, 1.51, 6.87, repro,
2012-09-21,-4.33, -2.18, 4.70, 2.10, 1.46, 6.71, repro,
2012-09-22,-3.80, -2.24, 6.58, 2.10, 1.46, 6.70, repro,
2012-09-23,-3.70, -1.82, 4.35, 2.09, 1.46, 6.70, repro,
2012-09-24,-4.16, -3.02, 7.66, 2.16, 1.51, 6.86, repro,
2012-09-25,-3.47, -1.84, 2.56, 2.12, 1.52, 6.86, repro,
2012-09-26,-3.37, -2.02, 2.87, 2.11, 1.50, 6.84, repro,
2012-09-28,-4.03, -2.50, 9.95, 2.12, 1.49, 6.80, repro,
2012-09-29,-4.08, -3.19, 5.56, 2.10, 1.47, 6.73, repro,
2012-09-30,-4.49, -2.95, -14.58, 3.14, 2.24, 10.45, repro,
2012-10-01,-3.90, -2.37, 0.74, 2.20, 1.54, 7.11, repro,
2012-10-02,-3.42, -1.58, 6.39, 2.20, 1.56, 7.14, repro,
2012-10-03,-3.02, -2.26, -0.13, 2.09, 1.47, 6.72, repro,
2012-10-05,-3.03, -1.48, 2.64, 2.10, 1.49, 6.74, repro,
2012-10-06,-3.94, -2.21, 1.47, 2.10, 1.46, 6.72, repro,
2012-10-07,-3.01, -1.53, 4.71, 2.16, 1.53, 6.94, repro,
2012-10-08,-3.57, -2.14, 7.30, 2.13, 1.51, 6.87, repro,
2012-10-09,-4.13, -2.45, 3.00, 2.12, 1.49, 6.81, repro,
2012-10-10,-2.36, -2.54, 1.40, 2.10, 1.48, 6.70, repro,
2012-10-17,-1.56, -2.34, 1.23, 2.12, 1.48, 6.77, repro,
2012-10-18,-1.09, -1.18, 1.93, 2.32, 1.65, 7.66, repro,
2012-10-19,-0.64, -1.44, 9.80, 2.33, 1.69, 7.68, repro,
2012-10-20,-0.41, -2.64, 5.86, 2.54, 1.82, 8.32, repro,
2012-10-21,-2.12, -1.83, 7.79, 2.12, 1.49, 6.77, repro,
2012-10-22,-1.34, -1.36, 4.08, 2.21, 1.58, 7.14, repro,
2012-10-23,-2.01, -1.90, -0.13, 2.18, 1.53, 7.03, repro,
2012-10-24,-1.82, -1.11, -1.16, 2.15, 1.49, 6.82, repro,
2012-10-25,-2.26, -1.63, -6.11, 2.12, 1.49, 6.75, repro,
2012-10-26,-1.52, -0.68, -9.07, 2.19, 1.52, 6.92, repro,
2012-10-27,-1.53, -0.66, -4.05, 2.14, 1.49, 6.81, repro,
2012-10-28,-2.75, -1.55, -0.50, 2.15, 1.50, 6.86, repro,
2012-10-29,-0.69, -0.77, 1.68, 2.15, 1.50, 6.88, repro,
2012-10-30,-2.78, -1.53, -0.16, 2.12, 1.49, 6.78, repro,
2012-10-31,-0.06, -1.20, 0.83, 2.15, 1.52, 6.89, repro,
2012-11-01,-1.26, -1.20, -8.04, 2.12, 1.50, 6.79, repro,
2012-11-02,-0.61, -1.11, -4.43, 2.17, 1.53, 6.96, repro,
2012-11-03,-1.76, -0.79, -4.07, 2.18, 1.51, 6.98, repro,
2012-11-04,-1.85, -1.48, -6.92, 3.27, 2.11, 10.23, repro,
2012-11-10,0.92, -2.37, -1.31, 2.17, 1.53, 6.96, repro,
2012-11-11,0.30, -1.56, -0.84, 2.15, 1.53, 6.94, repro,
2012-11-12,-0.54, -1.14, -3.77, 2.16, 1.52, 6.89, repro,
2012-11-13,0.90, -1.51, -10.54, 2.16, 1.53, 6.95, repro,
2012-11-14,-0.31, -1.05, -5.32, 2.15, 1.50, 6.87, repro,
2012-11-15,0.74, -0.36, -10.26, 2.19, 1.52, 6.97, repro,
2012-11-16,0.22, -1.36, -5.06, 2.16, 1.54, 6.98, repro,
2012-11-17,1.43, -0.98, 0.31, 2.13, 1.50, 6.84, repro,
2012-11-18,-1.89, -1.04, -4.93, 2.15, 1.51, 6.91, repro,
2012-11-19,1.55, -0.97, -0.51, 2.19, 1.56, 7.02, repro,
2012-11-20,3.83, -1.86, -4.95, 2.21, 1.52, 7.06, repro,
2012-11-21,1.57, -1.60, -1.63, 2.13, 1.48, 6.84, repro,
2012-11-22,1.30, -0.23, -7.11, 2.08, 1.47, 6.68, repro,
2012-11-23,-1.24, 0.49, -16.62, 2.08, 1.47, 6.64, repro,
2012-11-24,-0.25, -0.85, -5.23, 2.12, 1.50, 6.83, repro,
2012-11-25,0.93, -1.14, -5.13, 2.13, 1.50, 6.85, repro,
2012-11-26,-0.60, -0.88, -11.24, 2.68, 1.88, 8.69, repro,
2012-11-27,0.09, -1.30, -5.67, 2.13, 1.51, 6.86, repro,
2012-11-28,0.45, -1.74, -3.05, 2.18, 1.52, 6.95, repro,
2012-11-29,1.43, -1.62, -6.29, 2.16, 1.55, 6.91, repro,
2012-11-30,2.72, -0.38, -0.25, 2.12, 1.50, 6.84, repro,
2012-12-01,3.22, -1.78, 3.18, 2.12, 1.48, 6.76, repro,
2012-12-02,2.37, 0.92, -0.51, 2.12, 1.50, 6.85, repro,
2012-12-03,-0.53, -2.24, -1.62, 2.47, 1.72, 8.05, repro,
2012-12-05,2.74, -0.40, -6.98, 2.13, 1.51, 6.84, repro,
2012-12-06,2.28, -0.54, -4.96, 2.17, 1.56, 6.99, repro,
2012-12-07,2.10, -0.81, -8.10, 2.14, 1.51, 6.78, repro,
2012-12-08,3.10, -2.09, -7.31, 2.08, 1.47, 6.65, repro,
2012-12-09,1.05, -0.85, -5.16, 2.12, 1.51, 6.84, repro,
2012-12-10,1.84, -0.43, -12.75, 2.39, 1.72, 7.85, repro,
2012-12-11,1.57, -1.41, 7.36, 2.10, 1.48, 6.70, repro,
2012-12-12,1.38, -0.39, 5.24, 2.14, 1.51, 6.84, repro,
2012-12-13,0.35, -0.35, -2.60, 2.13, 1.50, 6.81, repro,
2012-12-14,1.91, -1.37, 0.20, 2.11, 1.50, 6.73, repro,
2012-12-15,0.78, -0.06, 2.63, 2.11, 1.50, 6.75, repro,
2012-12-16,1.43, -0.21, 1.32, 2.14, 1.51, 6.81, repro,
2012-12-17,3.40, -1.25, 6.61, 2.16, 1.54, 6.97, repro,
2012-12-18,0.94, -0.77, 1.56, 2.13, 1.50, 6.82, repro,
2012-12-19,2.52, -1.27, -2.63, 2.18, 1.53, 6.84, repro,
2012-12-20,5.30, -2.23, 4.04, 2.10, 1.49, 6.76, repro,
2012-12-21,2.27, -0.89, -7.07, 2.16, 1.53, 6.93, repro,
2012-12-22,2.43, -0.33, 4.98, 2.10, 1.47, 6.69, repro,
2012-12-23,4.13, -1.00, -3.19, 2.08, 1.47, 6.66, repro,
2012-12-24,1.65, -2.03, -5.44, 2.12, 1.50, 6.76, repro,
2012-12-25,2.82, -0.03, -7.52, 2.12, 1.50, 6.78, repro,
2012-12-26,6.11, -0.29, -9.02, 2.12, 1.50, 6.78, repro,
2012-12-27,4.24, 0.71, -8.06, 2.15, 1.50, 6.88, repro,
2012-12-28,3.15, -0.97, -17.23, 2.15, 1.52, 6.88, repro,
2012-12-29,2.21, -1.60, -16.01, 2.11, 1.49, 6.76, repro,
2012-12-30,1.11, -1.91, -10.38, 2.10, 1.47, 6.72, repro,
2012-12-31,2.16, -1.52, -9.65, 2.12, 1.50, 6.84, repro,
2013-01-01,2.18, -1.90, -13.56, 2.15, 1.53, 6.95, repro,
2013-01-02,0.98, -1.98, -14.01, 2.15, 1.53, 6.92, repro,
2013-01-03,-0.68, -1.92, -8.81, 2.11, 1.51, 6.82, repro,
2013-01-04,-0.25, -1.45, -17.44, 2.14, 1.51, 6.88, repro,
2013-01-05,-2.44, -3.22, -5.46, 2.12, 1.52, 6.87, repro,
2013-01-06,-1.29, -2.00, -0.82, 2.11, 1.51, 6.87, repro,
2013-01-07,3.09, -0.99, -3.35, 2.15, 1.53, 6.96, repro,
2013-01-08,2.57, -0.48, -1.41, 2.12, 1.50, 6.83, repro,
2013-01-09,2.73, 0.46, -2.96, 2.13, 1.51, 6.89, repro,
2013-01-10,2.20, -1.55, -4.66, 2.21, 1.59, 7.08, repro,
2013-01-11,2.94, -0.94, -7.97, 2.18, 1.58, 7.08, repro,
