PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P787
Station name,SJGrad058gCN2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7994768644 North Latitude, -121.5808329151 East Longitude, 113.63840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-28,-0.72, 0.57, 0.41, 2.07, 1.61, 7.71, repro,
2008-09-29,-2.09, 0.87, 3.09, 2.13, 1.65, 7.95, repro,
2008-09-30,-0.95, 0.33, 2.81, 2.11, 1.62, 7.79, repro,
2008-10-01,-2.82, 1.23, 4.07, 2.08, 1.62, 7.72, repro,
2008-10-02,-1.41, 0.67, 2.95, 2.11, 1.67, 7.92, repro,
2008-10-03,-0.77, 0.21, 8.71, 2.13, 1.67, 7.95, repro,
2008-10-04,-0.42, 0.07, 11.65, 2.07, 1.61, 7.69, repro,
2008-10-05,-1.79, 0.55, 1.89, 2.11, 1.61, 7.76, repro,
2008-10-06,-1.09, -1.18, 11.90, 2.09, 1.62, 7.71, repro,
2008-10-07,-2.77, 0.89, 4.08, 2.10, 1.63, 7.83, repro,
2008-10-08,-2.64, 0.36, 7.22, 2.09, 1.65, 7.86, repro,
2008-10-09,-1.49, -0.28, -1.51, 2.04, 1.60, 7.66, repro,
2008-10-10,-2.55, 0.63, 0.54, 2.06, 1.59, 7.63, repro,
2008-10-11,-2.35, -0.49, 3.57, 2.05, 1.61, 7.66, repro,
2008-10-12,-2.36, 0.51, 6.27, 2.10, 1.68, 7.90, repro,
2008-10-13,-2.71, 0.63, 3.45, 2.05, 1.61, 7.72, repro,
2008-10-14,-1.49, 1.23, -0.36, 2.04, 1.59, 7.62, repro,
2008-10-15,-3.46, 0.14, 5.70, 2.12, 1.61, 7.81, repro,
2008-10-16,-1.56, 0.74, 6.30, 2.11, 1.62, 7.79, repro,
2008-10-17,-1.34, 0.10, 0.74, 2.05, 1.61, 7.64, repro,
2008-10-18,-1.89, -0.37, -1.43, 2.07, 1.65, 7.79, repro,
2008-10-19,-3.60, 0.45, 4.14, 2.05, 1.65, 7.67, repro,
2008-10-20,-3.30, 1.01, 5.65, 2.03, 1.59, 7.56, repro,
2008-10-21,-2.40, 2.72, 1.62, 2.04, 1.58, 7.57, repro,
2008-10-22,-2.31, 0.46, 5.34, 2.05, 1.62, 7.68, repro,
2008-10-23,-1.56, -0.08, 1.06, 2.03, 1.60, 7.55, repro,
2008-10-24,-1.72, 0.30, 1.99, 2.02, 1.59, 7.58, repro,
2008-10-25,-1.16, 0.47, 4.51, 2.02, 1.58, 7.58, repro,
2008-10-26,-1.80, 1.16, -3.15, 2.02, 1.57, 7.47, repro,
2008-10-27,-1.58, -0.21, -3.49, 2.04, 1.58, 7.59, repro,
2008-10-28,-1.38, 1.03, -11.83, 2.16, 1.68, 7.90, repro,
2008-10-29,-2.77, 0.67, -1.73, 2.10, 1.61, 7.77, repro,
2008-10-30,-0.49, -1.24, -2.95, 2.02, 1.60, 7.65, repro,
2008-10-31,-3.79, 0.38, -7.02, 2.13, 1.66, 8.02, repro,
2008-11-01,-2.75, 0.06, 0.03, 2.07, 1.61, 7.75, repro,
2008-11-02,-1.77, -1.37, 1.42, 2.08, 1.67, 7.83, repro,
2008-11-03,-2.16, 0.14, 6.71, 2.07, 1.63, 7.73, repro,
2008-11-04,-0.90, -1.03, 8.99, 2.05, 1.60, 7.66, repro,
2008-11-05,-0.26, 0.80, -2.39, 2.05, 1.62, 7.72, repro,
2008-11-06,-2.56, 0.71, -5.59, 2.04, 1.64, 7.66, repro,
2008-11-07,-1.11, 0.48, -6.96, 2.05, 1.63, 7.72, repro,
2008-11-08,-1.61, -0.42, 0.56, 2.04, 1.63, 7.71, repro,
2008-11-09,-3.72, -1.60, 6.56, 2.04, 1.63, 7.74, repro,
2008-11-10,-0.42, 0.61, -4.00, 2.07, 1.68, 7.92, repro,
2008-11-11,-2.25, 1.12, 0.76, 2.07, 1.65, 7.86, repro,
2008-11-12,-0.95, -0.28, -0.67, 2.05, 1.61, 7.74, repro,
2008-11-13,-0.46, 0.24, 6.69, 2.09, 1.66, 7.87, repro,
2008-11-14,1.99, 2.95, -3.19, 2.06, 1.65, 7.77, repro,
2008-11-15,0.15, 1.16, -7.41, 2.06, 1.63, 7.76, repro,
2008-11-16,-1.41, -0.02, 2.22, 2.14, 1.75, 8.11, repro,
2008-11-17,-2.75, 0.67, 0.28, 2.15, 1.75, 8.07, repro,
2008-11-18,-2.07, -0.77, -1.87, 2.13, 1.79, 8.22, repro,
2008-11-19,-0.67, 0.25, -4.41, 2.07, 1.68, 7.88, repro,
2008-11-20,-1.13, -1.21, -8.82, 2.13, 1.73, 8.02, repro,
2008-11-21,-2.90, -0.03, -0.35, 2.17, 1.82, 8.42, repro,
2008-11-22,-1.11, 2.51, 7.70, 2.18, 1.83, 8.38, repro,
2008-11-23,-1.43, 0.38, -1.80, 2.11, 1.65, 7.94, repro,
2008-11-24,-1.89, 0.76, -0.43, 2.15, 1.75, 8.06, repro,
2008-11-25,-0.06, -0.40, -8.18, 2.09, 1.71, 7.94, repro,
2008-11-26,-1.16, -0.08, -1.57, 2.06, 1.63, 7.79, repro,
2008-11-27,-1.86, -0.04, 1.86, 2.06, 1.66, 7.85, repro,
2008-11-28,-0.64, 0.69, -2.80, 2.10, 1.72, 8.03, repro,
2008-11-29,-3.03, 0.79, -3.48, 2.11, 1.76, 8.08, repro,
2008-11-30,-0.84, -0.37, 3.35, 2.03, 1.61, 7.68, repro,
2008-12-01,-1.27, -0.19, -0.73, 2.03, 1.62, 7.69, repro,
2008-12-02,-2.80, 0.96, -2.18, 2.07, 1.66, 7.87, repro,
2008-12-03,-1.09, 1.14, 2.13, 2.12, 1.72, 7.96, repro,
2008-12-04,-2.67, 0.41, 3.38, 2.08, 1.68, 7.89, repro,
2008-12-05,-0.72, -0.20, -2.70, 2.07, 1.65, 7.84, repro,
2008-12-06,-1.08, -0.14, -5.30, 2.06, 1.68, 7.83, repro,
2008-12-07,-3.35, 0.10, 4.01, 2.11, 1.75, 8.04, repro,
2008-12-08,-1.26, -0.28, 5.43, 2.10, 1.72, 8.05, repro,
2008-12-09,0.45, -0.77, -6.99, 2.04, 1.62, 7.69, repro,
2008-12-10,-0.49, 0.58, -10.60, 2.05, 1.60, 7.66, repro,
2008-12-11,-1.18, -0.05, 1.86, 2.13, 1.69, 8.10, repro,
2008-12-12,-3.96, -0.87, -0.57, 2.22, 1.90, 8.49, repro,
2008-12-13,-0.79, -2.57, 1.48, 2.08, 1.66, 7.87, repro,
2008-12-14,0.23, 0.20, -3.14, 2.05, 1.60, 7.69, repro,
2008-12-15,-3.16, -1.23, 2.69, 2.07, 1.61, 7.72, repro,
2008-12-16,-2.27, -0.58, 5.92, 2.02, 1.58, 7.52, repro,
2008-12-17,-3.04, -0.87, -6.64, 2.12, 1.66, 7.92, repro,
2008-12-18,-0.49, 0.87, -1.01, 2.04, 1.61, 7.65, repro,
2008-12-19,-0.72, 0.11, -2.28, 2.13, 1.62, 8.01, repro,
2008-12-20,-1.08, 0.32, -6.51, 2.08, 1.65, 7.86, repro,
2008-12-21,-2.35, 0.65, -1.25, 2.10, 1.66, 7.90, repro,
2008-12-22,-2.27, -1.24, 1.21, 2.06, 1.62, 7.85, repro,
2008-12-23,-1.13, -1.23, -0.23, 2.03, 1.60, 7.61, repro,
2008-12-24,-1.00, -0.18, 3.24, 2.04, 1.61, 7.67, repro,
2008-12-25,-0.91, 0.59, 1.95, 2.05, 1.60, 7.68, repro,
2008-12-26,-1.56, 1.14, -4.00, 2.04, 1.61, 7.68, repro,
2008-12-27,-2.03, 0.60, -3.51, 2.05, 1.62, 7.72, repro,
2008-12-28,-1.65, 0.96, -0.76, 2.05, 1.61, 7.74, repro,
2008-12-29,-1.81, -0.04, -7.73, 2.05, 1.60, 7.67, repro,
2008-12-30,-2.67, 1.47, -0.13, 2.06, 1.61, 7.74, repro,
2008-12-31,-3.47, 1.07, -5.63, 2.03, 1.59, 7.63, repro,
2009-01-01,-0.75, 0.73, -11.15, 2.03, 1.59, 7.61, repro,
2009-01-02,-2.11, 0.92, -0.74, 2.03, 1.61, 7.63, repro,
2009-01-03,-2.00, -0.70, -2.93, 2.04, 1.60, 7.65, repro,
2009-01-04,-2.55, 1.18, -4.03, 2.04, 1.60, 7.68, repro,
2009-01-05,-1.79, -0.27, 3.43, 2.03, 1.59, 7.64, repro,
2009-01-06,0.02, 1.40, 0.09, 2.01, 1.58, 7.51, repro,
2009-01-07,-5.94, 0.46, 0.27, 2.05, 1.60, 7.66, repro,
2009-01-08,-2.37, 0.31, -2.99, 2.07, 1.63, 7.81, repro,
2009-01-09,-0.80, 1.75, -14.85, 2.06, 1.64, 7.87, repro,
2009-01-10,-1.69, 1.69, -6.38, 2.05, 1.60, 7.73, repro,
2009-01-11,0.60, 2.05, -6.36, 2.02, 1.59, 7.57, repro,
2009-01-12,-0.60, 1.29, -11.44, 2.03, 1.61, 7.57, repro,
2009-01-13,-3.22, 0.61, -6.91, 2.04, 1.61, 7.73, repro,
2009-01-14,-4.27, 1.19, -4.85, 2.03, 1.60, 7.67, repro,
2009-01-15,-3.79, 0.78, -1.73, 2.03, 1.62, 7.71, repro,
2009-01-16,-2.14, 0.93, -6.86, 2.03, 1.62, 7.70, repro,
2009-01-17,-0.87, 1.23, -8.07, 2.04, 1.64, 7.80, repro,
2009-01-18,-1.26, 1.37, -4.69, 2.03, 1.62, 7.63, repro,
2009-01-19,-2.76, 0.88, -4.91, 2.01, 1.61, 7.57, repro,
2009-01-20,-3.69, 1.31, 0.45, 2.04, 1.62, 7.68, repro,
2009-01-21,-1.45, 1.29, 2.37, 2.01, 1.60, 7.65, repro,
2009-01-22,-2.84, 0.96, 8.02, 2.03, 1.60, 7.68, repro,
2009-01-23,-2.47, 0.78, -5.77, 2.03, 1.61, 7.67, repro,
2009-01-24,-4.86, 2.05, -17.34, 4.90, 3.53, 17.18, repro,
2009-01-25,4.13, -3.08, -8.13, 6.32, 4.66, 22.47, repro,
2009-01-26,-2.43, 1.39, 0.80, 3.17, 2.56, 11.81, repro,
2009-01-27,-2.01, 1.75, -4.88, 2.01, 1.61, 7.58, repro,
2009-01-28,-0.28, 1.86, -12.70, 2.03, 1.60, 7.66, repro,
2009-01-29,-0.41, 2.89, -8.90, 2.01, 1.60, 7.56, repro,
2009-01-30,-2.02, 0.58, -5.65, 2.01, 1.60, 7.58, repro,
2009-01-31,-3.46, 1.31, -3.13, 2.04, 1.61, 7.68, repro,
2009-02-01,-4.10, 1.31, -4.63, 2.01, 1.61, 7.60, repro,
2009-02-02,-2.95, 1.28, -3.97, 2.03, 1.61, 7.65, repro,
2009-02-03,-2.64, 0.44, -0.00, 2.03, 1.67, 7.67, repro,
2009-02-04,-2.39, 1.25, -3.75, 2.02, 1.61, 7.65, repro,
2009-02-05,-2.64, 0.07, -2.72, 2.05, 1.67, 7.88, repro,
2009-02-06,-3.37, 0.00, 2.90, 2.06, 1.65, 7.71, repro,
2009-02-07,-3.23, -0.29, -1.38, 2.01, 1.61, 7.58, repro,
2009-02-08,-3.29, 0.09, 1.06, 2.00, 1.61, 7.50, repro,
2009-02-09,-2.77, -1.20, 4.39, 2.03, 1.62, 7.62, repro,
2009-02-10,-1.86, -0.08, -1.87, 2.04, 1.63, 7.69, repro,
2009-02-11,-2.27, 1.57, 0.83, 2.08, 1.71, 8.02, repro,
2009-02-12,-1.95, 0.52, -5.56, 2.05, 1.65, 7.73, repro,
2009-02-13,-2.74, 1.23, 2.45, 2.05, 1.65, 7.78, repro,
2009-02-14,-3.12, 0.42, -2.15, 2.05, 1.62, 7.68, repro,
2009-02-15,-3.88, 0.03, -4.82, 2.03, 1.63, 7.65, repro,
2009-02-16,-2.29, 2.48, 0.63, 2.03, 1.62, 7.66, repro,
2009-02-17,-1.92, 1.74, 7.84, 2.05, 1.63, 7.72, repro,
2009-02-18,-4.08, 1.14, 5.61, 2.39, 1.85, 8.96, repro,
2009-02-19,-3.16, 1.20, -6.06, 2.04, 1.65, 7.77, repro,
2009-02-20,-2.19, 1.38, -11.82, 2.04, 1.65, 7.78, repro,
2009-02-21,-2.96, 0.66, -6.16, 2.05, 1.65, 7.83, repro,
2009-02-22,-2.30, 0.35, 9.39, 2.01, 1.62, 7.61, repro,
2009-02-23,-3.40, 0.13, -6.58, 2.82, 2.10, 10.49, repro,
2009-02-24,-1.83, 0.69, -1.03, 3.61, 2.72, 12.79, repro,
2009-02-25,-4.16, 0.74, -5.47, 203.67, 91.57, 203.05, repro,
2009-02-26,-2.83, 1.75, -2.65, 2.04, 1.65, 7.71, repro,
2009-02-27,-0.90, 2.00, -11.27, 2.12, 1.70, 8.15, repro,
2009-02-28,-2.22, 1.64, -0.20, 2.04, 1.65, 7.78, repro,
2009-03-01,-2.45, 1.51, -3.10, 2.06, 1.71, 7.98, repro,
2009-03-02,-1.01, 0.86, -12.69, 2.18, 1.76, 8.18, repro,
2009-03-03,-3.80, -0.94, 6.66, 3.05, 2.31, 11.54, repro,
2009-03-04,-2.46, 0.65, 2.84, 3.64, 3.00, 13.50, repro,
2009-03-05,-0.65, -0.13, -3.52, 2.06, 1.71, 7.88, repro,
2009-03-06,-1.84, 2.11, 0.39, 2.07, 1.78, 8.06, repro,
2009-03-07,0.54, 1.82, -6.33, 2.02, 1.64, 7.65, repro,
2009-03-08,-2.42, 0.56, 1.69, 2.02, 1.64, 7.64, repro,
2009-03-09,-1.37, 1.45, -4.56, 2.05, 1.66, 7.71, repro,
2009-03-10,-1.85, 2.15, -7.24, 2.07, 1.73, 7.94, repro,
2009-03-11,-1.23, 1.42, -4.42, 2.05, 1.71, 7.79, repro,
2009-03-12,-2.31, 1.44, -6.45, 2.02, 1.65, 7.68, repro,
2009-03-13,-1.63, 1.39, -5.38, 2.06, 1.68, 7.89, repro,
2009-03-14,-1.87, 1.01, -0.80, 2.10, 1.75, 7.97, repro,
2009-03-15,-0.47, 0.38, -4.02, 2.07, 1.71, 7.89, repro,
2009-03-16,-2.12, 1.57, -8.71, 2.05, 1.70, 7.78, repro,
2009-03-17,-1.68, 1.37, -5.32, 2.03, 1.64, 7.63, repro,
2009-03-18,-3.32, 2.42, -7.35, 2.00, 1.64, 7.56, repro,
2009-03-19,-2.62, 1.32, -2.17, 2.02, 1.64, 7.66, repro,
2009-03-20,-2.42, 1.46, 0.41, 2.09, 1.78, 7.99, repro,
2009-03-21,-2.02, 0.65, -1.70, 2.06, 1.69, 7.73, repro,
2009-03-22,-3.06, 1.24, 9.37, 2.04, 1.64, 7.65, repro,
2009-03-23,-1.23, 2.22, -3.06, 2.01, 1.63, 7.60, repro,
2009-03-24,-1.49, 1.97, -5.80, 2.02, 1.63, 7.56, repro,
2009-03-25,-0.65, -0.25, -8.26, 2.04, 1.64, 7.70, repro,
2009-03-26,-2.24, 0.66, -4.88, 2.06, 1.69, 7.76, repro,
2009-03-27,-2.16, 2.21, -3.71, 2.13, 1.72, 8.02, repro,
2009-03-28,-2.41, 1.57, -0.09, 2.06, 1.64, 7.75, repro,
2009-03-29,-1.97, 1.31, -0.77, 2.05, 1.65, 7.66, repro,
2009-03-30,0.17, 1.37, -5.56, 2.12, 1.74, 8.13, repro,
2009-03-31,-1.83, 0.04, -4.09, 2.11, 1.71, 7.90, repro,
2009-04-01,-1.35, 1.42, -0.47, 2.09, 1.63, 7.77, repro,
2009-04-02,-1.38, 0.65, 0.66, 2.12, 1.68, 7.88, repro,
2009-04-03,-1.10, 0.55, -0.96, 2.19, 1.73, 8.31, repro,
2009-04-04,-1.30, 1.19, -3.86, 2.06, 1.66, 7.79, repro,
2009-04-05,-2.10, 0.12, -3.66, 2.08, 1.64, 7.77, repro,
2009-04-06,-3.11, 0.81, -5.96, 2.12, 1.70, 7.91, repro,
2009-04-07,-1.19, 1.98, -9.71, 2.13, 1.70, 7.93, repro,
2009-04-08,-1.56, 1.67, 0.24, 2.12, 1.72, 7.96, repro,
2009-04-09,-0.90, 1.24, 2.13, 2.14, 1.75, 7.95, repro,
2009-04-10,-1.86, 1.63, -3.17, 2.11, 1.72, 7.92, repro,
2009-04-11,-2.32, 1.34, -4.95, 2.16, 1.73, 7.97, repro,
2009-04-12,-3.12, 1.53, -3.57, 2.16, 1.71, 7.89, repro,
2009-04-13,-2.15, 1.09, -3.40, 2.15, 1.67, 7.85, repro,
2009-04-14,-0.78, -0.64, -4.90, 2.09, 1.64, 7.68, repro,
2009-04-15,-1.71, 1.08, -3.73, 2.12, 1.68, 7.85, repro,
2009-04-16,-1.92, 1.05, -7.50, 2.12, 1.71, 7.89, repro,
2009-04-17,-1.82, 2.68, -5.99, 2.12, 1.70, 7.84, repro,
2009-04-18,-2.81, 1.01, -1.27, 2.09, 1.62, 7.64, repro,
2009-04-19,-1.47, 1.19, 1.48, 2.13, 1.66, 7.75, repro,
2009-04-20,-0.98, 2.29, -6.22, 2.12, 1.71, 7.85, repro,
2009-04-21,-3.28, -0.60, -6.54, 2.12, 1.71, 7.82, repro,
2009-04-22,0.44, 0.98, -3.37, 2.13, 1.70, 7.83, repro,
2009-04-23,-2.13, 1.46, 2.26, 2.11, 1.65, 7.65, repro,
2009-04-24,-2.25, 1.26, 1.97, 2.12, 1.65, 7.69, repro,
2009-04-25,-1.59, 0.77, -7.42, 2.13, 1.71, 7.85, repro,
2009-04-26,-1.10, 0.35, -14.39, 2.12, 1.70, 7.81, repro,
2009-04-27,-2.60, 2.47, -2.47, 2.12, 1.71, 7.79, repro,
2009-04-28,-0.70, 2.71, -4.22, 2.20, 1.73, 8.06, repro,
2009-04-29,-2.92, 1.69, -3.01, 2.21, 1.77, 8.01, repro,
2009-04-30,-1.27, 1.46, -9.38, 2.13, 1.70, 7.80, repro,
2009-05-01,-2.57, 0.53, -5.85, 2.14, 1.70, 7.85, repro,
2009-05-02,-2.98, 1.76, -1.03, 2.11, 1.64, 7.69, repro,
2009-05-03,-1.22, 1.83, -2.65, 2.10, 1.65, 7.79, repro,
2009-05-04,-0.91, 2.33, 6.26, 2.13, 1.66, 7.83, repro,
2009-05-05,0.10, 2.63, -0.26, 2.10, 1.63, 7.78, repro,
2009-05-06,-1.55, 1.39, 0.01, 2.10, 1.64, 7.71, repro,
2009-05-07,-0.91, 3.46, -2.69, 2.26, 1.78, 8.39, repro,
2009-05-08,-1.25, 1.76, -3.44, 2.38, 2.06, 9.19, repro,
2009-05-09,-1.50, 1.20, -2.30, 2.09, 1.70, 7.88, repro,
2009-05-10,-0.87, 1.04, 2.39, 2.07, 1.63, 7.75, repro,
2009-05-11,-1.62, 0.68, 4.45, 2.10, 1.69, 7.92, repro,
2009-05-12,-1.91, 0.10, -0.40, 2.19, 1.78, 8.13, repro,
2009-05-13,-2.02, 1.31, -3.59, 2.15, 1.74, 8.02, repro,
2009-05-14,-0.88, 1.59, -2.88, 2.10, 1.69, 7.86, repro,
2009-05-15,-0.92, 1.48, 0.93, 2.09, 1.69, 7.86, repro,
2009-05-16,-1.67, 1.14, -6.23, 2.06, 1.62, 7.70, repro,
2009-05-17,-1.08, 0.89, -4.86, 2.10, 1.69, 7.96, repro,
2009-05-18,-0.17, 1.23, -8.44, 2.07, 1.69, 7.81, repro,
2009-05-19,-1.86, 0.94, 2.52, 2.08, 1.65, 7.86, repro,
2009-05-20,-1.51, 1.99, -0.81, 2.09, 1.70, 7.95, repro,
2009-05-21,-1.99, 2.29, 2.44, 2.08, 1.63, 7.83, repro,
2009-05-22,-2.20, 0.93, 2.24, 2.07, 1.61, 7.75, repro,
2009-05-23,-1.75, 1.71, -1.81, 2.06, 1.63, 7.72, repro,
2009-05-24,-1.92, 2.41, -8.95, 2.10, 1.73, 7.98, repro,
2009-05-25,-1.17, 2.17, -3.18, 2.07, 1.68, 7.83, repro,
2009-05-26,-1.22, 1.35, 4.05, 2.07, 1.62, 7.73, repro,
2009-05-27,-1.69, 2.28, -6.10, 2.06, 1.60, 7.70, repro,
2009-05-28,-0.97, 1.70, -1.90, 2.08, 1.65, 7.90, repro,
2009-05-29,-0.81, 2.31, -3.08, 2.09, 1.69, 7.88, repro,
2009-05-30,-2.55, 0.71, -0.05, 2.06, 1.62, 7.75, repro,
2009-05-31,-1.23, 3.12, -6.62, 2.10, 1.70, 8.01, repro,
2009-06-01,-1.90, 1.82, 4.79, 2.10, 1.62, 7.82, repro,
2009-06-02,-2.57, 2.17, 1.34, 2.08, 1.62, 7.87, repro,
2009-06-03,-2.74, 2.19, -1.16, 2.08, 1.64, 7.90, repro,
2009-06-04,-1.87, 3.06, -2.18, 2.14, 1.77, 8.20, repro,
2009-06-05,-1.93, 2.31, -2.67, 2.13, 1.76, 8.16, repro,
2009-06-06,-1.33, 1.90, 0.68, 2.18, 1.81, 8.30, repro,
2009-06-07,-1.71, 1.70, -0.11, 2.11, 1.67, 7.98, repro,
2009-06-08,-1.00, 2.23, 2.05, 2.14, 1.77, 8.31, repro,
2009-06-09,0.48, 3.27, -7.21, 2.11, 1.73, 8.00, repro,
2009-06-10,-0.71, 3.28, -1.76, 2.11, 1.72, 8.01, repro,
2009-06-11,-2.51, 2.31, -0.06, 2.12, 1.76, 8.12, repro,
2009-06-12,-1.21, 2.02, -4.64, 2.08, 1.62, 7.82, repro,
2009-06-13,-1.77, 1.99, 8.55, 2.09, 1.68, 7.94, repro,
2009-06-14,-1.21, 2.80, 1.08, 2.09, 1.68, 7.90, repro,
2009-06-15,-1.33, 3.32, -1.86, 2.13, 1.75, 8.24, repro,
2009-06-16,-2.00, 3.01, 0.34, 2.13, 1.76, 8.14, repro,
2009-06-17,-0.71, 3.49, 1.72, 2.10, 1.68, 8.00, repro,
2009-06-18,-1.69, 2.47, 5.94, 2.12, 1.67, 8.07, repro,
2009-06-19,-0.42, 0.85, 1.92, 2.06, 1.62, 7.76, repro,
2009-06-20,-1.34, 0.74, 9.29, 2.05, 1.63, 7.71, repro,
2009-06-21,-1.26, 3.70, 4.28, 2.13, 1.76, 8.21, repro,
2009-06-22,-1.24, 1.36, -0.15, 2.08, 1.64, 7.88, repro,
2009-06-23,-0.80, 0.95, 5.42, 2.11, 1.68, 7.99, repro,
2009-06-24,-1.11, 1.11, 0.15, 2.10, 1.69, 7.86, repro,
2009-06-25,-0.83, 1.05, 2.06, 2.08, 1.69, 7.96, repro,
2009-06-26,-0.45, 1.62, -2.00, 2.12, 1.72, 8.10, repro,
2009-06-27,-0.87, 1.23, -3.52, 2.14, 1.79, 8.32, repro,
2009-06-28,-2.37, 1.36, -1.77, 2.12, 1.73, 8.14, repro,
2009-06-29,-2.76, 2.43, 7.59, 2.11, 1.72, 8.05, repro,
2009-06-30,-2.80, 1.58, 10.59, 2.08, 1.65, 7.85, repro,
2009-07-01,-0.44, 1.09, 2.52, 2.06, 1.67, 7.89, repro,
2009-07-02,-1.61, 1.18, 3.70, 2.04, 1.64, 7.77, repro,
2009-07-03,-3.10, 1.72, 1.84, 2.07, 1.69, 7.95, repro,
2009-07-04,-1.75, 0.91, 3.25, 2.07, 1.64, 7.94, repro,
2009-07-05,-2.05, 2.17, -2.07, 2.04, 1.63, 7.76, repro,
2009-07-06,-0.48, 1.65, -0.66, 2.07, 1.64, 7.88, repro,
2009-07-07,-0.67, 0.24, -4.30, 2.13, 1.74, 8.23, repro,
2009-07-08,-1.19, 0.65, 3.81, 2.06, 1.69, 7.91, repro,
2009-07-09,0.18, 1.12, -2.18, 2.05, 1.62, 7.79, repro,
2009-07-10,-1.67, 1.68, -0.10, 2.06, 1.63, 7.79, repro,
2009-07-11,-1.11, 1.82, 7.66, 2.04, 1.62, 7.74, repro,
2009-07-12,-0.52, 2.17, -0.94, 2.09, 1.70, 8.04, repro,
2009-07-13,0.47, 1.75, -7.65, 2.07, 1.70, 7.94, repro,
2009-07-14,-0.63, 0.94, 9.16, 2.03, 1.63, 7.72, repro,
2009-07-15,-1.78, 0.61, 3.60, 2.03, 1.61, 7.66, repro,
2009-07-16,-0.91, 1.22, 1.68, 2.03, 1.63, 7.76, repro,
2009-07-17,-2.15, 0.86, 6.65, 2.03, 1.61, 7.64, repro,
2009-07-18,-1.59, 0.51, -1.32, 2.06, 1.65, 7.85, repro,
2009-07-19,0.09, 1.84, -3.94, 2.04, 1.64, 7.80, repro,
2009-07-20,-1.29, 1.47, 2.89, 2.04, 1.63, 7.78, repro,
2009-07-21,-1.82, 1.80, 3.54, 2.06, 1.63, 7.84, repro,
2009-07-22,-2.48, 0.88, 5.67, 2.06, 1.63, 7.87, repro,
2009-07-23,-0.85, 0.59, 2.93, 2.10, 1.70, 8.08, repro,
