PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P602
Station name,PolonlPassCS2008
Begin Date, 2008-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7291651937 North Latitude, -120.2278938021 East Longitude, 648.22480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-13,-0.51, -1.91, -1.43, 1.96, 1.61, 7.46, repro,
2008-04-14,-0.50, -2.45, 0.68, 2.00, 1.66, 7.67, repro,
2008-04-15,-1.88, -0.80, 2.58, 2.09, 1.83, 8.45, repro,
2008-04-16,0.45, -2.65, -1.18, 2.01, 1.68, 7.65, repro,
2008-04-17,-0.31, -1.94, -0.53, 1.96, 1.61, 7.46, repro,
2008-04-18,-0.09, -1.01, 0.15, 1.98, 1.60, 7.51, repro,
2008-04-19,-0.98, -1.44, 1.10, 1.95, 1.59, 7.41, repro,
2008-04-20,-0.42, -0.60, 0.03, 1.96, 1.61, 7.51, repro,
2008-04-21,-1.23, -1.05, 0.07, 1.96, 1.60, 7.42, repro,
2008-04-22,-1.37, -0.94, 0.05, 1.97, 1.60, 7.46, repro,
2008-04-23,-0.59, -0.85, -2.31, 2.04, 1.67, 7.77, repro,
2008-04-24,-0.81, -0.58, 2.23, 2.00, 1.64, 7.62, repro,
2008-04-25,-0.21, -1.32, -4.39, 1.96, 1.60, 7.42, repro,
2008-04-26,-0.96, -0.89, -2.93, 2.05, 1.63, 7.72, repro,
2008-04-27,-0.87, -2.21, -4.59, 2.06, 1.64, 7.71, repro,
2008-04-28,-1.45, -2.40, 1.27, 2.07, 1.65, 7.79, repro,
2008-04-29,0.03, -1.88, 5.77, 2.11, 1.63, 7.82, repro,
2008-04-30,-1.14, -1.11, -2.91, 2.06, 1.67, 7.76, repro,
2008-05-01,0.44, -1.01, -0.81, 2.01, 1.64, 7.59, repro,
2008-05-02,-0.59, -0.69, -1.31, 2.05, 1.66, 7.63, repro,
2008-05-03,-0.69, -2.40, -0.24, 2.04, 1.64, 7.63, repro,
2008-05-04,-1.06, 0.36, -1.45, 1.99, 1.60, 7.50, repro,
2008-05-05,-0.25, -0.78, -0.07, 2.04, 1.66, 7.73, repro,
2008-05-06,-0.90, -1.46, -1.27, 2.02, 1.62, 7.53, repro,
2008-05-07,0.79, -1.60, 3.95, 2.01, 1.63, 7.57, repro,
2008-05-08,-0.40, -1.45, 3.64, 2.16, 1.72, 8.04, repro,
2008-05-09,-0.99, -0.71, 0.56, 2.03, 1.63, 7.61, repro,
2008-05-10,-0.94, -0.80, -1.35, 1.99, 1.59, 7.48, repro,
2008-05-11,-0.51, 0.01, -0.08, 2.01, 1.63, 7.57, repro,
2008-05-12,-1.76, -1.76, 8.32, 2.02, 1.65, 7.72, repro,
2008-05-13,-0.92, -0.97, 6.65, 2.01, 1.61, 7.61, repro,
2008-05-14,0.10, -0.56, 0.96, 1.98, 1.60, 7.46, repro,
2008-05-15,-0.26, -0.56, -6.09, 2.01, 1.61, 7.57, repro,
2008-05-16,-1.33, 1.09, -3.78, 2.02, 1.61, 7.55, repro,
2008-05-17,-1.04, 0.09, 3.86, 2.02, 1.67, 7.70, repro,
2008-05-18,-2.48, -0.38, 7.50, 2.04, 1.65, 7.73, repro,
2008-05-19,-2.01, -0.54, 2.35, 1.99, 1.62, 7.57, repro,
2008-05-20,-1.36, -1.83, 6.29, 2.01, 1.63, 7.66, repro,
2008-05-21,-1.46, 0.81, 7.73, 1.97, 1.60, 7.45, repro,
2008-05-22,-1.15, -0.38, 4.23, 1.98, 1.65, 7.60, repro,
2008-05-23,-0.81, -0.22, 7.56, 2.00, 1.66, 7.70, repro,
2008-05-24,-0.65, -1.08, 3.06, 1.97, 1.60, 7.43, repro,
2008-05-25,-1.39, -0.44, 7.04, 1.97, 1.60, 7.46, repro,
2008-05-26,-0.92, -0.00, 0.73, 1.99, 1.64, 7.56, repro,
2008-05-27,-2.15, 0.06, -2.75, 1.99, 1.65, 7.59, repro,
2008-05-28,-1.31, -0.61, -7.71, 1.99, 1.61, 7.54, repro,
2008-05-29,-0.72, -0.57, -1.29, 2.01, 1.65, 7.56, repro,
2008-05-30,0.35, 0.81, 0.25, 1.97, 1.60, 7.44, repro,
2008-05-31,0.35, 0.89, -0.86, 1.98, 1.65, 7.54, repro,
2008-06-01,-0.61, 1.41, -3.31, 1.98, 1.65, 7.59, repro,
2008-06-02,-1.26, 1.13, 0.50, 2.01, 1.66, 7.67, repro,
2008-06-03,0.13, -0.19, -0.03, 2.06, 1.68, 7.82, repro,
2008-06-04,0.82, -0.50, 6.21, 1.96, 1.58, 7.33, repro,
2008-06-05,-0.88, -0.22, 9.66, 1.97, 1.58, 7.37, repro,
2008-06-06,-0.01, -0.39, 1.24, 1.98, 1.61, 7.47, repro,
2008-06-07,-1.33, 0.25, 10.61, 2.02, 1.67, 7.61, repro,
2008-06-08,-2.08, -1.15, 4.37, 2.01, 1.64, 7.53, repro,
2008-06-09,-1.10, 0.29, 2.22, 2.02, 1.63, 7.49, repro,
2008-06-10,-1.70, -0.09, -1.82, 1.97, 1.59, 7.37, repro,
2008-06-11,-0.76, -0.02, 3.72, 1.97, 1.58, 7.37, repro,
2008-06-12,-1.13, 0.13, 4.08, 1.99, 1.63, 7.55, repro,
2008-06-13,-0.66, 0.31, 3.09, 1.98, 1.61, 7.44, repro,
2008-06-14,-0.35, -0.04, -0.56, 2.02, 1.62, 7.48, repro,
2008-06-15,-0.98, -0.44, 2.41, 2.03, 1.62, 7.50, repro,
2008-06-16,-0.57, 0.51, 0.59, 1.97, 1.59, 7.38, repro,
2008-06-17,-1.54, -0.33, 6.19, 1.97, 1.58, 7.36, repro,
2008-06-18,-1.07, 1.26, 1.02, 1.97, 1.60, 7.40, repro,
2008-06-19,-0.22, -0.79, 3.61, 2.04, 1.72, 7.82, repro,
2008-06-20,-0.72, -0.50, 2.28, 1.96, 1.58, 7.33, repro,
2008-06-21,-0.07, -0.15, -2.97, 1.97, 1.59, 7.43, repro,
2008-06-22,0.16, 0.34, 4.36, 1.98, 1.58, 7.39, repro,
2008-06-23,-0.12, -0.35, 5.64, 1.97, 1.59, 7.38, repro,
2008-06-24,-1.17, 0.04, 2.65, 2.01, 1.64, 7.49, repro,
2008-06-25,-0.72, 0.07, 6.92, 1.96, 1.57, 7.32, repro,
2008-06-26,-0.01, 0.25, 0.44, 2.01, 1.69, 7.56, repro,
2008-06-27,-1.04, 0.17, 6.86, 2.03, 1.70, 7.76, repro,
2008-06-28,-0.61, 0.12, -0.08, 2.00, 1.64, 7.45, repro,
2008-06-29,0.90, 0.79, -6.32, 2.02, 1.65, 7.56, repro,
2008-06-30,0.09, -0.27, -0.81, 1.97, 1.58, 7.38, repro,
2008-07-01,-0.01, -0.55, 2.89, 2.01, 1.65, 7.52, repro,
2008-07-02,-0.88, -0.14, 3.62, 1.98, 1.64, 7.42, repro,
2008-07-03,-0.45, -1.09, 4.71, 1.96, 1.57, 7.28, repro,
2008-07-04,0.11, -0.27, 6.61, 1.99, 1.59, 7.39, repro,
2008-07-05,-0.06, 0.97, 5.34, 1.97, 1.57, 7.35, repro,
2008-07-06,-0.96, 0.31, 8.68, 1.97, 1.59, 7.38, repro,
2008-07-07,-0.49, -0.23, 8.00, 1.99, 1.65, 7.52, repro,
2008-07-08,-0.63, -0.72, 6.98, 1.97, 1.57, 7.31, repro,
2008-07-09,-0.91, -0.09, 9.99, 1.98, 1.58, 7.39, repro,
2008-07-10,-1.30, 0.17, 10.01, 2.06, 1.62, 7.58, repro,
2008-07-11,0.28, 1.58, 4.90, 2.06, 1.62, 7.55, repro,
2008-07-12,-1.04, 0.73, 3.40, 1.97, 1.58, 7.32, repro,
2008-07-13,0.39, 0.30, 0.86, 2.03, 1.72, 7.64, repro,
2008-07-14,-0.91, 0.84, 8.40, 1.99, 1.64, 7.40, repro,
2008-07-15,-0.86, 0.60, 0.76, 1.97, 1.59, 7.42, repro,
2008-07-16,-0.20, -0.35, 1.28, 1.98, 1.58, 7.41, repro,
2008-07-17,-0.39, 0.17, 4.41, 1.97, 1.59, 7.38, repro,
2008-07-18,-0.14, 0.08, 3.57, 2.09, 1.62, 7.73, repro,
2008-07-19,-0.99, -0.00, 7.02, 2.03, 1.59, 7.63, repro,
2008-07-20,1.39, 1.44, 12.51, 1.97, 1.59, 7.40, repro,
2008-07-21,-1.01, -0.07, 9.66, 1.99, 1.59, 7.36, repro,
2008-07-22,-1.36, -0.34, 1.44, 1.97, 1.58, 7.36, repro,
2008-07-23,-1.12, 0.73, 4.89, 2.00, 1.57, 7.38, repro,
2008-07-24,-0.95, 0.12, 2.47, 1.94, 1.57, 7.26, repro,
2008-07-25,-0.18, -0.11, 4.22, 1.95, 1.58, 7.32, repro,
2008-07-26,0.55, -1.65, 4.71, 2.00, 1.63, 7.47, repro,
2008-07-27,-0.97, -0.65, 4.67, 1.97, 1.58, 7.37, repro,
2008-07-28,0.10, 0.24, 11.10, 2.07, 1.63, 7.60, repro,
2008-07-29,0.05, 0.90, 9.34, 2.03, 1.58, 7.59, repro,
2008-07-30,0.92, 0.06, 7.31, 2.03, 1.59, 7.62, repro,
2008-07-31,-1.12, -1.08, 10.08, 1.97, 1.57, 7.31, repro,
2008-08-01,-0.16, -0.16, 7.63, 1.97, 1.58, 7.34, repro,
2008-08-02,-0.89, -0.41, 10.14, 1.97, 1.58, 7.35, repro,
2008-08-03,-0.19, -0.87, 4.85, 2.00, 1.60, 7.36, repro,
2008-08-04,-0.30, 1.08, 4.34, 1.96, 1.58, 7.32, repro,
2008-08-05,-0.07, 0.22, 9.17, 1.96, 1.58, 7.33, repro,
2008-08-06,-2.24, -0.96, 11.11, 2.01, 1.59, 7.53, repro,
2008-08-07,-1.11, 0.71, 7.95, 2.11, 1.70, 7.89, repro,
2008-08-08,-0.56, 0.04, 2.12, 2.07, 1.65, 7.63, repro,
2008-08-09,-0.29, -1.18, 7.37, 2.01, 1.58, 7.44, repro,
2008-08-10,0.19, -0.04, 5.99, 2.02, 1.59, 7.47, repro,
2008-08-11,-0.53, 0.14, 10.47, 2.02, 1.58, 7.50, repro,
2008-08-12,-0.85, 0.95, 9.89, 2.01, 1.59, 7.49, repro,
2008-08-13,-0.83, -1.19, 7.11, 2.01, 1.59, 7.48, repro,
2008-08-14,0.03, 0.01, 3.84, 2.02, 1.58, 7.45, repro,
2008-08-15,-0.49, -0.05, 5.11, 2.02, 1.59, 7.48, repro,
2008-08-16,-0.28, -0.35, 4.26, 2.01, 1.58, 7.43, repro,
2008-08-17,-0.76, -0.32, 8.82, 2.01, 1.58, 7.48, repro,
2008-08-18,-1.87, -2.32, 8.91, 2.02, 1.59, 7.51, repro,
2008-08-19,1.14, -0.35, 1.03, 2.02, 1.59, 7.58, repro,
2008-08-20,-0.04, -1.12, 9.66, 2.03, 1.60, 7.58, repro,
2008-08-21,0.03, -0.56, 11.30, 2.01, 1.59, 7.47, repro,
2008-08-22,-0.10, -0.89, 9.29, 2.05, 1.64, 7.61, repro,
2008-08-23,-0.16, -1.32, 6.15, 2.04, 1.64, 7.62, repro,
2008-08-24,0.81, -1.86, 4.65, 2.02, 1.62, 7.61, repro,
2008-08-25,0.89, -1.11, 4.16, 2.01, 1.58, 7.48, repro,
2008-08-26,1.16, -0.96, 6.51, 2.04, 1.59, 7.51, repro,
2008-08-27,-0.28, -0.78, 15.72, 2.04, 1.61, 7.61, repro,
2008-08-28,0.55, -0.94, 11.91, 2.11, 1.65, 7.85, repro,
2008-08-29,-0.50, -1.23, 4.74, 2.05, 1.62, 7.61, repro,
2008-08-30,-0.76, -0.93, 11.24, 2.04, 1.62, 7.63, repro,
2008-08-31,0.43, -0.34, 9.88, 2.05, 1.63, 7.66, repro,
2008-09-01,-0.09, -1.33, 4.33, 2.05, 1.62, 7.63, repro,
2008-09-02,-0.96, -1.29, -0.21, 2.06, 1.63, 7.69, repro,
2008-09-03,0.39, -0.42, 2.64, 2.04, 1.62, 7.59, repro,
2008-09-04,0.56, -0.79, 0.75, 2.14, 1.74, 8.16, repro,
2008-09-05,-0.98, -1.11, 6.59, 2.13, 1.66, 7.84, repro,
2008-09-06,0.23, -1.03, 8.48, 2.03, 1.62, 7.57, repro,
2008-09-07,-0.12, -0.82, 4.37, 2.07, 1.65, 7.78, repro,
2008-09-08,-1.57, -0.33, 6.68, 2.04, 1.61, 7.55, repro,
2008-09-09,-0.95, -0.71, 4.72, 2.06, 1.62, 7.72, repro,
2008-09-10,0.20, -0.18, 0.50, 2.09, 1.71, 7.97, repro,
2008-09-11,-0.12, -1.15, 8.76, 2.12, 1.71, 8.09, repro,
2008-09-12,-0.43, -1.67, 8.69, 2.14, 1.77, 8.30, repro,
2008-09-13,-0.85, -1.97, 8.02, 2.09, 1.69, 7.89, repro,
2008-09-14,-0.67, -1.27, -1.55, 2.09, 1.68, 7.88, repro,
2008-09-15,-1.21, -0.07, 3.58, 2.02, 1.61, 7.56, repro,
2008-09-16,0.24, -0.62, 3.47, 2.04, 1.64, 7.59, repro,
2008-09-17,-0.46, -0.52, 3.09, 2.12, 1.65, 7.79, repro,
2008-09-18,1.38, -0.73, 3.93, 2.03, 1.59, 7.52, repro,
2008-09-19,0.32, -1.75, 2.44, 2.02, 1.60, 7.53, repro,
2008-09-20,0.76, 0.61, 2.57, 2.04, 1.61, 7.61, repro,
2008-09-21,-0.11, -0.20, 7.24, 2.02, 1.57, 7.45, repro,
2008-09-22,-0.17, -1.75, 4.70, 2.05, 1.63, 7.77, repro,
2008-09-23,-0.27, -2.78, 12.09, 2.02, 1.60, 7.54, repro,
2008-09-24,-1.77, -0.93, 7.84, 2.09, 1.67, 7.85, repro,
2008-09-25,-0.23, -0.04, 5.75, 2.01, 1.59, 7.48, repro,
2008-09-26,-0.29, -0.45, 5.90, 2.01, 1.59, 7.52, repro,
2008-09-27,-0.40, -0.89, 5.31, 2.09, 1.68, 7.88, repro,
2008-09-28,-0.21, -0.91, 5.02, 2.01, 1.58, 7.49, repro,
2008-09-29,-1.38, -0.81, 5.00, 2.06, 1.63, 7.65, repro,
2008-09-30,0.05, -1.60, 1.75, 2.02, 1.59, 7.48, repro,
2008-10-01,-1.17, -0.95, 3.17, 2.02, 1.59, 7.54, repro,
2008-10-02,-0.44, -0.65, 3.21, 2.08, 1.64, 7.74, repro,
2008-10-03,0.67, -2.04, 7.79, 2.06, 1.63, 7.65, repro,
2008-10-04,-1.23, -1.74, 12.25, 2.03, 1.59, 7.51, repro,
2008-10-05,-0.13, -1.14, 6.79, 2.02, 1.61, 7.54, repro,
2008-10-06,-0.26, -0.09, 8.32, 2.02, 1.59, 7.47, repro,
2008-10-07,0.48, -1.16, 2.66, 2.05, 1.61, 7.64, repro,
2008-10-08,-0.04, -0.45, 1.83, 2.03, 1.63, 7.60, repro,
2008-10-09,-0.46, -1.02, -1.05, 1.97, 1.57, 7.34, repro,
2008-10-10,-1.59, -0.91, 0.49, 1.96, 1.58, 7.34, repro,
2008-10-11,-1.10, -1.72, 1.67, 2.05, 1.62, 7.64, repro,
2008-10-12,-1.49, -0.83, 1.73, 2.00, 1.61, 7.52, repro,
2008-10-13,-0.80, -0.51, 3.98, 2.00, 1.60, 7.49, repro,
2008-10-14,-1.13, 0.58, 0.11, 1.98, 1.59, 7.44, repro,
2008-10-15,-0.07, -0.01, 1.75, 2.04, 1.60, 7.56, repro,
2008-10-16,-0.94, -0.61, 1.19, 2.02, 1.59, 7.52, repro,
2008-10-17,-0.00, -2.20, -3.38, 1.96, 1.57, 7.33, repro,
2008-10-18,-0.41, 0.33, -2.03, 1.99, 1.58, 7.46, repro,
2008-10-19,-1.45, -1.29, 3.94, 1.97, 1.58, 7.39, repro,
2008-10-20,-0.62, -0.97, 2.95, 1.97, 1.57, 7.35, repro,
2008-10-21,-0.43, 0.80, 4.75, 1.96, 1.56, 7.28, repro,
2008-10-22,-1.97, -1.30, 0.45, 1.96, 1.56, 7.28, repro,
2008-10-23,-1.19, -1.12, 3.70, 1.95, 1.56, 7.29, repro,
2008-10-24,-0.60, -0.45, 0.88, 1.97, 1.58, 7.39, repro,
2008-10-25,0.23, -0.22, 3.99, 1.98, 1.58, 7.38, repro,
2008-10-26,-1.06, -0.75, 1.22, 1.96, 1.58, 7.32, repro,
2008-10-27,-2.29, -1.27, -5.36, 1.97, 1.57, 7.33, repro,
2008-10-28,-0.81, -0.70, -3.47, 2.04, 1.59, 7.53, repro,
2008-10-29,-1.64, -0.73, 1.34, 2.07, 1.63, 7.59, repro,
2008-10-30,-0.78, -0.63, -3.39, 1.97, 1.57, 7.39, repro,
2008-10-31,-2.77, -0.10, -6.20, 2.03, 1.62, 7.60, repro,
2008-11-01,-3.05, -1.80, 0.22, 1.97, 1.58, 7.32, repro,
2008-11-02,-2.37, -0.45, -1.04, 2.04, 1.64, 7.64, repro,
2008-11-03,-0.06, -0.91, 2.73, 2.00, 1.59, 7.40, repro,
2008-11-04,0.34, -0.51, 1.40, 1.97, 1.59, 7.39, repro,
2008-11-05,-0.25, -0.24, -7.71, 2.01, 1.63, 7.62, repro,
2008-11-06,-1.24, -1.06, 0.67, 1.98, 1.62, 7.49, repro,
2008-11-07,-0.54, -0.40, 1.78, 1.99, 1.62, 7.52, repro,
2008-11-08,-1.37, -0.82, 1.74, 2.02, 1.64, 7.57, repro,
2008-11-09,-1.23, -0.75, 4.98, 2.01, 1.62, 7.59, repro,
2008-11-10,1.26, -1.32, 3.89, 2.01, 1.66, 7.66, repro,
2008-11-11,-0.05, -1.66, 0.93, 2.04, 1.73, 7.78, repro,
2008-11-12,-1.98, -0.80, 13.71, 2.01, 1.63, 7.60, repro,
2008-11-13,2.99, 0.13, 2.49, 2.03, 1.62, 7.46, repro,
2008-11-14,-1.03, -4.92, -3.92, 2.07, 1.70, 7.73, repro,
2008-11-15,-0.84, -1.07, -2.17, 2.03, 1.63, 7.62, repro,
2008-11-16,-0.57, -0.64, -0.08, 2.07, 1.75, 7.89, repro,
2008-11-17,-1.03, -0.45, 1.25, 2.08, 1.71, 7.70, repro,
2008-11-18,-0.49, -0.88, -0.93, 2.09, 1.77, 8.01, repro,
2008-11-19,-1.57, -1.09, -4.77, 2.01, 1.66, 7.59, repro,
2008-11-20,-0.48, -0.84, -6.67, 2.07, 1.72, 7.75, repro,
2008-11-21,-0.33, 0.66, -3.74, 2.16, 1.83, 8.36, repro,
2008-11-22,0.31, -0.05, -1.50, 2.15, 1.86, 8.28, repro,
2008-11-23,0.34, -0.89, -0.63, 2.07, 1.68, 7.76, repro,
2008-11-24,-1.85, -2.45, -0.20, 2.19, 1.80, 8.23, repro,
2008-11-25,0.05, -1.28, -6.41, 1.98, 1.60, 7.48, repro,
2008-11-26,-1.55, -0.85, 6.03, 1.98, 1.60, 7.47, repro,
2008-11-27,-1.06, -1.26, -2.70, 2.00, 1.65, 7.60, repro,
2008-11-28,-0.47, -2.51, -0.14, 2.09, 1.75, 7.88, repro,
2008-11-29,-1.06, -1.03, -3.80, 2.04, 1.76, 7.86, repro,
2008-11-30,0.79, 0.08, 0.82, 1.98, 1.60, 7.51, repro,
2008-12-01,-1.10, 0.04, 4.36, 2.02, 1.65, 7.59, repro,
2008-12-02,-1.67, -1.31, 0.85, 2.08, 1.72, 7.80, repro,
2008-12-03,-1.37, -0.72, -0.90, 2.06, 1.72, 7.74, repro,
2008-12-04,-0.44, -0.36, -1.39, 2.02, 1.69, 7.69, repro,
2008-12-05,0.53, -0.95, -3.83, 1.98, 1.64, 7.54, repro,
2008-12-06,0.47, -1.45, -2.11, 2.09, 1.80, 7.92, repro,
2008-12-07,-0.07, -1.72, 2.62, 2.06, 1.74, 7.83, repro,
2008-12-08,-0.31, -0.36, 3.71, 2.02, 1.70, 7.74, repro,
2008-12-09,-0.46, -0.34, -3.85, 1.98, 1.60, 7.44, repro,
2008-12-10,0.88, -0.37, -4.47, 1.98, 1.60, 7.48, repro,
2008-12-11,-0.55, -0.36, -0.65, 2.04, 1.60, 7.58, repro,
2008-12-12,-0.33, -1.00, 7.64, 2.16, 1.78, 8.14, repro,
2008-12-13,-0.21, 0.27, 7.91, 1.99, 1.62, 7.47, repro,
2008-12-14,-1.15, -0.33, 6.69, 1.98, 1.58, 7.40, repro,
2008-12-15,-0.62, -0.48, 7.29, 1.97, 1.58, 7.42, repro,
2008-12-16,-0.74, 0.22, -1.13, 1.95, 1.57, 7.29, repro,
2008-12-17,-2.37, -2.29, -1.58, 2.04, 1.59, 7.53, repro,
2008-12-18,-0.87, -0.19, 0.34, 2.01, 1.61, 7.53, repro,
2008-12-19,-0.67, -0.07, -4.32, 2.11, 1.73, 8.11, repro,
2008-12-20,-0.95, -0.46, -6.50, 2.02, 1.65, 7.58, repro,
2008-12-21,-1.35, -0.74, -5.37, 2.02, 1.66, 7.60, repro,
2008-12-22,-0.26, 0.09, 2.05, 1.99, 1.59, 7.48, repro,
2008-12-23,-0.23, -1.35, -0.85, 1.99, 1.58, 7.46, repro,
2008-12-24,0.29, -0.50, 4.83, 2.00, 1.62, 7.57, repro,
2008-12-25,-1.22, -0.71, 8.29, 1.97, 1.59, 7.42, repro,
2008-12-26,-0.13, -0.57, 2.76, 1.97, 1.58, 7.37, repro,
2008-12-27,-0.07, 0.34, 2.13, 1.97, 1.57, 7.38, repro,
2008-12-28,-0.19, -0.36, -2.97, 1.98, 1.58, 7.44, repro,
2008-12-29,-0.86, -0.19, -0.40, 2.00, 1.59, 7.47, repro,
2008-12-30,-2.33, -1.83, -3.34, 1.97, 1.59, 7.41, repro,
2008-12-31,-1.54, -1.80, -8.59, 1.96, 1.57, 7.33, repro,
2009-01-01,-0.71, -0.97, -0.05, 1.98, 1.59, 7.47, repro,
2009-01-02,-0.01, 0.27, -3.28, 1.97, 1.58, 7.42, repro,
2009-01-03,-1.83, -1.23, -0.71, 2.00, 1.58, 7.47, repro,
2009-01-04,-1.53, -1.52, -6.71, 1.98, 1.58, 7.44, repro,
2009-01-05,-1.03, -1.96, 1.71, 1.95, 1.57, 7.29, repro,
2009-01-06,-0.48, -0.25, -1.63, 1.96, 1.57, 7.34, repro,
2009-01-07,-2.26, -2.75, -1.47, 1.97, 1.60, 7.49, repro,
2009-01-08,-0.61, 0.26, -0.06, 2.00, 1.62, 7.58, repro,
2009-01-09,-0.48, -1.60, -4.29, 2.03, 1.65, 7.72, repro,
2009-01-10,-0.25, -1.13, -10.52, 1.96, 1.58, 7.39, repro,
