PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAX
Station name,PuertaPeakMX2011
Begin Date, 2011-05-01
End Date, 2017-03-28
Release Date, 2019-08-30
Reference position, 32.3774870646 North Latitude, -115.4563353213 East Longitude, 1060.37473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-17,1.01, 0.74, 13.92, 1.86, 1.58, 7.28, repro,
2011-06-18,1.67, 0.16, 1.78, 1.87, 1.58, 7.27, repro,
2011-06-19,0.43, -0.07, 6.66, 1.87, 1.58, 7.25, repro,
2011-06-20,0.91, 0.25, 4.97, 1.85, 1.58, 7.21, repro,
2011-06-21,0.48, 1.13, 9.75, 1.85, 1.58, 7.22, repro,
2011-06-22,0.99, 1.63, 9.02, 1.88, 1.60, 7.36, repro,
2011-06-23,0.74, 0.30, 5.69, 1.87, 1.58, 7.23, repro,
2011-06-24,0.38, 0.18, 4.83, 1.90, 1.63, 7.33, repro,
2011-06-25,0.44, 0.37, 7.17, 1.87, 1.58, 7.29, repro,
2011-06-26,0.67, -0.45, 10.11, 1.86, 1.58, 7.22, repro,
2011-06-27,1.03, 0.19, 6.33, 1.87, 1.60, 7.30, repro,
2011-06-28,-0.68, 0.39, 6.89, 1.87, 1.58, 7.25, repro,
2011-06-29,0.74, 0.67, 12.92, 1.87, 1.58, 7.28, repro,
2011-06-30,2.10, 0.20, 9.13, 1.87, 1.57, 7.24, repro,
2011-07-01,2.38, -0.06, 6.14, 1.87, 1.58, 7.25, repro,
2011-07-02,1.18, -0.37, 8.59, 1.86, 1.57, 7.21, repro,
2011-07-03,0.92, 1.12, 10.71, 1.87, 1.59, 7.30, repro,
2011-07-04,1.91, 0.62, 4.50, 1.87, 1.58, 7.25, repro,
2011-07-05,0.76, 0.69, 3.87, 1.88, 1.63, 7.41, repro,
2011-07-06,2.25, 1.16, 6.01, 1.91, 1.62, 7.39, repro,
2011-07-07,0.08, 0.96, 3.66, 1.96, 1.66, 7.48, repro,
2011-07-08,2.44, 0.03, 1.76, 1.87, 1.59, 7.35, repro,
2011-07-09,-0.59, 0.41, 7.71, 1.92, 1.62, 7.41, repro,
2011-07-10,2.35, 1.37, 14.70, 2.18, 1.99, 8.47, repro,
2011-07-11,2.34, 2.90, 0.71, 1.96, 1.67, 7.67, repro,
2011-07-12,0.09, 0.48, -3.77, 1.86, 1.57, 7.24, repro,
2011-07-13,0.09, -0.85, 5.14, 1.86, 1.57, 7.26, repro,
2011-07-14,2.34, 0.99, -2.55, 1.86, 1.59, 7.29, repro,
2011-07-15,2.53, -0.26, 6.48, 1.86, 1.58, 7.24, repro,
2011-07-16,0.48, 0.19, 8.60, 1.87, 1.57, 7.23, repro,
2011-07-17,0.84, 0.71, 6.43, 1.87, 1.58, 7.27, repro,
2011-07-18,1.45, -0.36, 2.77, 1.86, 1.58, 7.24, repro,
2011-07-19,1.00, 1.79, 2.38, 1.89, 1.63, 7.38, repro,
2011-07-20,1.20, 0.81, 4.26, 1.89, 1.65, 7.39, repro,
2011-07-21,-0.40, -0.59, 9.56, 1.87, 1.57, 7.22, repro,
2011-07-22,0.86, -0.88, 2.38, 1.90, 1.62, 7.38, repro,
2011-07-23,1.23, 0.54, 7.71, 1.86, 1.57, 7.17, repro,
2011-07-24,1.70, 0.93, 5.10, 1.89, 1.64, 7.43, repro,
2011-07-25,1.08, 1.33, 3.41, 1.87, 1.58, 7.27, repro,
2011-07-26,1.14, 0.94, 6.16, 1.87, 1.58, 7.27, repro,
2011-07-27,0.57, -0.63, 6.22, 1.87, 1.57, 7.21, repro,
2011-07-28,1.47, 1.26, 8.32, 1.88, 1.60, 7.36, repro,
2011-07-29,0.65, 0.63, 2.75, 1.85, 1.57, 7.21, repro,
2011-07-30,1.79, 0.35, 2.99, 1.87, 1.59, 7.32, repro,
2011-07-31,1.61, 1.18, 8.46, 1.95, 1.62, 7.52, repro,
2011-08-01,0.12, 1.45, 1.15, 2.01, 1.69, 7.77, repro,
2011-08-02,-0.26, -0.80, 4.52, 1.88, 1.58, 7.31, repro,
2011-08-03,0.99, -0.07, 12.03, 1.96, 1.68, 7.57, repro,
2011-08-04,4.54, 1.24, 0.96, 1.98, 1.74, 7.68, repro,
2011-08-05,1.53, 1.87, 7.42, 1.97, 1.70, 7.81, repro,
2011-08-06,-0.23, 1.34, 4.92, 1.88, 1.60, 7.32, repro,
2011-08-07,1.83, -0.54, 6.12, 1.96, 1.67, 7.83, repro,
2011-08-08,1.43, 2.15, 4.66, 1.86, 1.57, 7.24, repro,
2011-08-09,2.04, 2.26, 10.48, 1.87, 1.57, 7.23, repro,
2011-08-10,0.97, -0.07, 7.85, 1.87, 1.61, 7.29, repro,
2011-08-11,0.57, 1.18, 8.77, 1.97, 1.64, 7.69, repro,
2011-08-12,0.28, 0.08, 8.57, 1.96, 1.63, 7.61, repro,
2011-08-13,-0.96, 2.12, 14.04, 1.93, 1.67, 7.59, repro,
2011-08-14,1.39, 1.38, 1.48, 1.91, 1.62, 7.38, repro,
2011-08-15,-1.24, 0.88, 7.10, 1.99, 1.73, 7.61, repro,
2011-08-16,0.32, 0.38, 4.54, 1.89, 1.61, 7.32, repro,
2011-08-17,-1.38, 1.40, 8.63, 1.88, 1.61, 7.38, repro,
2011-08-18,-0.68, -1.33, 7.84, 2.07, 1.67, 8.05, repro,
2011-08-19,-0.88, -0.89, 6.96, 1.97, 1.79, 7.89, repro,
2011-08-20,-1.18, -1.23, 13.54, 1.89, 1.61, 7.37, repro,
2011-08-21,-0.50, 0.99, 5.96, 1.89, 1.63, 7.41, repro,
2011-08-22,2.58, 2.78, 3.22, 1.87, 1.61, 7.35, repro,
2011-08-23,2.32, 1.84, 8.71, 1.91, 1.66, 7.52, repro,
2011-08-24,-0.77, -0.63, 10.70, 1.88, 1.61, 7.39, repro,
2011-08-25,1.79, 1.91, 11.31, 1.87, 1.60, 7.30, repro,
2011-08-26,-0.19, 0.36, 11.59, 1.96, 1.70, 7.54, repro,
2011-08-27,-0.89, 1.03, 9.24, 1.99, 1.68, 7.80, repro,
2011-08-28,1.31, 3.40, 2.39, 2.00, 1.71, 7.86, repro,
2011-08-29,-1.43, 1.24, 7.77, 2.24, 2.04, 8.67, repro,
2011-08-30,1.23, 0.69, 4.84, 1.98, 1.67, 7.76, repro,
2011-08-31,1.03, 0.77, 8.89, 1.94, 1.62, 7.58, repro,
2011-09-01,2.07, 2.42, 11.41, 1.93, 1.61, 7.58, repro,
2011-09-02,0.57, 3.51, 7.82, 1.94, 1.61, 7.62, repro,
2011-09-03,2.27, 1.02, 7.53, 1.88, 1.59, 7.32, repro,
2011-09-04,2.48, 0.68, 5.42, 1.88, 1.60, 7.34, repro,
2011-09-05,-1.61, -0.33, 12.10, 1.88, 1.60, 7.31, repro,
2011-09-06,1.04, -0.06, 9.81, 1.86, 1.60, 7.26, repro,
2011-09-07,0.67, 0.24, -2.18, 1.90, 1.63, 7.41, repro,
2011-09-08,1.02, 1.01, 5.08, 2.00, 1.70, 7.77, repro,
2011-09-09,-0.31, -0.07, 4.97, 2.00, 1.71, 7.80, repro,
2011-09-10,1.99, 1.92, 22.42, 2.15, 1.80, 8.34, repro,
2011-09-11,2.53, 2.43, 6.28, 1.96, 1.66, 7.68, repro,
2011-09-12,0.22, 3.65, 10.97, 1.92, 1.68, 7.53, repro,
2011-09-13,2.78, 2.73, 6.37, 2.27, 1.85, 8.79, repro,
2011-09-14,0.27, 0.88, 11.18, 1.94, 1.67, 7.44, repro,
2011-09-15,3.22, 2.22, 4.99, 1.88, 1.61, 7.31, repro,
2011-09-16,3.12, 2.58, 11.71, 1.92, 1.64, 7.44, repro,
2011-09-17,1.11, 1.79, 15.20, 1.87, 1.61, 7.32, repro,
2011-09-18,1.67, 1.52, 7.68, 1.90, 1.64, 7.35, repro,
2011-09-19,3.17, 1.81, 2.96, 1.92, 1.68, 7.52, repro,
2011-09-20,2.36, 1.95, 3.48, 1.89, 1.63, 7.39, repro,
2011-09-21,1.63, 0.45, 4.69, 1.90, 1.64, 7.41, repro,
2011-09-22,1.45, 0.80, 12.44, 1.91, 1.66, 7.43, repro,
2011-09-23,1.67, 1.06, 5.25, 1.93, 1.70, 7.54, repro,
2011-09-24,1.05, -0.05, 11.41, 1.88, 1.63, 7.41, repro,
2011-09-25,0.21, -0.41, 7.00, 1.89, 1.61, 7.34, repro,
2011-09-26,0.54, 1.37, 9.23, 1.95, 1.68, 7.55, repro,
2011-09-27,-0.89, 0.13, 12.66, 1.88, 1.59, 7.31, repro,
2011-09-28,0.66, 0.96, 6.92, 1.93, 1.68, 7.46, repro,
2011-09-29,0.35, 0.64, 5.19, 1.94, 1.68, 7.47, repro,
2011-09-30,0.27, 1.58, 8.23, 1.97, 1.72, 7.57, repro,
2011-10-01,0.38, 1.01, 7.20, 1.97, 1.73, 7.59, repro,
2011-10-02,-0.76, 0.44, 1.75, 1.94, 1.67, 7.49, repro,
2011-10-03,-0.73, -1.11, 4.52, 2.48, 2.02, 9.27, repro,
2011-10-04,-0.09, 1.34, 6.80, 2.00, 1.72, 7.52, repro,
2011-10-05,-1.04, 1.26, 4.94, 1.93, 1.68, 7.53, repro,
2011-10-06,0.63, 1.51, 8.55, 1.94, 1.68, 7.47, repro,
2011-10-07,1.44, 0.72, 5.25, 1.90, 1.62, 7.28, repro,
2011-10-08,1.27, -0.05, 6.99, 1.94, 1.67, 7.44, repro,
2011-10-09,0.83, -0.19, 6.07, 1.94, 1.68, 7.47, repro,
2011-10-10,1.30, 0.46, 6.70, 1.90, 1.63, 7.34, repro,
2011-10-11,1.26, 0.65, 8.87, 1.93, 1.67, 7.43, repro,
2011-10-12,1.76, 0.47, 10.53, 1.94, 1.67, 7.47, repro,
2011-10-13,0.68, 0.55, 6.49, 1.94, 1.68, 7.46, repro,
2011-10-14,1.53, 1.78, 8.74, 1.93, 1.68, 7.51, repro,
2011-10-15,1.84, 1.09, 8.35, 1.93, 1.68, 7.45, repro,
2011-10-16,1.38, 1.12, 3.54, 1.91, 1.63, 7.36, repro,
2011-10-17,2.02, 2.56, 5.33, 1.91, 1.62, 7.32, repro,
2011-10-18,0.07, 0.74, 6.97, 1.91, 1.63, 7.33, repro,
2011-10-19,0.82, 0.96, 7.51, 1.95, 1.69, 7.51, repro,
2011-10-20,-0.60, 0.55, 10.41, 1.90, 1.62, 7.35, repro,
2011-10-21,-0.58, 1.42, 7.37, 1.90, 1.62, 7.31, repro,
2011-10-22,-0.01, -0.14, 1.90, 1.88, 1.59, 7.25, repro,
2011-10-23,0.64, 1.40, 3.21, 1.90, 1.63, 7.30, repro,
2011-10-24,-0.77, 0.12, 2.87, 2.00, 1.77, 7.83, repro,
2011-10-25,0.62, 2.04, -1.61, 1.87, 1.59, 7.24, repro,
2011-10-26,0.20, 1.64, 5.25, 1.90, 1.62, 7.29, repro,
2011-10-27,0.18, 0.69, 4.31, 1.86, 1.58, 7.15, repro,
2011-10-28,0.45, 1.12, 7.00, 1.90, 1.62, 7.29, repro,
2011-10-29,1.66, 1.42, 6.11, 1.91, 1.62, 7.31, repro,
2011-10-30,0.38, 0.56, 4.65, 1.91, 1.63, 7.34, repro,
2011-10-31,1.74, 2.09, 6.66, 1.87, 1.60, 7.24, repro,
2011-11-01,1.14, 1.33, 4.28, 1.89, 1.64, 7.38, repro,
2011-11-02,1.43, 1.45, 1.12, 1.88, 1.63, 7.35, repro,
2011-11-03,1.49, 1.94, 0.98, 1.94, 1.70, 7.58, repro,
2011-11-04,2.91, 1.65, 7.84, 1.90, 1.64, 7.39, repro,
2011-11-05,2.04, 1.84, 10.35, 1.94, 1.67, 7.66, repro,
2011-11-06,2.10, 1.29, 4.49, 1.94, 1.65, 7.60, repro,
2011-11-07,1.03, 1.44, 3.29, 1.89, 1.59, 7.36, repro,
2011-11-08,1.66, 1.52, -4.66, 1.92, 1.65, 7.57, repro,
2011-11-09,0.53, 0.85, -2.28, 1.88, 1.61, 7.24, repro,
2011-11-10,0.94, 0.01, -4.00, 1.93, 1.61, 7.32, repro,
2011-11-11,1.62, 0.38, 3.17, 1.88, 1.58, 7.17, repro,
2011-11-12,1.46, 2.06, 7.23, 1.93, 1.64, 7.55, repro,
2011-11-13,1.87, 0.67, 8.40, 1.87, 1.58, 7.20, repro,
2011-11-14,0.42, 1.87, 11.44, 1.92, 1.65, 7.61, repro,
2011-11-15,1.53, 1.36, 10.46, 1.92, 1.63, 7.56, repro,
2011-11-16,1.30, 1.44, -1.57, 1.98, 1.59, 7.61, repro,
2011-11-17,1.48, 0.96, 2.15, 1.99, 1.64, 7.82, repro,
2011-11-18,1.02, 0.85, 2.80, 1.92, 1.63, 7.51, repro,
2011-11-19,1.52, 1.99, 6.00, 1.94, 1.70, 7.73, repro,
2011-11-20,0.21, 0.54, 7.74, 1.94, 1.64, 7.51, repro,
2011-11-21,2.74, 0.19, 3.31, 1.88, 1.57, 7.17, repro,
2011-11-22,0.45, 0.87, -2.85, 1.91, 1.62, 7.34, repro,
2011-11-23,0.00, 0.60, -2.41, 2.13, 1.66, 8.06, repro,
2011-11-24,1.18, 0.07, 0.23, 1.88, 1.62, 7.28, repro,
2011-11-25,0.29, 0.43, 4.27, 1.99, 1.65, 7.80, repro,
2011-11-26,-0.32, 0.96, -0.84, 1.93, 1.63, 7.51, repro,
2011-11-27,0.39, 1.29, -4.09, 1.90, 1.63, 7.37, repro,
2011-11-28,0.34, 0.62, -3.29, 1.90, 1.63, 7.37, repro,
2011-11-29,0.35, 0.26, 1.08, 1.88, 1.63, 7.32, repro,
2011-11-30,0.35, -0.01, 4.45, 1.96, 1.63, 7.47, repro,
2011-12-01,-1.12, 0.34, -5.37, 1.86, 1.58, 7.16, repro,
2011-12-02,0.32, 0.02, 2.91, 1.99, 1.68, 7.59, repro,
2011-12-03,0.26, 0.54, -3.69, 1.92, 1.67, 7.43, repro,
2011-12-04,0.49, 0.68, -2.75, 1.90, 1.63, 7.34, repro,
2011-12-05,0.85, 0.82, -3.95, 1.88, 1.62, 7.29, repro,
2011-12-06,0.61, -0.73, -5.19, 1.87, 1.61, 7.26, repro,
2011-12-07,0.94, 0.14, -2.83, 1.89, 1.62, 7.32, repro,
2011-12-08,0.59, 0.50, 0.08, 1.89, 1.62, 7.32, repro,
2011-12-09,-0.21, 0.71, -0.17, 1.94, 1.64, 7.42, repro,
2011-12-10,0.18, 0.25, 1.22, 1.93, 1.64, 7.40, repro,
2011-12-11,0.26, 0.80, 3.70, 1.88, 1.61, 7.30, repro,
2011-12-12,0.19, 0.24, 4.45, 1.87, 1.61, 7.30, repro,
2011-12-13,-0.12, -0.10, 1.55, 1.88, 1.62, 7.33, repro,
2011-12-14,-1.01, 0.86, -0.33, 1.90, 1.62, 7.34, repro,
2011-12-15,0.16, 0.95, 2.39, 1.94, 1.65, 7.41, repro,
2011-12-16,-3.18, 0.63, -1.10, 1.93, 1.64, 7.39, repro,
2011-12-17,-0.09, 0.24, -0.23, 1.83, 1.56, 7.12, repro,
2011-12-18,-0.28, 1.28, 1.73, 1.82, 1.56, 7.12, repro,
2011-12-19,-0.61, 0.85, 2.07, 1.87, 1.59, 7.22, repro,
2011-12-20,-0.46, 1.88, 1.80, 2.00, 1.73, 7.86, repro,
2011-12-21,-0.62, 0.72, 1.34, 1.87, 1.59, 7.25, repro,
2011-12-22,-0.22, 1.45, -3.06, 1.85, 1.60, 7.21, repro,
2011-12-23,0.51, 0.95, -6.24, 1.86, 1.60, 7.24, repro,
2011-12-24,-0.02, 0.75, -3.05, 1.98, 1.73, 7.80, repro,
2011-12-25,0.57, 0.80, -6.19, 1.87, 1.60, 7.24, repro,
2011-12-26,0.21, 1.41, 1.40, 1.86, 1.61, 7.26, repro,
2011-12-27,-0.22, 1.33, -0.68, 1.86, 1.60, 7.25, repro,
2011-12-28,-0.24, 0.51, -1.60, 1.86, 1.60, 7.25, repro,
2011-12-29,-0.07, 0.66, 5.70, 1.86, 1.61, 7.26, repro,
2011-12-30,0.76, 0.65, 2.12, 1.98, 1.72, 7.74, repro,
2011-12-31,0.78, 1.59, 4.46, 1.83, 1.56, 7.10, repro,
2012-01-01,0.44, 1.23, -1.48, 1.83, 1.55, 7.08, repro,
2012-01-02,1.15, 1.01, -5.45, 1.87, 1.60, 7.25, repro,
2012-01-03,0.44, 0.62, -1.28, 1.88, 1.66, 7.45, repro,
2012-01-04,0.34, 0.89, 0.06, 1.88, 1.66, 7.44, repro,
2012-01-05,0.42, 1.11, 0.47, 1.85, 1.61, 7.22, repro,
2012-01-06,0.29, 0.97, 5.80, 1.86, 1.61, 7.26, repro,
2012-01-07,0.93, 0.35, 3.91, 1.85, 1.60, 7.21, repro,
2012-01-08,0.22, -0.57, 5.52, 1.84, 1.56, 7.15, repro,
2012-01-09,0.32, 0.57, 4.03, 1.86, 1.60, 7.29, repro,
2012-01-10,0.26, 0.75, 1.52, 1.87, 1.63, 7.40, repro,
2012-01-11,-0.06, 0.72, 2.32, 1.85, 1.63, 7.37, repro,
2012-01-12,1.57, 1.56, 5.64, 1.84, 1.58, 7.24, repro,
2012-01-13,1.29, 0.97, 3.72, 1.87, 1.63, 7.37, repro,
2012-01-14,-1.11, 0.15, 1.70, 1.87, 1.63, 7.42, repro,
2012-01-15,0.31, 0.09, 0.12, 1.83, 1.56, 7.12, repro,
2012-01-16,0.23, 1.15, 10.93, 1.84, 1.58, 7.20, repro,
2012-01-17,1.13, 0.28, 3.83, 1.83, 1.59, 7.23, repro,
2012-01-18,1.31, 0.43, 4.05, 1.86, 1.63, 7.35, repro,
2012-01-19,1.00, 0.26, 4.07, 1.88, 1.62, 7.38, repro,
2012-01-20,-0.40, -0.65, 4.03, 1.85, 1.56, 7.19, repro,
2012-01-21,0.82, 1.03, 9.63, 1.86, 1.60, 7.26, repro,
2012-01-22,2.09, 0.56, 2.53, 1.84, 1.59, 7.29, repro,
2012-01-23,0.89, 0.49, 7.11, 1.87, 1.63, 7.38, repro,
2012-01-24,0.55, 1.56, 3.22, 1.83, 1.55, 7.13, repro,
2012-01-25,1.69, 0.46, -1.56, 1.91, 1.66, 7.57, repro,
2012-01-26,-0.42, -0.76, 0.74, 1.92, 1.73, 7.79, repro,
2012-01-27,0.36, 1.75, 7.87, 1.84, 1.58, 7.21, repro,
2012-01-28,1.40, 0.47, 3.79, 1.84, 1.58, 7.25, repro,
2012-01-29,1.27, 0.61, 2.95, 1.83, 1.58, 7.24, repro,
2012-01-30,1.08, 0.35, 7.66, 1.85, 1.58, 7.27, repro,
2012-01-31,0.48, 0.67, 7.83, 1.84, 1.56, 7.14, repro,
2012-02-01,-0.09, 0.49, 3.98, 1.84, 1.59, 7.25, repro,
2012-02-02,-0.11, 0.60, 7.99, 1.90, 1.67, 7.60, repro,
2012-02-03,0.26, 0.33, 6.97, 1.84, 1.59, 7.26, repro,
2012-02-04,0.43, 0.98, 3.82, 1.89, 1.65, 7.52, repro,
2012-02-05,-0.17, 1.67, 3.54, 1.92, 1.73, 7.77, repro,
2012-02-06,0.82, 1.24, 5.13, 1.89, 1.67, 7.61, repro,
2012-02-07,0.98, 1.28, 5.59, 1.93, 1.64, 7.65, repro,
2012-02-08,0.99, 1.51, 5.86, 1.85, 1.59, 7.28, repro,
2012-02-09,-0.10, 0.92, 1.67, 1.88, 1.64, 7.39, repro,
2012-02-10,0.49, 1.04, 1.91, 1.85, 1.59, 7.19, repro,
2012-02-11,-0.23, 0.84, 8.78, 1.86, 1.60, 7.26, repro,
2012-02-12,0.67, 0.67, 2.85, 1.85, 1.60, 7.21, repro,
2012-02-13,0.16, 1.69, 8.69, 1.86, 1.60, 7.25, repro,
2012-02-14,-0.04, 0.25, 9.04, 1.86, 1.59, 7.25, repro,
2012-02-15,0.45, 1.67, 6.28, 1.84, 1.58, 7.21, repro,
2012-02-16,0.05, -0.53, 0.69, 1.86, 1.58, 7.19, repro,
2012-02-17,-0.72, 0.06, 0.92, 1.86, 1.60, 7.20, repro,
2012-02-18,0.61, 1.40, 1.23, 1.89, 1.65, 7.41, repro,
2012-02-19,1.63, 1.10, 10.61, 1.88, 1.62, 7.34, repro,
2012-02-20,1.74, 1.26, 7.10, 1.85, 1.59, 7.20, repro,
2012-02-21,0.05, 0.33, 6.39, 1.88, 1.62, 7.31, repro,
2012-02-22,0.06, -0.95, 6.33, 1.91, 1.67, 7.39, repro,
2012-02-23,0.18, 0.62, 14.93, 1.91, 1.68, 7.47, repro,
2012-02-24,0.50, 0.95, 9.71, 1.87, 1.60, 7.29, repro,
2012-02-25,1.75, 1.27, 6.39, 1.87, 1.58, 7.26, repro,
2012-02-26,1.25, 1.41, 5.60, 1.94, 1.63, 7.52, repro,
2012-02-27,0.22, 1.75, 1.72, 1.90, 1.60, 7.30, repro,
2012-02-28,-0.17, 0.13, 4.96, 1.90, 1.61, 7.37, repro,
2012-02-29,0.21, 1.79, 5.71, 1.89, 1.60, 7.30, repro,
2012-03-01,1.90, 2.00, 6.00, 1.93, 1.61, 7.44, repro,
2012-03-02,1.85, 0.52, 6.93, 1.95, 1.64, 7.49, repro,
2012-03-03,2.03, 1.67, 2.94, 1.85, 1.58, 7.17, repro,
2012-03-04,0.90, 0.78, 2.69, 1.89, 1.63, 7.32, repro,
2012-03-05,-0.30, 1.18, 2.59, 2.03, 1.66, 7.73, repro,
2012-03-06,0.44, 1.54, 4.51, 2.12, 1.76, 8.16, repro,
2012-03-07,1.46, 1.76, 6.04, 1.91, 1.58, 7.33, repro,
2012-03-08,0.09, 1.41, -0.06, 1.91, 1.60, 7.38, repro,
2012-03-09,0.63, 0.02, -4.44, 1.96, 1.68, 7.61, repro,
2012-03-10,-0.08, 1.46, 7.42, 2.02, 1.66, 7.73, repro,
2012-03-11,0.97, -0.07, 6.09, 1.93, 1.64, 7.50, repro,
2012-03-12,0.06, 1.40, 6.94, 1.94, 1.63, 7.52, repro,
2012-03-13,0.23, 0.74, 4.09, 1.90, 1.59, 7.33, repro,
2012-03-14,-0.21, 0.38, -1.82, 1.99, 1.68, 7.63, repro,
2012-03-15,0.91, 0.46, -1.61, 1.97, 1.61, 7.56, repro,
2012-03-16,1.41, 1.00, 4.06, 1.86, 1.59, 7.25, repro,
2012-03-17,2.36, 0.94, 0.65, 1.91, 1.58, 7.35, repro,
2012-03-18,2.13, 1.16, 7.97, 1.96, 1.60, 7.54, repro,
2012-03-19,1.40, 2.89, 10.02, 1.90, 1.58, 7.34, repro,
2012-03-20,0.71, 1.74, 4.79, 1.89, 1.58, 7.32, repro,
2012-03-21,0.34, 0.33, -0.64, 1.98, 1.65, 7.75, repro,
2012-03-22,0.36, 0.65, 1.45, 1.90, 1.58, 7.32, repro,
2012-03-23,0.69, 2.32, 0.29, 1.96, 1.63, 7.48, repro,
2012-03-24,1.34, 0.35, 1.21, 1.90, 1.58, 7.36, repro,
2012-03-25,-0.05, 0.95, 1.59, 1.90, 1.58, 7.35, repro,
2012-03-26,1.38, 0.25, 1.07, 1.92, 1.59, 7.37, repro,
2012-03-27,0.24, 0.00, 4.92, 1.88, 1.58, 7.26, repro,
2012-03-28,1.36, -0.14, 6.30, 1.90, 1.58, 7.29, repro,
2012-03-29,0.89, 0.50, 1.03, 1.90, 1.58, 7.32, repro,
2012-03-30,1.53, 1.51, 3.64, 1.89, 1.57, 7.28, repro,
2012-03-31,0.36, 1.71, 8.40, 1.83, 1.55, 7.16, repro,
2012-04-01,1.19, 0.36, 5.64, 1.83, 1.56, 7.19, repro,
