PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG27
Station name,SG27_AKDA_AK2002
Begin Date, 2002-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.3228941931 North Latitude, -156.6103319494 East Longitude, 9.41929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-24,9.22, -1.80, 9.16, 2.34, 1.71, 9.41, repro,
2002-06-25,4.64, 0.10, 3.79, 2.35, 1.69, 9.46, repro,
2002-06-26,6.90, 2.35, 4.42, 2.56, 1.87, 10.22, repro,
2002-06-27,6.94, -1.22, 5.06, 2.47, 1.81, 10.18, repro,
2002-06-28,8.42, -0.33, -0.36, 2.36, 1.77, 9.61, repro,
2002-06-29,7.80, -1.61, 8.68, 2.30, 1.74, 9.35, repro,
2002-06-30,7.78, -1.43, 12.80, 2.55, 1.85, 10.26, repro,
2002-07-01,5.92, -0.44, 4.86, 2.53, 1.84, 10.12, repro,
2002-07-02,6.90, 1.05, 1.53, 2.29, 1.71, 9.29, repro,
2002-07-03,7.23, 0.60, 5.59, 2.44, 1.81, 10.03, repro,
2002-07-04,6.40, -1.52, -1.10, 2.39, 1.76, 9.75, repro,
2002-07-05,10.53, -0.77, 2.94, 2.39, 1.80, 9.77, repro,
2002-07-06,11.57, 1.57, 4.12, 2.59, 1.83, 10.38, repro,
2002-07-07,6.00, 2.96, 4.72, 2.48, 1.81, 10.11, repro,
2002-07-08,6.33, 2.29, 4.59, 2.37, 1.72, 9.56, repro,
2002-07-09,5.31, -1.50, 4.87, 2.68, 1.98, 10.73, repro,
2002-07-10,6.43, 0.86, -0.80, 2.43, 1.81, 9.90, repro,
2002-07-11,6.13, -0.78, 9.55, 2.39, 1.80, 9.61, repro,
2002-07-12,3.88, -1.93, 0.56, 2.53, 1.88, 10.05, repro,
2002-07-13,4.53, -0.77, 3.20, 2.33, 1.72, 9.53, repro,
2002-07-14,7.34, -0.44, 1.07, 2.32, 1.70, 9.45, repro,
2002-07-15,4.88, -0.74, 10.20, 2.36, 1.74, 9.64, repro,
2002-07-16,5.74, -0.73, 4.50, 2.37, 1.75, 9.60, repro,
2002-07-17,2.77, -0.88, 1.77, 2.48, 1.78, 10.06, repro,
2002-07-18,2.94, -1.88, 9.37, 2.45, 1.78, 9.80, repro,
2002-07-19,5.37, -1.56, 7.98, 2.59, 1.86, 10.43, repro,
2002-07-20,2.45, -1.39, 5.20, 2.45, 1.84, 9.93, repro,
2002-07-21,1.84, -0.12, 3.78, 2.64, 2.01, 10.90, repro,
2002-07-22,0.02, -2.72, 7.58, 2.73, 2.07, 10.99, repro,
2002-07-23,-0.14, -2.48, 5.88, 2.51, 1.89, 10.25, repro,
2002-07-24,2.27, -1.37, 17.06, 2.44, 1.80, 9.99, repro,
2002-07-25,1.90, -1.52, 9.37, 2.42, 1.76, 9.71, repro,
2002-07-26,2.88, -1.09, 4.59, 2.40, 1.75, 9.84, repro,
2002-07-27,3.42, -0.33, 6.61, 2.52, 1.92, 10.51, repro,
2002-07-28,2.67, -1.06, 7.41, 2.47, 1.82, 9.81, repro,
2002-07-29,0.21, -1.08, 1.59, 2.38, 1.80, 9.69, repro,
2002-07-30,1.26, -1.99, 4.49, 2.38, 1.76, 9.67, repro,
2002-07-31,-0.27, -1.10, -3.28, 2.43, 1.87, 9.87, repro,
2002-08-01,2.31, -0.74, -3.44, 2.54, 1.81, 10.18, repro,
2002-08-02,0.89, -0.38, -1.40, 2.70, 2.04, 10.85, repro,
2002-08-03,-0.67, -0.32, 7.84, 2.73, 2.01, 11.07, repro,
2002-08-04,0.42, -3.16, 9.46, 2.63, 1.88, 10.54, repro,
2002-08-05,0.89, -3.16, 9.41, 2.36, 1.74, 9.56, repro,
2002-08-06,1.85, -3.21, 3.30, 2.34, 1.73, 9.54, repro,
2002-08-07,2.91, -3.80, 10.20, 2.43, 1.81, 9.68, repro,
2002-08-08,5.26, -3.37, 10.47, 2.30, 1.73, 9.51, repro,
2002-08-09,4.51, -1.45, 13.53, 2.58, 1.95, 10.27, repro,
2002-08-10,2.61, -1.68, 14.06, 2.50, 1.85, 10.19, repro,
2002-08-11,3.45, -0.87, 12.91, 2.59, 1.94, 10.44, repro,
2002-08-12,0.85, -0.16, 21.67, 2.80, 2.10, 11.42, repro,
2002-08-13,0.44, -3.21, 8.67, 2.66, 1.96, 10.56, repro,
2002-08-14,4.21, -1.39, 11.53, 2.73, 2.02, 11.02, repro,
2002-08-15,2.48, 0.26, 5.05, 2.66, 2.00, 10.61, repro,
2002-08-16,3.68, -1.60, -0.67, 2.57, 1.91, 10.40, repro,
2002-08-17,7.13, -1.57, 5.98, 2.81, 2.13, 11.06, repro,
2002-08-18,3.44, -1.90, 4.26, 2.59, 1.87, 10.69, repro,
2002-08-19,4.80, -0.64, 9.86, 2.68, 2.07, 11.02, repro,
2002-08-20,5.42, 0.37, 9.87, 2.74, 2.13, 11.73, repro,
2002-08-21,7.36, -1.19, 15.84, 2.74, 2.07, 11.14, repro,
2002-08-22,5.58, -0.89, 14.63, 2.45, 1.81, 9.98, repro,
2002-08-23,6.98, -1.39, 13.82, 2.49, 1.83, 9.97, repro,
2002-08-24,6.53, -1.37, 15.66, 2.52, 1.86, 10.41, repro,
2002-08-25,5.01, -0.07, 4.05, 2.57, 1.87, 10.18, repro,
2002-08-26,4.08, -0.09, 3.61, 2.72, 1.97, 10.97, repro,
2002-08-27,6.75, -0.31, 8.30, 2.56, 1.86, 10.29, repro,
2002-08-28,7.87, -2.25, 12.87, 2.52, 1.84, 10.01, repro,
2002-08-29,6.38, -1.78, 17.72, 2.52, 1.91, 10.04, repro,
2002-08-30,2.97, -1.07, 13.55, 2.62, 1.96, 10.50, repro,
2002-08-31,3.24, -1.72, 10.33, 2.87, 2.13, 11.52, repro,
2002-09-01,7.44, -1.23, 11.61, 2.63, 1.85, 10.07, repro,
2002-09-02,7.57, -2.42, 9.22, 2.54, 1.90, 10.20, repro,
2002-09-03,8.72, -2.44, 6.82, 2.41, 1.77, 9.87, repro,
2002-09-04,9.49, 0.31, -1.89, 3.13, 2.30, 12.38, repro,
2002-09-05,7.80, -0.86, 11.94, 2.81, 2.07, 11.02, repro,
2002-09-06,9.54, -0.29, 14.08, 2.78, 2.12, 11.09, repro,
2002-09-07,8.90, -3.29, 6.63, 3.73, 2.80, 16.59, repro,
2002-09-08,7.19, -2.11, 17.14, 2.64, 1.97, 10.64, repro,
2002-09-09,7.52, -2.44, 2.68, 2.61, 1.89, 10.59, repro,
2002-09-10,9.93, -2.41, 9.58, 3.47, 2.56, 13.73, repro,
2002-09-11,9.21, -1.61, 13.74, 2.78, 2.12, 10.86, repro,
2002-09-12,8.32, -1.53, 16.12, 2.91, 2.10, 11.75, repro,
2002-09-13,8.24, -1.23, 18.37, 2.85, 2.11, 11.39, repro,
2002-09-14,9.90, -3.20, 17.04, 2.69, 2.02, 10.31, repro,
2002-09-15,9.99, -4.48, 13.54, 2.88, 2.15, 11.61, repro,
2002-09-16,7.45, -2.77, 12.64, 2.64, 2.00, 10.54, repro,
2002-09-17,7.42, -3.84, 12.16, 2.97, 2.25, 11.78, repro,
2002-09-18,6.40, -3.05, 16.63, 2.77, 2.08, 10.74, repro,
2002-09-19,7.85, -2.97, 9.42, 2.67, 2.05, 10.33, repro,
2002-09-20,8.97, -4.22, 1.12, 2.53, 1.88, 9.97, repro,
2002-09-21,8.06, -3.04, 3.55, 2.79, 2.12, 10.73, repro,
2002-09-22,8.70, -3.76, 0.75, 2.68, 2.03, 10.53, repro,
2002-09-23,6.21, -2.72, 9.02, 2.43, 1.81, 9.43, repro,
2002-09-24,6.70, -3.35, 1.57, 2.65, 1.97, 10.89, repro,
2002-09-25,8.47, -2.67, 3.14, 2.43, 1.83, 9.48, repro,
2002-09-26,9.29, -2.51, 13.21, 2.67, 1.95, 10.31, repro,
2002-09-27,9.86, -2.98, 10.39, 2.87, 2.19, 11.17, repro,
2002-09-28,9.18, -3.01, 22.90, 2.56, 1.89, 10.01, repro,
2002-09-29,10.08, -2.93, 11.97, 2.92, 2.26, 10.72, repro,
2002-09-30,7.83, -1.60, 13.37, 3.03, 2.22, 12.01, repro,
2002-10-01,12.39, -2.71, 18.53, 3.84, 2.64, 14.91, repro,
2002-10-02,10.31, -5.28, 6.87, 3.10, 2.21, 12.16, repro,
2002-10-03,9.28, -4.23, 3.05, 3.27, 2.51, 13.58, repro,
2002-10-04,6.76, -2.80, 4.49, 3.52, 2.62, 15.92, repro,
2002-10-05,6.78, -3.85, 6.60, 2.99, 2.24, 11.37, repro,
2002-10-06,11.87, -4.76, 2.98, 3.56, 2.67, 14.31, repro,
2002-10-07,13.62, -2.18, 13.73, 4.47, 3.24, 17.21, repro,
2002-10-08,7.34, -3.27, 9.93, 3.34, 2.52, 13.00, repro,
2002-10-09,8.03, -1.84, 8.26, 3.36, 2.55, 13.83, repro,
2002-10-10,8.80, -1.51, -0.72, 3.34, 2.52, 12.95, repro,
2002-10-11,9.97, -1.01, 6.37, 2.94, 2.14, 11.14, repro,
2002-10-12,10.68, -0.21, 8.94, 2.82, 2.13, 10.91, repro,
2002-10-13,9.30, -2.10, 2.96, 2.78, 2.07, 10.85, repro,
2002-10-14,9.26, -2.61, -0.62, 3.14, 2.35, 12.07, repro,
2002-10-15,8.77, -1.97, -1.89, 3.42, 2.41, 13.06, repro,
2002-10-16,10.83, -3.14, -2.06, 2.93, 2.17, 11.73, repro,
2002-10-17,11.58, -5.03, 4.51, 2.75, 2.03, 10.51, repro,
2002-10-18,7.68, -1.59, 9.52, 2.75, 1.98, 10.67, repro,
2002-10-19,7.00, -2.17, 6.40, 3.23, 2.34, 11.67, repro,
2002-10-20,8.63, -4.37, 8.31, 2.90, 2.13, 11.53, repro,
2002-10-21,8.94, -0.82, 17.46, 2.70, 1.92, 10.48, repro,
2002-10-22,9.12, 0.03, 12.05, 2.80, 2.02, 10.91, repro,
2002-10-23,5.21, -1.26, 19.49, 2.85, 2.08, 11.35, repro,
2002-10-24,3.71, -3.04, 11.55, 5.04, 4.33, 19.91, repro,
2002-10-25,8.07, -0.16, 13.89, 3.34, 2.60, 13.40, repro,
2002-10-26,5.74, -2.71, 17.67, 3.49, 2.59, 14.05, repro,
2002-10-27,8.91, -2.67, 13.87, 3.61, 2.43, 14.81, repro,
2002-10-28,8.92, -3.75, 5.14, 3.40, 2.49, 13.60, repro,
2002-10-29,6.41, -1.92, 3.72, 2.83, 2.06, 10.67, repro,
2002-10-30,5.02, -3.73, 0.66, 3.36, 2.47, 12.89, repro,
2002-10-31,5.22, -4.23, 7.15, 3.18, 2.38, 13.07, repro,
2002-11-01,7.36, -4.91, 9.09, 2.61, 1.89, 9.95, repro,
2002-11-02,6.25, -4.47, -1.45, 3.64, 2.87, 15.76, repro,
2002-11-03,3.53, -2.60, 2.42, 4.36, 3.41, 18.55, repro,
2002-11-04,8.57, -6.80, 9.80, 3.69, 2.65, 14.07, repro,
2002-11-05,7.15, -7.23, 24.72, 3.14, 2.37, 12.43, repro,
2002-11-06,7.53, -6.14, 18.31, 3.15, 2.30, 12.99, repro,
2002-11-07,8.21, -5.24, 10.48, 2.88, 2.20, 11.53, repro,
2002-11-08,7.56, -7.56, 9.43, 2.81, 2.00, 10.62, repro,
2002-11-09,7.98, -5.38, 8.06, 2.61, 1.94, 10.33, repro,
2002-11-10,3.91, -4.20, -0.14, 2.80, 2.05, 11.11, repro,
2002-11-11,4.59, -3.30, 0.39, 3.83, 2.76, 15.45, repro,
2002-11-12,6.02, -5.95, 0.93, 2.96, 2.16, 11.81, repro,
2002-11-13,8.84, -6.79, 8.44, 2.79, 2.14, 10.99, repro,
2002-11-14,6.46, -8.65, 0.77, 2.75, 2.06, 11.08, repro,
2002-11-15,4.19, -7.66, 6.09, 3.06, 2.22, 11.18, repro,
2002-11-16,3.17, -6.15, 20.22, 2.62, 1.97, 10.29, repro,
2002-11-17,3.67, -7.64, 17.20, 2.67, 1.98, 10.57, repro,
2002-11-18,8.18, -5.74, 13.85, 3.73, 2.81, 15.61, repro,
2002-11-19,6.65, -4.96, 16.47, 2.75, 2.13, 11.04, repro,
2002-11-20,5.31, -7.08, 11.38, 2.84, 2.16, 11.65, repro,
2002-11-21,4.51, -5.27, 14.58, 3.45, 2.53, 13.11, repro,
2002-11-22,6.88, -1.94, 0.84, 3.01, 2.29, 11.78, repro,
2002-11-23,7.03, -3.94, 4.75, 2.99, 2.19, 11.54, repro,
2002-11-24,2.81, -4.69, 8.27, 2.77, 1.99, 11.21, repro,
2002-11-25,1.66, -6.73, 3.32, 2.87, 2.08, 11.05, repro,
2002-11-26,3.11, -5.02, 4.19, 2.75, 1.99, 10.31, repro,
2002-11-27,3.35, -6.30, 19.73, 2.95, 2.22, 11.73, repro,
2002-11-28,6.55, -6.59, 7.55, 2.80, 2.01, 10.89, repro,
2002-11-29,4.46, -5.17, 3.64, 2.70, 2.03, 10.80, repro,
2002-11-30,5.50, -6.73, 9.13, 2.98, 2.24, 12.84, repro,
2002-12-01,2.74, -5.31, 7.24, 2.93, 2.19, 11.18, repro,
2002-12-02,2.97, -6.10, -2.63, 2.72, 2.00, 10.94, repro,
2002-12-03,3.08, -5.74, 4.41, 2.93, 2.14, 11.13, repro,
2002-12-04,5.68, -4.30, 2.49, 3.14, 2.51, 11.66, repro,
2002-12-05,2.08, -5.63, 6.12, 2.65, 2.02, 10.25, repro,
2002-12-06,2.44, -6.17, 1.03, 2.70, 2.01, 10.84, repro,
2002-12-07,4.60, -4.60, 4.13, 2.95, 2.14, 11.38, repro,
2002-12-08,6.06, -6.10, 7.41, 2.83, 2.08, 11.60, repro,
2002-12-09,3.39, -6.61, 15.21, 2.47, 1.86, 9.88, repro,
2002-12-10,2.89, -5.00, 14.88, 2.58, 1.96, 10.58, repro,
2002-12-11,1.32, -4.91, 18.27, 2.48, 1.86, 9.83, repro,
2002-12-12,1.93, -5.75, 14.70, 2.50, 1.91, 9.85, repro,
2002-12-13,5.48, -6.44, 15.34, 2.50, 1.86, 9.89, repro,
2002-12-14,6.94, -6.91, 7.76, 3.20, 2.61, 13.44, repro,
2002-12-15,5.35, -6.41, 13.12, 2.76, 2.03, 11.07, repro,
2002-12-16,4.82, -4.67, 14.27, 2.71, 1.97, 10.73, repro,
2002-12-17,2.34, -6.38, 10.86, 2.57, 1.90, 10.00, repro,
2002-12-18,0.12, -4.17, 5.42, 2.64, 2.00, 10.33, repro,
2002-12-19,0.79, -3.94, -1.99, 3.75, 3.02, 14.95, repro,
2002-12-20,5.13, -4.21, 6.49, 3.27, 2.38, 13.90, repro,
2002-12-21,0.88, -5.08, 14.57, 2.92, 2.07, 11.74, repro,
2002-12-22,4.20, -2.49, 18.62, 3.04, 2.35, 11.89, repro,
2002-12-23,7.12, -3.67, 6.41, 3.53, 2.50, 13.72, repro,
2002-12-24,2.65, -2.99, 20.86, 3.04, 2.37, 13.58, repro,
2002-12-25,0.77, -7.06, 13.21, 3.08, 2.29, 12.65, repro,
2002-12-26,-1.51, -4.62, 19.01, 2.90, 2.13, 11.65, repro,
2002-12-27,3.47, -6.34, 21.21, 3.61, 2.61, 13.77, repro,
2002-12-28,1.10, -4.08, 9.48, 2.85, 2.05, 11.05, repro,
2002-12-29,-0.70, -2.81, 18.96, 2.86, 2.00, 11.10, repro,
2002-12-30,0.32, -1.26, 17.81, 2.69, 1.94, 10.59, repro,
2002-12-31,2.85, -2.94, 14.73, 2.61, 1.87, 10.29, repro,
2003-01-01,2.91, -2.96, 12.61, 2.88, 2.06, 11.85, repro,
2003-01-02,2.54, -3.55, 21.39, 2.74, 2.01, 11.32, repro,
2003-01-03,2.84, -4.19, 16.78, 3.24, 2.38, 13.20, repro,
2003-01-04,2.40, -2.81, 22.27, 2.61, 1.94, 10.43, repro,
2003-01-05,2.24, -2.67, 23.19, 2.67, 1.91, 11.05, repro,
2003-01-06,4.06, -2.60, 26.31, 2.58, 1.87, 10.59, repro,
2003-01-07,5.28, -3.09, 14.62, 2.79, 2.05, 11.16, repro,
2003-01-08,2.23, -1.64, -5.09, 2.46, 1.82, 9.78, repro,
2003-01-09,3.79, -1.55, 8.09, 2.55, 1.85, 10.16, repro,
2003-01-10,1.77, -4.11, 11.22, 2.93, 2.22, 11.58, repro,
2003-01-11,3.19, -2.58, 9.24, 2.63, 1.89, 10.32, repro,
2003-01-12,3.50, -2.11, 10.11, 2.94, 2.10, 11.42, repro,
2003-01-13,2.62, -2.35, 5.65, 2.65, 1.95, 10.60, repro,
2003-01-14,3.98, -2.43, 3.33, 2.65, 1.90, 10.42, repro,
2003-01-15,3.57, -3.53, 4.36, 2.65, 1.93, 10.57, repro,
2003-01-16,2.72, -1.93, -2.53, 2.64, 1.93, 10.64, repro,
2003-01-17,4.08, -0.99, 5.99, 2.65, 1.88, 10.99, repro,
2003-01-18,4.92, -0.92, 18.42, 2.74, 1.96, 11.07, repro,
2003-01-19,3.68, -0.66, 1.89, 3.20, 2.26, 12.32, repro,
2003-01-20,4.44, 0.94, -3.70, 2.82, 2.04, 11.98, repro,
2003-01-21,1.49, 1.55, -6.13, 2.68, 1.92, 10.43, repro,
2003-01-22,1.80, 0.84, 0.41, 2.77, 2.02, 10.92, repro,
2003-01-23,1.82, 0.93, 8.76, 3.01, 2.13, 12.30, repro,
2003-01-24,5.66, 0.68, 15.14, 3.11, 2.17, 12.14, repro,
2003-01-25,5.99, -0.07, 5.62, 3.47, 2.55, 13.52, repro,
2003-01-26,3.66, -1.88, 7.51, 2.90, 2.15, 11.89, repro,
2003-01-27,4.29, -2.36, 7.64, 2.55, 1.86, 10.07, repro,
2003-01-28,1.57, -0.44, 22.11, 2.85, 2.08, 11.57, repro,
2003-01-29,5.07, 0.25, 15.58, 2.87, 2.16, 11.39, repro,
2003-01-30,3.04, -0.23, 16.50, 3.67, 2.64, 14.40, repro,
2003-01-31,2.78, 3.66, 15.31, 3.00, 2.24, 11.93, repro,
2003-02-01,2.99, 0.23, 20.18, 3.42, 2.41, 13.70, repro,
2003-02-02,3.32, -1.00, 34.83, 5.65, 4.60, 21.54, repro,
2003-02-03,2.07, 0.70, 38.35, 3.13, 2.33, 12.98, repro,
2003-02-04,4.80, 3.44, 32.35, 3.52, 2.49, 12.64, repro,
2003-02-05,3.72, 2.91, 30.17, 2.85, 2.17, 11.72, repro,
2003-02-06,2.22, -0.36, 14.21, 3.01, 2.28, 12.33, repro,
2003-02-07,3.34, 0.47, 10.81, 3.03, 2.39, 13.00, repro,
2003-02-08,3.17, 0.25, 17.32, 2.87, 2.08, 11.43, repro,
2003-02-09,-0.49, 0.38, 11.97, 3.76, 2.55, 13.52, repro,
2003-02-10,4.23, -0.25, 12.62, 3.19, 2.27, 13.20, repro,
2003-02-11,3.71, 0.17, 15.79, 3.40, 2.43, 13.79, repro,
2003-02-12,4.19, -0.12, 12.14, 2.96, 2.18, 11.62, repro,
2003-02-13,4.71, 1.55, 10.15, 2.75, 2.10, 11.07, repro,
2003-02-14,3.92, 0.41, 4.05, 2.83, 2.14, 11.26, repro,
2003-02-15,1.97, 1.40, 22.46, 2.87, 2.12, 11.58, repro,
2003-02-16,5.42, -0.03, 12.77, 2.82, 2.14, 11.47, repro,
2003-02-17,6.94, -0.67, 12.48, 2.89, 2.18, 11.42, repro,
2003-02-18,5.40, 1.25, 12.79, 2.60, 1.92, 10.64, repro,
2003-02-19,6.93, -0.94, 23.22, 2.93, 2.12, 11.60, repro,
2003-02-20,6.17, -1.66, 14.83, 2.65, 1.90, 10.45, repro,
2003-02-21,5.40, 0.63, 11.05, 2.51, 1.85, 10.15, repro,
2003-02-22,7.31, -1.10, 8.81, 2.83, 2.09, 11.50, repro,
2003-02-23,6.46, 0.58, 14.36, 2.57, 1.95, 10.48, repro,
2003-02-24,6.80, 1.30, 18.25, 2.52, 1.83, 10.35, repro,
2003-02-25,6.14, 0.44, 18.91, 2.46, 1.82, 10.37, repro,
2003-02-26,6.11, -0.46, 14.38, 2.71, 1.99, 10.84, repro,
2003-02-27,5.66, 0.14, 9.76, 3.55, 2.57, 14.83, repro,
2003-02-28,6.00, 1.74, 12.96, 2.84, 2.23, 12.65, repro,
2003-03-01,4.35, -0.65, 14.03, 2.77, 2.01, 11.32, repro,
2003-03-02,6.35, 0.10, 8.86, 2.89, 2.16, 11.72, repro,
2003-03-03,7.10, -0.62, 8.41, 2.90, 2.18, 12.13, repro,
2003-03-04,3.93, -1.81, -2.10, 3.23, 2.71, 13.77, repro,
2003-03-05,5.62, 0.60, 11.67, 2.71, 2.00, 10.74, repro,
2003-03-06,4.44, -0.27, 6.15, 3.39, 2.97, 14.24, repro,
2003-03-07,4.87, 0.56, 13.01, 2.86, 2.13, 12.36, repro,
2003-03-08,4.93, 0.74, 6.68, 2.80, 2.07, 11.85, repro,
2003-03-09,2.50, 1.72, 4.36, 2.64, 1.94, 10.24, repro,
2003-03-10,3.33, 1.76, 4.26, 3.01, 2.29, 12.24, repro,
2003-03-11,5.45, -0.22, 6.91, 2.66, 1.95, 10.56, repro,
2003-03-12,6.42, -0.30, 9.01, 2.63, 1.93, 10.36, repro,
2003-03-13,6.62, 1.15, 14.12, 2.78, 2.08, 11.19, repro,
2003-03-14,3.33, 0.86, 12.95, 2.86, 2.12, 11.68, repro,
2003-03-15,3.96, 3.37, 10.26, 2.88, 2.20, 11.91, repro,
2003-03-16,8.62, 4.06, 23.97, 2.93, 2.27, 12.07, repro,
2003-03-17,4.58, 3.40, 11.38, 3.08, 2.30, 13.17, repro,
2003-03-18,3.83, 1.49, 5.95, 2.96, 2.34, 12.41, repro,
2003-03-19,1.29, 1.70, 6.09, 2.56, 1.94, 10.71, repro,
2003-03-20,2.90, 0.35, 13.48, 3.42, 2.54, 14.30, repro,
2003-03-21,3.83, 2.76, 22.99, 2.86, 2.13, 11.69, repro,
2003-03-22,1.89, 1.17, 28.62, 2.72, 1.98, 11.18, repro,
2003-03-23,1.71, 0.30, 25.68, 2.56, 1.89, 10.66, repro,
2003-03-24,2.56, 2.21, 15.75, 2.45, 1.83, 10.37, repro,
2003-03-25,2.53, 1.19, 5.58, 2.38, 1.78, 9.91, repro,
2003-03-26,1.78, 0.91, 9.17, 2.44, 1.85, 10.53, repro,
2003-03-27,-1.52, 1.07, 10.59, 3.03, 2.26, 13.17, repro,
2003-03-28,-2.55, 2.65, 18.95, 2.85, 2.19, 12.87, repro,
2003-03-29,1.50, 0.23, 19.03, 4.61, 3.30, 18.04, repro,
2003-03-30,-6.22, -7.87, -33.71, 66.33, 76.52, 145.30, repro,
2003-03-31,-1.19, 1.49, 10.66, 3.40, 2.47, 13.86, repro,
2003-04-01,-0.34, 2.23, 17.13, 2.68, 1.99, 11.73, repro,
2003-04-02,-1.59, 3.02, 19.77, 2.84, 2.24, 13.20, repro,
2003-04-03,-3.77, 2.97, 13.57, 2.54, 1.92, 10.29, repro,
2003-04-04,0.34, 0.57, 3.53, 2.96, 2.33, 12.40, repro,
2003-04-05,-0.93, 2.02, 11.77, 2.86, 2.07, 11.59, repro,
2003-04-06,0.14, 1.16, 9.15, 2.41, 1.84, 10.00, repro,
2003-04-07,-0.26, 0.82, 8.72, 2.60, 1.92, 10.66, repro,
