PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P535
Station name,BuckhornRaCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2351279655 North Latitude, -120.1014228101 East Longitude, 571.56700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-15,-0.18, -0.46, -8.33, 1.96, 1.77, 7.74, repro,
2006-12-16,0.28, -1.40, -6.55, 1.97, 1.74, 7.75, repro,
2006-12-17,-0.89, -1.82, -8.23, 2.03, 1.86, 8.22, repro,
2006-12-18,-0.41, -0.17, -7.38, 2.04, 1.83, 8.09, repro,
2006-12-19,-0.34, -0.36, -5.72, 2.03, 1.87, 8.07, repro,
2006-12-20,1.30, 0.20, -9.41, 1.93, 1.77, 7.65, repro,
2006-12-21,0.12, 0.58, -15.74, 1.99, 1.93, 8.22, repro,
2006-12-22,-0.01, -0.81, -4.71, 2.07, 1.95, 8.31, repro,
2006-12-23,-1.37, -0.68, -9.68, 1.93, 1.75, 7.68, repro,
2006-12-24,0.53, -0.45, -4.86, 1.93, 1.74, 7.77, repro,
2006-12-25,-0.94, 0.26, -9.31, 1.99, 1.85, 7.83, repro,
2006-12-26,0.38, 0.08, -8.58, 1.95, 1.76, 7.70, repro,
2006-12-27,1.75, 1.85, -11.34, 2.00, 1.84, 8.07, repro,
2006-12-28,1.53, 0.24, -4.74, 2.13, 1.95, 8.54, repro,
2006-12-29,1.50, -3.24, -14.53, 1.94, 1.73, 7.78, repro,
2006-12-30,0.91, -0.97, -3.98, 1.99, 1.81, 7.98, repro,
2006-12-31,-0.39, 1.02, -9.36, 2.10, 1.89, 8.32, repro,
2007-01-01,-0.57, -0.33, -7.66, 2.04, 1.85, 8.26, repro,
2007-01-02,-0.22, 0.78, -11.04, 2.06, 1.90, 8.27, repro,
2007-01-03,-0.11, -0.68, 3.46, 1.91, 1.78, 7.85, repro,
2007-01-04,0.18, -2.24, -9.35, 1.95, 1.78, 7.83, repro,
2007-01-05,1.13, -1.32, -8.41, 1.96, 1.79, 7.86, repro,
2007-01-06,-0.49, -1.42, -8.59, 1.99, 1.83, 7.83, repro,
2007-01-07,1.41, 0.77, -7.60, 1.99, 1.77, 7.75, repro,
2007-01-08,1.06, -0.22, -14.53, 2.01, 1.84, 7.98, repro,
2007-01-09,0.24, 0.45, -16.28, 1.91, 1.66, 7.37, repro,
2007-01-10,-0.19, -0.73, -6.32, 2.02, 1.77, 7.83, repro,
2007-01-11,-2.60, -2.01, -5.48, 2.02, 1.72, 7.83, repro,
2007-01-12,-0.20, -1.51, -12.35, 1.97, 1.72, 7.65, repro,
2007-01-13,-0.13, -0.88, -12.36, 1.90, 1.68, 7.33, repro,
2007-01-14,-0.74, -0.55, -8.00, 1.96, 1.74, 7.70, repro,
2007-01-15,-0.19, -0.83, -14.66, 1.88, 1.66, 7.37, repro,
2007-01-16,0.76, -0.72, -14.85, 2.00, 1.75, 7.78, repro,
2007-01-17,-1.38, -2.88, -2.49, 1.97, 1.77, 7.80, repro,
2007-01-18,1.14, -0.08, -16.17, 1.99, 1.80, 7.76, repro,
2007-01-19,0.77, 0.30, -16.40, 2.01, 1.72, 7.81, repro,
2007-01-20,0.17, -0.67, -11.94, 2.00, 1.73, 7.83, repro,
2007-01-21,-0.65, -0.81, -6.24, 1.96, 1.76, 7.69, repro,
2007-01-22,-0.66, 0.30, -13.52, 1.90, 1.65, 7.30, repro,
2007-01-23,0.37, 0.59, -19.89, 1.90, 1.70, 7.33, repro,
2007-01-24,0.39, -0.27, -15.80, 1.92, 1.71, 7.41, repro,
2007-01-25,-0.30, 0.55, -11.86, 1.96, 1.73, 7.48, repro,
2007-01-26,-2.95, -1.23, -12.17, 1.96, 1.73, 7.51, repro,
2007-01-27,-2.00, -2.22, -23.60, 1.88, 1.64, 7.26, repro,
2007-01-28,-1.48, -2.63, -22.86, 1.88, 1.66, 7.29, repro,
2007-01-29,-1.57, -0.35, -11.77, 1.87, 1.63, 7.14, repro,
2007-01-30,-0.08, -0.53, -13.58, 1.93, 1.69, 7.35, repro,
2007-01-31,-1.73, -0.04, -6.06, 1.86, 1.62, 7.15, repro,
2007-02-01,-2.11, 1.06, -6.78, 1.89, 1.66, 7.30, repro,
2007-02-02,-1.14, 0.11, -15.40, 1.91, 1.65, 7.36, repro,
2007-02-03,-1.04, 0.13, -13.22, 1.92, 1.67, 7.49, repro,
2007-02-04,0.71, 1.37, -15.33, 1.93, 1.69, 7.35, repro,
2007-02-05,-1.10, 1.08, -15.26, 1.92, 1.68, 7.31, repro,
2007-02-06,-1.13, -0.91, -9.24, 1.94, 1.69, 7.49, repro,
2007-02-07,-0.26, 0.15, -18.01, 1.92, 1.70, 7.35, repro,
2007-02-08,-1.94, -0.95, -18.81, 1.96, 1.72, 7.60, repro,
2007-02-09,-2.68, 1.44, -28.61, 1.92, 1.69, 7.41, repro,
2007-02-10,0.20, 0.17, -12.47, 1.88, 1.64, 7.28, repro,
2007-02-11,0.92, 1.51, -12.59, 1.88, 1.64, 7.23, repro,
2007-02-12,-0.47, 0.55, -16.45, 1.87, 1.65, 7.25, repro,
2007-02-13,-1.11, 0.86, -15.81, 1.87, 1.64, 7.24, repro,
2007-02-14,-0.28, 1.36, -11.67, 1.97, 1.71, 7.50, repro,
2007-02-15,0.65, 2.00, -15.18, 1.92, 1.68, 7.28, repro,
2007-02-16,-1.53, 1.22, -7.88, 1.95, 1.71, 7.48, repro,
2007-02-17,1.25, 2.22, -12.78, 1.97, 1.73, 7.47, repro,
2007-02-18,-1.16, -0.12, -8.31, 1.95, 1.73, 7.54, repro,
2007-02-19,-0.51, 1.09, 3.42, 1.92, 1.68, 7.36, repro,
2007-02-20,-0.35, 0.92, -4.03, 1.93, 1.66, 7.30, repro,
2007-02-21,0.21, 1.12, -5.47, 1.94, 1.72, 7.47, repro,
2007-02-22,-0.98, 3.17, -7.56, 1.90, 1.65, 7.25, repro,
2007-02-23,-4.43, -0.45, -5.83, 1.93, 1.66, 7.32, repro,
2007-02-24,0.93, 0.45, -8.87, 1.89, 1.66, 7.34, repro,
2007-02-25,-0.14, 1.89, -10.99, 1.92, 1.66, 7.29, repro,
2007-02-26,-2.21, -0.68, -8.85, 1.88, 1.62, 7.16, repro,
2007-02-27,0.46, 1.80, -2.90, 1.93, 1.68, 7.33, repro,
2007-02-28,-1.94, 1.50, -8.77, 1.88, 1.62, 7.20, repro,
2007-03-01,0.66, 1.05, -3.20, 1.96, 1.75, 7.68, repro,
2007-03-02,0.35, -0.08, -7.01, 1.94, 1.71, 7.54, repro,
2007-03-03,0.13, 2.10, -17.25, 1.97, 1.72, 7.54, repro,
2007-03-04,0.26, 1.10, -14.74, 1.95, 1.72, 7.43, repro,
2007-03-05,-0.96, 1.24, -10.71, 1.95, 1.73, 7.54, repro,
2007-03-06,0.05, 1.17, -9.73, 1.91, 1.68, 7.44, repro,
2007-03-07,-0.58, -0.78, -4.22, 1.91, 1.67, 7.38, repro,
2007-03-08,-0.11, 0.64, -7.35, 1.99, 1.76, 7.74, repro,
2007-03-09,-0.36, 0.95, -8.41, 1.97, 1.73, 7.61, repro,
2007-03-10,-0.30, 0.90, -1.80, 1.96, 1.71, 7.64, repro,
2007-03-11,-1.09, -0.30, -17.15, 1.93, 1.69, 7.55, repro,
2007-03-12,0.40, 0.64, -11.14, 1.95, 1.72, 7.71, repro,
2007-03-13,-0.26, 0.73, -4.20, 1.95, 1.66, 7.40, repro,
2007-03-14,-1.55, 0.95, -2.94, 2.00, 1.77, 7.80, repro,
2007-03-15,-1.65, 0.47, -1.69, 1.98, 1.77, 7.69, repro,
2007-03-16,-1.49, 0.30, -3.39, 2.01, 1.73, 7.66, repro,
2007-03-17,-0.56, 0.67, -0.13, 1.89, 1.62, 7.26, repro,
2007-03-18,-0.54, 0.30, -2.99, 1.93, 1.68, 7.51, repro,
2007-03-19,-0.49, 0.51, -5.37, 1.93, 1.68, 7.50, repro,
2007-03-20,-1.55, -1.40, -3.48, 2.05, 1.74, 7.75, repro,
2007-03-21,-0.97, -1.09, 11.96, 2.04, 1.73, 7.69, repro,
2007-03-22,-0.34, -0.64, -2.95, 1.97, 1.71, 7.50, repro,
2007-03-23,-0.89, -0.94, -6.59, 1.91, 1.66, 7.38, repro,
2007-03-24,0.25, 0.46, -6.24, 1.92, 1.64, 7.38, repro,
2007-03-25,-0.13, 0.40, 5.77, 1.90, 1.66, 7.40, repro,
2007-03-26,-3.14, -1.02, -1.99, 1.91, 1.62, 7.28, repro,
2007-03-27,-4.44, -0.80, -6.32, 1.98, 1.68, 7.48, repro,
2007-03-28,-1.33, -0.51, -1.07, 1.93, 1.64, 7.38, repro,
2007-03-29,-1.01, 0.90, -9.61, 1.92, 1.66, 7.45, repro,
2007-03-30,-1.15, 0.03, -9.51, 1.89, 1.61, 7.21, repro,
2007-03-31,-0.39, 0.46, 2.37, 2.01, 1.71, 7.67, repro,
2007-04-01,0.31, 1.04, 5.36, 1.93, 1.66, 7.31, repro,
2007-04-02,-1.30, -0.67, 4.90, 1.94, 1.65, 7.32, repro,
2007-04-03,-1.48, 1.15, -4.58, 1.94, 1.69, 7.57, repro,
2007-04-04,-0.67, 1.18, -8.92, 1.90, 1.64, 7.35, repro,
2007-04-05,-0.26, -0.12, -2.08, 2.06, 1.85, 8.00, repro,
2007-04-06,-0.69, 0.15, -4.70, 1.95, 1.69, 7.53, repro,
2007-04-07,-0.68, 0.13, -7.08, 1.99, 1.70, 7.50, repro,
2007-04-08,-3.12, -1.43, -0.72, 1.90, 1.60, 7.19, repro,
2007-04-09,-0.52, -0.56, -3.51, 1.90, 1.61, 7.26, repro,
2007-04-10,0.02, 0.17, 5.16, 1.94, 1.65, 7.37, repro,
2007-04-11,0.33, 0.05, 6.17, 1.95, 1.67, 7.35, repro,
2007-04-12,1.66, -1.59, 0.13, 1.88, 1.61, 7.19, repro,
2007-04-13,-0.64, 0.08, -5.58, 1.92, 1.65, 7.42, repro,
2007-04-14,0.11, 0.20, -0.40, 1.90, 1.63, 7.29, repro,
2007-04-15,-1.89, -1.62, -3.70, 1.90, 1.61, 7.27, repro,
2007-04-16,0.16, -0.85, -3.60, 1.88, 1.60, 7.17, repro,
2007-04-17,-0.41, -1.00, -5.85, 1.98, 1.70, 7.49, repro,
2007-04-18,-1.61, 0.93, -2.81, 1.91, 1.62, 7.29, repro,
2007-04-19,-0.60, -0.66, -3.82, 1.90, 1.60, 7.27, repro,
2007-04-20,-2.78, -2.51, -7.03, 1.94, 1.66, 7.37, repro,
2007-04-21,-1.58, -0.43, -0.73, 1.94, 1.66, 7.36, repro,
2007-04-22,-3.24, -2.37, -4.56, 1.91, 1.63, 7.30, repro,
2007-04-23,0.15, -0.87, -10.08, 1.96, 1.69, 7.58, repro,
2007-04-24,0.41, -0.78, -8.98, 1.96, 1.70, 7.46, repro,
2007-04-25,0.48, 0.16, -4.21, 1.94, 1.64, 7.40, repro,
2007-04-26,-0.33, -1.94, -0.72, 1.91, 1.61, 7.28, repro,
2007-04-27,-0.15, 0.12, -2.66, 1.90, 1.61, 7.30, repro,
2007-04-28,-0.12, 1.38, -10.61, 1.94, 1.65, 7.48, repro,
2007-04-29,-0.94, -0.91, -12.37, 1.90, 1.60, 7.22, repro,
2007-04-30,0.15, -1.97, -7.91, 1.90, 1.60, 7.20, repro,
2007-05-01,-0.71, -1.20, -3.96, 1.91, 1.61, 7.32, repro,
2007-05-02,-1.03, -2.18, -4.25, 1.99, 1.62, 7.62, repro,
2007-05-03,-0.35, -0.56, 0.10, 2.07, 1.70, 7.92, repro,
2007-05-04,-1.76, 0.55, -6.93, 1.92, 1.61, 7.28, repro,
2007-05-05,-0.92, -0.06, -4.80, 1.97, 1.66, 7.43, repro,
2007-05-06,1.60, -0.68, -7.22, 1.99, 1.68, 7.61, repro,
2007-05-07,-0.13, -0.11, 0.52, 1.91, 1.59, 7.27, repro,
2007-05-08,-0.11, -0.61, -2.18, 1.92, 1.60, 7.28, repro,
2007-05-09,-1.17, -0.62, -6.75, 1.92, 1.60, 7.25, repro,
2007-05-10,-0.53, -0.71, -11.06, 2.01, 1.67, 7.70, repro,
2007-05-11,-0.75, 0.24, -10.07, 2.02, 1.68, 7.75, repro,
2007-05-12,0.29, -0.31, -4.39, 1.92, 1.60, 7.30, repro,
2007-05-13,0.55, 0.50, 0.93, 1.96, 1.63, 7.39, repro,
2007-05-14,0.35, 0.37, -2.85, 1.96, 1.63, 7.41, repro,
2007-05-15,0.62, 0.35, -6.24, 1.92, 1.61, 7.28, repro,
2007-05-16,-1.39, -0.44, -5.49, 1.94, 1.64, 7.46, repro,
2007-05-17,0.74, -0.07, -1.47, 1.93, 1.63, 7.34, repro,
2007-05-18,-1.50, -1.28, 0.56, 1.98, 1.67, 7.46, repro,
2007-05-19,-0.89, 0.37, 0.84, 2.00, 1.70, 7.52, repro,
2007-05-20,-0.11, 1.09, 0.31, 2.03, 1.72, 7.65, repro,
2007-05-21,-0.62, -0.02, -5.11, 1.95, 1.65, 7.42, repro,
2007-05-22,-0.81, 0.24, -0.03, 2.01, 1.65, 7.58, repro,
2007-05-23,0.60, -0.60, -2.18, 1.96, 1.64, 7.37, repro,
2007-05-24,-0.54, 0.60, -1.88, 2.04, 1.73, 7.64, repro,
2007-05-25,-1.86, -0.49, -3.60, 1.94, 1.62, 7.30, repro,
2007-05-26,-1.85, 0.05, -2.87, 1.96, 1.65, 7.37, repro,
2007-05-27,-1.67, -0.69, -0.09, 1.98, 1.65, 7.38, repro,
2007-05-28,0.11, 0.36, 0.62, 1.96, 1.64, 7.39, repro,
2007-05-29,-1.13, -0.38, -0.61, 1.98, 1.67, 7.50, repro,
2007-05-30,-2.08, -0.05, -2.35, 1.99, 1.61, 7.37, repro,
2007-05-31,-0.29, 0.66, -5.85, 1.98, 1.65, 7.41, repro,
2007-06-01,-0.30, -0.13, 1.86, 2.03, 1.71, 7.56, repro,
2007-06-02,-0.87, 0.00, -0.76, 1.91, 1.60, 7.20, repro,
2007-06-03,-1.70, -0.28, -3.58, 1.95, 1.67, 7.43, repro,
2007-06-04,-0.89, -0.46, -5.06, 1.92, 1.61, 7.30, repro,
2007-06-05,-1.09, -2.78, -0.86, 2.01, 1.65, 7.58, repro,
2007-06-06,0.73, -1.06, -0.89, 1.97, 1.68, 7.56, repro,
2007-06-07,-0.51, 0.23, 2.62, 1.92, 1.62, 7.32, repro,
2007-06-08,1.06, 0.38, -6.51, 1.92, 1.62, 7.33, repro,
2007-06-09,-0.33, -0.97, -3.57, 1.96, 1.70, 7.47, repro,
2007-06-10,1.23, -0.08, -1.92, 1.97, 1.68, 7.52, repro,
2007-06-11,-0.60, -0.47, 8.46, 1.99, 1.72, 7.58, repro,
2007-06-12,-0.48, -0.20, 2.89, 2.11, 1.89, 7.98, repro,
2007-06-13,0.14, 0.80, -6.32, 1.97, 1.68, 7.47, repro,
2007-06-14,-0.58, 1.00, -8.10, 1.92, 1.62, 7.33, repro,
2007-06-15,0.29, 1.29, -6.77, 1.95, 1.66, 7.44, repro,
2007-06-16,1.23, 1.65, 7.93, 1.96, 1.70, 7.48, repro,
2007-06-17,-0.45, -0.37, -1.76, 1.93, 1.61, 7.30, repro,
2007-06-18,-0.73, 1.40, 4.29, 1.95, 1.66, 7.46, repro,
2007-06-19,-0.27, 0.21, -8.54, 1.90, 1.60, 7.22, repro,
2007-06-20,-0.36, 0.41, -9.76, 1.97, 1.70, 7.61, repro,
2007-06-21,-0.05, 0.24, -3.39, 1.96, 1.66, 7.42, repro,
2007-06-22,1.10, 0.19, -2.56, 1.93, 1.61, 7.33, repro,
2007-06-23,-1.49, 0.75, -2.10, 1.93, 1.62, 7.39, repro,
2007-06-24,-0.98, -0.03, -3.76, 1.94, 1.65, 7.50, repro,
2007-06-25,0.67, 1.69, -7.98, 1.93, 1.65, 7.53, repro,
2007-06-26,-0.39, 0.52, -10.85, 1.96, 1.67, 7.50, repro,
2007-06-27,0.72, 0.53, -5.33, 1.92, 1.61, 7.31, repro,
2007-06-28,-0.16, 0.03, -7.68, 2.01, 1.72, 7.57, repro,
2007-06-29,-0.83, -0.18, -0.98, 1.93, 1.62, 7.41, repro,
2007-06-30,0.08, 1.11, -4.67, 1.95, 1.66, 7.47, repro,
2007-07-01,0.40, 0.91, 0.46, 2.01, 1.73, 7.84, repro,
2007-07-02,0.54, 1.75, -3.71, 1.91, 1.61, 7.29, repro,
2007-07-03,0.15, 1.27, -0.92, 1.92, 1.62, 7.34, repro,
2007-07-04,-1.43, 1.47, 2.71, 1.94, 1.66, 7.52, repro,
2007-07-05,-0.33, -0.86, -9.48, 1.95, 1.67, 7.47, repro,
2007-07-06,-1.24, 0.63, -10.00, 1.91, 1.62, 7.33, repro,
2007-07-07,-0.71, 0.45, -1.07, 1.95, 1.66, 7.42, repro,
2007-07-08,-0.95, -0.12, -3.11, 1.92, 1.62, 7.34, repro,
2007-07-09,0.07, -0.05, -4.70, 1.98, 1.69, 7.65, repro,
2007-07-10,-2.08, -0.89, -5.82, 1.92, 1.61, 7.31, repro,
2007-07-11,0.93, 1.89, -11.32, 1.92, 1.61, 7.28, repro,
2007-07-12,0.84, 1.63, -9.93, 1.99, 1.73, 7.64, repro,
2007-07-13,-0.65, 1.75, 0.33, 1.95, 1.68, 7.46, repro,
2007-07-14,0.21, 0.85, -1.05, 1.97, 1.70, 7.53, repro,
2007-07-15,-0.20, 1.82, -5.60, 1.95, 1.67, 7.50, repro,
2007-07-16,-0.07, 0.13, 0.97, 1.94, 1.64, 7.39, repro,
2007-07-17,0.67, 0.73, -5.59, 1.92, 1.62, 7.35, repro,
2007-07-18,-0.35, -0.04, -2.91, 1.93, 1.62, 7.35, repro,
2007-07-19,1.19, 1.47, -0.56, 1.99, 1.72, 7.62, repro,
2007-07-20,0.36, 1.19, -1.06, 1.96, 1.71, 7.60, repro,
2007-07-21,-1.60, 1.75, 1.90, 1.97, 1.68, 7.56, repro,
2007-07-22,1.00, 1.64, 1.30, 1.96, 1.69, 7.58, repro,
2007-07-23,-0.78, 1.29, -8.88, 1.99, 1.73, 7.73, repro,
2007-07-24,1.04, 0.16, -3.19, 1.97, 1.70, 7.62, repro,
2007-07-25,-0.80, 0.30, 0.88, 1.95, 1.68, 7.51, repro,
2007-07-26,-1.04, -0.12, -4.73, 1.93, 1.62, 7.39, repro,
2007-07-27,-2.10, 1.16, -6.84, 2.05, 1.71, 7.89, repro,
2007-07-28,0.27, 0.47, 0.24, 1.98, 1.73, 7.74, repro,
2007-07-29,-1.00, 1.18, -0.24, 1.96, 1.70, 7.59, repro,
2007-07-30,0.97, -0.11, -5.22, 2.00, 1.75, 7.69, repro,
2007-07-31,-2.07, 0.43, -11.66, 1.93, 1.63, 7.42, repro,
2007-08-01,-0.47, 1.68, 0.40, 1.94, 1.66, 7.48, repro,
2007-08-02,-0.68, 2.89, -5.19, 1.93, 1.67, 7.45, repro,
2007-08-03,0.37, 0.99, -2.27, 1.94, 1.65, 7.46, repro,
2007-08-04,-1.68, 0.91, -8.69, 1.93, 1.62, 7.35, repro,
2007-08-05,-0.47, 0.94, -4.52, 1.95, 1.62, 7.38, repro,
2007-08-06,-0.30, 1.39, -5.20, 1.94, 1.65, 7.46, repro,
2007-08-07,0.24, 2.17, -1.48, 1.93, 1.67, 7.48, repro,
2007-08-08,0.25, 1.91, -2.21, 1.90, 1.60, 7.22, repro,
2007-08-09,-0.31, 0.07, -4.02, 1.95, 1.68, 7.44, repro,
2007-08-10,-0.09, 1.19, 2.27, 1.94, 1.66, 7.53, repro,
2007-08-11,1.53, 0.56, -9.80, 1.92, 1.62, 7.32, repro,
2007-08-12,1.03, 1.61, 1.82, 1.93, 1.65, 7.46, repro,
2007-08-13,1.32, 2.35, -5.92, 1.91, 1.61, 7.23, repro,
2007-08-14,0.66, 0.28, -3.30, 2.02, 1.73, 7.69, repro,
2007-08-15,-0.37, 0.44, -3.02, 2.06, 1.78, 7.75, repro,
2007-08-16,-0.10, 0.16, 1.31, 2.00, 1.68, 7.66, repro,
2007-08-17,1.58, 1.37, -5.57, 2.05, 1.72, 7.98, repro,
2007-08-18,-0.20, 1.37, -2.93, 2.02, 1.71, 7.83, repro,
2007-08-19,0.29, 2.05, -7.39, 2.01, 1.71, 7.78, repro,
