PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARBT
Station name,BATESVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7098755754 North Latitude, -91.6285470960 East Longitude, 91.93794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-13,-1.36, -1.64, -6.05, 2.07, 1.69, 8.07, repro,
2006-01-14,-1.20, -0.27, -5.90, 1.97, 1.64, 7.57, repro,
2006-01-15,0.76, 2.22, 1.29, 1.98, 1.65, 7.65, repro,
2006-01-16,1.18, 0.55, 15.29, 2.03, 1.71, 7.99, repro,
2006-01-17,-0.88, -0.41, 0.30, 2.10, 1.69, 8.15, repro,
2006-01-18,-1.15, 0.66, -0.29, 1.99, 1.66, 7.70, repro,
2006-01-19,-1.32, 0.29, -2.73, 2.00, 1.71, 7.76, repro,
2006-01-20,-1.94, -0.06, 1.35, 2.02, 1.71, 7.79, repro,
2006-01-21,-0.93, -0.16, -8.57, 1.97, 1.64, 7.61, repro,
2006-01-22,1.28, 0.27, -8.75, 2.10, 1.74, 8.02, repro,
2006-01-23,-1.80, 0.05, -6.21, 1.98, 1.64, 7.61, repro,
2006-01-24,-0.44, -0.83, -8.44, 2.03, 1.68, 7.75, repro,
2006-01-25,-0.17, -0.04, -11.25, 1.91, 1.60, 7.32, repro,
2006-01-26,-0.79, 1.40, -11.68, 1.95, 1.65, 7.49, repro,
2006-01-27,-1.71, 1.09, -7.04, 1.93, 1.63, 7.53, repro,
2006-01-28,-1.97, 0.44, -7.73, 1.93, 1.62, 7.44, repro,
2006-01-29,-2.46, -0.70, 3.05, 1.94, 1.61, 7.40, repro,
2006-01-30,0.10, -0.34, -5.82, 1.92, 1.60, 7.32, repro,
2006-01-31,-1.16, 0.77, -3.99, 1.91, 1.61, 7.32, repro,
2006-02-01,1.39, 1.79, 3.23, 1.91, 1.61, 7.36, repro,
2006-02-02,-0.62, 0.98, 3.73, 1.92, 1.62, 7.40, repro,
2006-02-03,-0.94, 0.26, 4.63, 1.94, 1.63, 7.46, repro,
2006-02-04,-2.31, 0.43, -4.75, 1.96, 1.69, 7.63, repro,
2006-02-05,-1.25, 0.47, -8.09, 1.92, 1.61, 7.33, repro,
2006-02-06,-1.49, -0.02, -4.76, 1.94, 1.68, 7.59, repro,
2006-02-07,-1.20, 0.17, -8.55, 1.96, 1.74, 7.78, repro,
2006-02-08,-1.33, -0.56, -14.03, 1.95, 1.70, 7.67, repro,
2006-02-09,-0.99, -0.90, -14.14, 1.98, 1.75, 7.84, repro,
2006-02-10,-1.47, -1.15, 3.03, 2.01, 1.73, 7.84, repro,
2006-02-11,1.30, -1.89, 9.90, 1.97, 1.70, 7.65, repro,
2006-02-12,-0.32, 0.52, -12.11, 1.93, 1.65, 7.42, repro,
2006-02-13,-0.33, -0.01, -12.41, 1.96, 1.77, 7.84, repro,
2006-02-14,-0.19, 0.39, -9.22, 1.91, 1.66, 7.39, repro,
2006-02-15,0.07, -0.32, -3.12, 1.93, 1.67, 7.44, repro,
2006-02-16,-7.78, -3.90, -13.72, 1.93, 1.67, 7.47, repro,
2006-02-17,0.47, -0.11, -11.93, 1.98, 1.72, 7.58, repro,
2006-02-18,-0.49, -1.85, -20.00, 1.97, 1.77, 7.82, repro,
2006-02-19,-1.07, -0.64, -21.07, 1.98, 1.77, 7.85, repro,
2006-02-20,-1.66, -1.07, -10.86, 1.92, 1.71, 7.53, repro,
2006-02-21,-0.51, -1.49, -10.13, 1.91, 1.66, 7.36, repro,
2006-02-22,-1.05, -0.14, -5.95, 1.99, 1.76, 7.76, repro,
2006-02-23,-0.56, -1.92, -7.01, 1.97, 1.76, 7.78, repro,
2006-02-24,-0.76, -1.04, -15.37, 1.91, 1.68, 7.39, repro,
2006-02-25,-2.01, -1.95, -10.98, 1.93, 1.73, 7.58, repro,
2006-02-26,-0.30, -0.86, -20.71, 1.95, 1.77, 7.72, repro,
2006-02-27,-0.63, -0.67, -14.07, 1.93, 1.70, 7.45, repro,
2006-02-28,1.32, -0.78, -7.45, 1.94, 1.73, 7.60, repro,
2006-03-01,1.08, 0.46, 1.79, 1.98, 1.79, 7.86, repro,
2006-03-02,-1.16, -0.33, -12.21, 1.96, 1.76, 7.76, repro,
2006-03-03,-1.16, -0.52, -17.65, 1.94, 1.73, 7.55, repro,
2006-03-04,-1.25, -0.06, -20.93, 1.90, 1.68, 7.41, repro,
2006-03-05,-0.62, 0.08, -14.25, 1.90, 1.65, 7.32, repro,
2006-03-06,-0.40, -1.09, -16.48, 1.90, 1.66, 7.34, repro,
2006-03-07,-0.73, -0.17, -18.21, 1.90, 1.66, 7.37, repro,
2006-03-08,-1.66, 0.22, -4.30, 1.92, 1.66, 7.43, repro,
2006-03-09,-2.90, 0.70, 16.65, 1.99, 1.75, 7.87, repro,
2006-03-10,0.17, -1.27, -9.12, 2.04, 1.78, 7.91, repro,
2006-03-13,-3.65, 1.30, -5.80, 2.06, 1.83, 8.18, repro,
2006-03-14,-0.83, -1.09, -14.41, 1.92, 1.71, 7.66, repro,
2006-03-15,-1.39, 0.33, -16.85, 2.03, 1.79, 8.11, repro,
2006-03-16,-0.78, -0.54, -19.67, 2.08, 1.82, 8.34, repro,
2006-03-17,-3.16, 0.34, -8.48, 3.56, 3.03, 14.66, repro,
2006-03-19,-0.98, -0.32, -17.42, 1.92, 1.70, 7.70, repro,
2006-03-20,-1.98, 0.10, -9.22, 1.96, 1.70, 7.77, repro,
2006-03-21,-1.57, 0.05, -4.38, 1.92, 1.69, 7.64, repro,
2006-03-22,-0.67, -1.01, -23.99, 1.94, 1.71, 7.67, repro,
2006-03-23,-1.54, -1.27, -23.54, 2.04, 1.79, 8.04, repro,
2006-03-24,-0.13, -0.21, -18.87, 1.99, 1.74, 7.94, repro,
2006-03-25,-0.43, 1.10, -18.85, 1.99, 1.74, 7.93, repro,
2006-03-26,-1.80, 0.61, -17.39, 1.98, 1.74, 7.89, repro,
2006-03-27,-0.71, 1.67, -15.50, 1.97, 1.72, 7.77, repro,
2006-03-28,1.09, -0.04, -23.47, 1.94, 1.65, 7.49, repro,
2006-03-29,-0.59, -0.07, -16.33, 1.94, 1.68, 7.47, repro,
2006-03-30,-2.28, 2.29, -9.37, 1.91, 1.64, 7.39, repro,
2006-03-31,0.99, 4.60, -8.08, 2.08, 1.82, 8.22, repro,
2006-04-01,-1.02, -0.40, -8.35, 1.96, 1.72, 7.63, repro,
2006-04-02,-3.45, 1.73, -1.31, 2.00, 1.72, 7.78, repro,
2006-04-03,-0.04, -0.68, -18.21, 1.93, 1.64, 7.40, repro,
2006-04-04,0.42, -0.39, -10.12, 1.93, 1.65, 7.45, repro,
2006-04-05,-1.80, 1.99, -10.63, 2.02, 1.72, 7.81, repro,
2006-04-06,-0.19, -1.32, 4.03, 2.02, 1.75, 7.79, repro,
2006-04-07,-0.62, -0.32, -3.27, 2.05, 1.79, 7.88, repro,
2006-04-08,0.00, -0.34, -11.38, 1.95, 1.68, 7.54, repro,
2006-04-09,-0.28, 0.63, -9.79, 1.93, 1.66, 7.43, repro,
2006-04-10,-1.20, 1.79, -6.86, 1.94, 1.66, 7.47, repro,
2006-04-11,-0.09, -0.03, -8.82, 1.99, 1.68, 7.53, repro,
2006-04-12,1.12, 0.01, -12.27, 2.00, 1.69, 7.55, repro,
2006-04-13,-0.91, 0.22, -13.43, 1.96, 1.71, 7.61, repro,
2006-04-14,1.67, 2.53, 4.05, 1.94, 1.65, 7.42, repro,
2006-04-15,-0.62, -1.03, 1.44, 1.99, 1.72, 7.80, repro,
2006-04-16,-2.91, -0.43, 13.39, 1.97, 1.71, 7.66, repro,
2006-04-17,-1.43, -1.33, 0.91, 1.99, 1.71, 7.63, repro,
2006-04-18,-2.32, -1.45, -2.98, 2.00, 1.75, 7.73, repro,
2006-04-19,0.72, -0.37, -5.87, 1.95, 1.66, 7.50, repro,
2006-04-20,-1.89, 1.01, -7.35, 1.99, 1.66, 7.56, repro,
2006-04-21,-1.41, -0.00, -5.28, 1.94, 1.65, 7.40, repro,
2006-04-22,-1.98, 0.01, -10.11, 1.92, 1.65, 7.35, repro,
2006-04-23,-1.25, 1.47, -10.29, 1.93, 1.65, 7.37, repro,
2006-04-24,-0.84, -0.54, -5.39, 2.00, 1.78, 7.71, repro,
2006-04-25,-2.19, -0.86, 0.94, 2.10, 1.84, 8.05, repro,
2006-04-26,-1.60, -0.85, -8.03, 2.05, 1.69, 7.78, repro,
2006-04-27,-1.95, 0.59, -10.05, 1.98, 1.73, 7.66, repro,
2006-04-28,-2.46, 0.57, -9.94, 1.96, 1.68, 7.55, repro,
2006-04-29,-2.51, 2.26, -11.88, 1.95, 1.66, 7.44, repro,
2006-04-30,-1.09, 0.79, 10.24, 2.12, 1.73, 7.93, repro,
2006-05-01,-2.14, 1.57, -0.93, 1.96, 1.67, 7.51, repro,
2006-05-02,-0.39, 3.10, -7.71, 1.99, 1.72, 7.68, repro,
2006-05-03,-2.97, 1.04, -2.51, 3.14, 2.80, 12.13, repro,
2006-05-08,5.52, 21.09, 115.93, 311.61, 413.60, 957.00, repro,
2006-05-09,-1.17, -3.37, 25.75, 11.88, 9.44, 51.74, repro,
2006-05-10,-2.44, -3.39, 13.19, 2.54, 2.20, 9.84, repro,
2006-05-11,0.52, 9.88, 46.26, 49.42, 111.11, 208.48, repro,
2006-05-12,-22.17, 207.38, -240.38, 409.15, 392.78, 1367.48, repro,
2006-05-14,-9.74, 33.84, 36.05, 38.09, 80.57, 109.65, repro,
2006-05-15,26.54, 23.93, -84.20, 256.47, 273.38, 674.50, repro,
2006-05-16,-10.55, 33.50, -52.16, 38.63, 136.45, 121.49, repro,
2006-05-17,5.43, -36.46, -50.96, 43.40, 63.41, 121.06, repro,
2006-05-18,21.91, 50.21, -106.26, 16.34, 12.57, 100.16, repro,
2006-05-19,21.17, 23.76, -54.63, 215.98, 64.98, 357.75, repro,
2006-05-20,4.21, 1.74, -54.25, 35.50, 63.97, 95.46, repro,
2006-05-25,110.28, -92.94, -315.40, 68.54, 125.01, 163.89, repro,
2006-05-26,224.98, 315.67, -719.05, 289.90, 315.46, 1054.54, repro,
2006-05-27,-0.50, 10.98, -192.20, 97.70, 336.28, 407.78, repro,
2006-05-30,-19.79, -16.87, 21.89, 27.44, 71.98, 76.61, repro,
2006-05-31,-3.95, -23.09, 95.90, 54.37, 143.12, 174.23, repro,
2006-06-02,-40.00, -32.36, 61.12, 77.72, 70.98, 204.50, repro,
2006-06-04,7.28, 49.08, 22.92, 95.29, 152.34, 217.50, repro,
2006-06-11,-17.10, 9.99, 51.20, 66.95, 156.17, 300.93, repro,
2006-06-12,-20.46, -39.02, 75.92, 47.33, 163.21, 160.33, repro,
2006-06-15,3.28, 5.35, -12.73, 45.53, 59.88, 159.42, repro,
2006-06-16,-4.91, -0.36, -5.37, 2.95, 2.27, 10.96, repro,
2006-06-17,-0.39, 0.34, -7.93, 2.17, 1.89, 8.32, repro,
2006-06-18,-0.46, -3.13, 13.19, 2.92, 2.76, 11.32, repro,
2006-06-19,-2.44, 0.71, -17.42, 2.06, 1.74, 7.79, repro,
2006-06-20,0.37, 0.16, -8.75, 2.05, 1.74, 7.73, repro,
2006-06-21,1.47, 1.59, 7.69, 2.04, 1.73, 7.73, repro,
2006-06-22,1.97, -2.19, -4.13, 2.13, 1.91, 8.20, repro,
2006-06-23,1.13, 0.29, -22.29, 2.38, 1.90, 9.14, repro,
2006-06-24,-0.22, 0.25, -11.62, 2.33, 2.10, 9.03, repro,
2006-06-25,-2.90, -0.37, -5.78, 2.08, 1.82, 8.03, repro,
2006-06-26,-0.53, -0.64, -18.92, 4.51, 4.36, 17.95, repro,
2006-06-27,0.08, -0.14, -4.36, 2.13, 1.77, 8.10, repro,
2006-06-28,-0.22, -0.06, -9.86, 2.12, 1.79, 8.10, repro,
2006-06-29,-0.69, 0.70, -8.21, 2.07, 1.72, 7.83, repro,
2006-06-30,-1.31, -0.11, -4.44, 2.04, 1.68, 7.63, repro,
2006-07-01,-2.60, 0.98, -1.59, 2.06, 1.69, 7.72, repro,
2006-07-02,-0.27, -0.79, -9.19, 2.04, 1.69, 7.63, repro,
2006-07-03,-0.69, -1.81, -1.17, 2.05, 1.69, 7.65, repro,
2006-07-04,-0.60, 0.86, 6.79, 2.10, 1.80, 7.86, repro,
2006-07-05,-0.44, -0.10, -5.65, 2.12, 1.74, 7.89, repro,
2006-07-06,-2.28, -0.07, -10.89, 1.98, 1.66, 7.41, repro,
2006-07-07,0.08, -0.31, -16.76, 2.00, 1.67, 7.44, repro,
2006-07-08,-0.26, -0.86, -5.17, 2.00, 1.67, 7.44, repro,
2006-07-09,-1.27, -2.35, 17.25, 2.26, 2.07, 8.55, repro,
2006-07-10,-0.31, -0.48, 2.62, 2.07, 1.72, 7.74, repro,
2006-07-11,0.68, 2.73, 5.74, 2.05, 1.75, 7.71, repro,
2006-07-12,1.42, 1.01, -7.70, 2.17, 1.76, 8.09, repro,
2006-07-13,-2.01, 0.83, 1.69, 2.10, 1.74, 7.89, repro,
2006-07-14,3.33, 2.33, 0.06, 2.06, 1.74, 7.69, repro,
2006-07-15,-3.19, -3.77, 7.16, 2.03, 1.69, 7.57, repro,
2006-07-16,-0.34, -0.12, -1.13, 2.01, 1.68, 7.50, repro,
2006-07-17,-0.95, 1.18, -0.55, 2.14, 1.72, 7.90, repro,
2006-07-18,-1.55, 1.26, -5.37, 2.02, 1.72, 7.69, repro,
2006-07-19,0.46, -1.98, -3.00, 1.97, 1.67, 7.48, repro,
2006-07-20,-2.36, -0.06, 14.98, 2.61, 2.22, 9.73, repro,
2006-07-21,155.12, 586.07, -29.07, 111.77, 248.31, 428.35, repro,
2006-07-25,-0.72, 1.79, 18.17, 3.21, 2.66, 12.47, repro,
2006-07-26,0.76, 2.68, 5.67, 2.04, 1.67, 7.77, repro,
2006-07-27,3.70, 2.04, -0.86, 2.50, 2.13, 9.54, repro,
2006-07-28,-4.58, -4.97, 11.03, 26.43, 53.09, 68.48, repro,
2006-07-31,-158.14, -5.73, 294.76, 629.62, 393.10, 1735.13, repro,
2006-08-01,-37.34, 144.37, 5.09, 195.61, 770.04, 639.48, repro,
2006-08-02,-184.04, -461.74, -53.24, 187.36, 425.62, 593.63, repro,
2006-08-03,15.66, -22.45, 20.35, 12.18, 33.04, 51.89, repro,
2006-08-05,24.68, 42.18, -11.46, 50.67, 76.58, 131.68, repro,
2006-08-06,2.36, 18.88, -2.14, 40.52, 69.86, 119.52, repro,
2006-08-07,-10.06, 3.20, 34.86, 8.79, 7.21, 37.66, repro,
2006-08-08,-31.51, -19.17, 86.99, 35.38, 78.09, 99.96, repro,
2006-08-09,-30.72, 92.67, -41.78, 27.32, 90.85, 64.51, repro,
2006-08-10,8.66, -29.42, -7.96, 36.70, 68.33, 120.34, repro,
2006-08-11,-21.84, 25.02, -20.85, 71.84, 47.13, 174.08, repro,
2006-08-12,-8.73, -28.78, 24.99, 32.93, 44.34, 84.15, repro,
2006-08-14,-56.76, -4.43, -240.35, 69.82, 315.26, 228.34, repro,
2006-08-15,-19.41, 3.35, -37.34, 23.27, 58.07, 67.49, repro,
2006-08-17,-19.80, 36.49, -42.67, 34.52, 68.00, 103.47, repro,
2006-08-18,4.15, -42.17, -147.92, 26.98, 68.74, 76.24, repro,
2006-08-19,0.74, -105.96, -60.85, 33.90, 93.01, 86.55, repro,
2006-08-20,-4.44, 25.44, 2.79, 57.27, 53.90, 116.47, repro,
2006-08-22,5.12, 2.94, 49.21, 7.53, 8.28, 31.51, repro,
2006-08-23,-28.70, -4.98, 12.61, 52.31, 108.23, 119.70, repro,
2006-08-24,9.08, 39.95, 38.79, 26.58, 68.42, 70.85, repro,
2006-08-25,-2.04, 5.78, 15.77, 4.56, 4.02, 16.71, repro,
2006-08-26,1.80, 1.82, 9.77, 2.12, 1.76, 7.96, repro,
2006-08-27,-1.64, 1.29, 1.86, 2.38, 1.94, 8.92, repro,
2006-08-28,0.36, 1.51, 1.38, 2.35, 1.90, 8.67, repro,
2006-08-29,0.09, 1.80, -0.87, 2.06, 1.73, 7.72, repro,
2006-08-30,1.03, 0.61, 1.45, 2.11, 1.79, 7.90, repro,
2006-08-31,0.78, -0.41, -0.88, 2.10, 1.73, 7.81, repro,
2006-09-01,0.34, 1.16, 4.06, 2.12, 1.76, 8.00, repro,
2006-09-02,-0.40, 0.68, 0.44, 2.10, 1.74, 7.88, repro,
2006-09-03,-0.28, 1.22, 3.24, 2.09, 1.74, 7.83, repro,
2006-09-04,-0.43, 1.40, -6.05, 2.09, 1.78, 7.85, repro,
2006-09-05,-0.88, 1.40, -4.93, 2.09, 1.79, 7.83, repro,
2006-09-06,-0.58, 0.79, 1.28, 2.10, 1.75, 7.86, repro,
2006-09-07,1.11, 0.44, 1.22, 2.12, 1.80, 7.97, repro,
2006-09-08,1.13, 1.07, 7.35, 2.12, 1.83, 8.08, repro,
2006-09-09,-0.06, 0.42, 0.96, 2.01, 1.68, 7.58, repro,
2006-09-10,0.37, 3.18, 5.36, 2.10, 1.70, 7.91, repro,
2006-09-11,-0.67, -1.10, 11.38, 2.10, 1.79, 8.06, repro,
2006-09-12,0.62, 0.61, 3.01, 2.04, 1.69, 7.67, repro,
2006-09-13,0.47, 1.45, 2.23, 2.02, 1.69, 7.62, repro,
2006-09-14,1.58, 1.53, -5.66, 2.12, 1.79, 8.03, repro,
2006-09-15,-1.70, 1.06, 2.72, 2.02, 1.69, 7.69, repro,
2006-09-16,-0.19, 1.80, 5.36, 1.99, 1.63, 7.45, repro,
2006-09-17,1.61, 2.89, 17.71, 2.05, 1.67, 7.72, repro,
2006-09-18,-2.12, 0.43, 14.40, 2.02, 1.69, 7.79, repro,
2006-09-19,-1.24, 1.10, 1.95, 1.97, 1.65, 7.51, repro,
2006-09-20,-1.40, 1.76, 1.71, 1.99, 1.65, 7.57, repro,
2006-09-21,-0.01, 1.48, 2.93, 2.10, 1.78, 7.87, repro,
2006-09-22,-7.71, 1.89, 23.27, 2.50, 2.01, 9.34, repro,
2006-09-23,-7.64, 1.63, 22.40, 2.30, 1.82, 8.85, repro,
2006-09-24,-1.37, 0.57, -2.64, 2.05, 1.67, 7.71, repro,
2006-09-25,0.65, 1.18, -1.13, 2.04, 1.69, 7.62, repro,
2006-09-26,-2.22, 1.55, -2.07, 2.10, 1.76, 7.75, repro,
2006-09-27,1.29, 1.21, 3.33, 2.11, 1.72, 7.76, repro,
2006-09-28,1.25, 0.01, 3.45, 2.06, 1.69, 7.67, repro,
2006-09-29,-0.05, 0.82, -0.64, 2.08, 1.74, 7.70, repro,
2006-09-30,-0.91, 2.81, 7.95, 2.03, 1.66, 7.58, repro,
2006-10-01,-1.52, 2.74, -0.94, 2.03, 1.66, 7.60, repro,
2006-10-02,2.14, 3.24, -1.01, 2.06, 1.70, 7.72, repro,
2006-10-03,3.54, 1.91, -4.44, 2.06, 1.71, 7.81, repro,
2006-10-04,0.25, 1.41, -6.05, 2.06, 1.70, 7.81, repro,
2006-10-05,-1.71, 0.41, -9.09, 2.06, 1.69, 7.67, repro,
2006-10-06,-0.54, 1.69, -6.49, 2.06, 1.69, 7.66, repro,
2006-10-07,-2.11, 1.67, -8.59, 2.14, 1.75, 7.96, repro,
2006-10-08,-1.66, 0.89, -5.98, 2.13, 1.73, 7.92, repro,
2006-10-09,-1.70, 0.92, -5.62, 2.10, 1.71, 7.74, repro,
2006-10-10,-1.24, 0.47, 2.49, 2.01, 1.66, 7.56, repro,
2006-10-11,1.23, 1.85, 14.87, 2.03, 1.68, 7.70, repro,
2006-10-12,-3.73, 0.24, 5.79, 2.03, 1.67, 7.63, repro,
2006-10-13,0.25, -0.49, -1.42, 1.98, 1.63, 7.33, repro,
2006-10-14,-0.76, 0.82, 4.99, 2.01, 1.68, 7.50, repro,
2006-10-15,0.20, 3.16, -1.63, 2.48, 1.94, 8.95, repro,
2006-10-16,0.53, 4.55, 0.63, 2.01, 1.66, 7.61, repro,
2006-10-17,-1.55, 3.54, 5.69, 2.04, 1.69, 7.64, repro,
2006-10-18,-0.45, 0.06, 1.00, 1.97, 1.63, 7.34, repro,
2006-10-19,2.06, 2.90, 4.70, 2.11, 1.79, 7.95, repro,
2006-10-20,0.44, 0.96, -2.24, 2.23, 1.86, 8.05, repro,
2006-10-21,0.26, 3.18, -2.97, 2.00, 1.68, 7.51, repro,
2006-10-22,-0.27, 1.24, -4.06, 2.06, 1.73, 7.63, repro,
2006-10-23,-1.40, 1.55, -5.82, 2.10, 1.74, 7.70, repro,
2006-10-24,-0.36, 1.34, -9.94, 2.13, 1.77, 7.86, repro,
2006-10-25,1.12, 1.60, -10.34, 2.09, 1.72, 7.82, repro,
2006-10-26,1.77, 2.44, -0.68, 2.10, 1.71, 7.79, repro,
2006-10-27,-0.20, 2.46, 1.92, 2.07, 1.78, 7.92, repro,
2006-10-28,0.75, -0.17, -3.44, 2.00, 1.67, 7.47, repro,
2006-10-29,0.85, 0.33, -6.77, 2.65, 2.08, 9.79, repro,
2006-10-30,0.95, 1.56, -2.51, 1.97, 1.64, 7.38, repro,
2006-10-31,-1.64, 0.64, -1.65, 2.01, 1.70, 7.59, repro,
2006-11-01,-1.11, 1.18, -3.36, 2.08, 1.77, 7.64, repro,
2006-11-02,-2.11, 2.26, -9.53, 2.02, 1.69, 7.51, repro,
2006-11-03,-1.22, 0.67, -13.41, 2.13, 1.78, 7.86, repro,
2006-11-04,-1.09, 1.08, -18.74, 2.07, 1.75, 7.71, repro,
2006-11-05,-4.82, 2.98, -5.89, 2.93, 2.38, 10.93, repro,
2006-11-06,0.23, 0.96, -11.22, 1.96, 1.64, 7.42, repro,
2006-11-07,-0.18, 0.64, -6.70, 2.10, 1.80, 7.85, repro,
2006-11-08,-1.88, 0.48, 1.53, 2.03, 1.75, 7.76, repro,
2006-11-09,-0.47, 0.10, 0.05, 2.06, 1.78, 7.71, repro,
2006-11-10,4.10, 2.54, 10.30, 1.99, 1.68, 7.57, repro,
2006-11-11,0.29, 0.12, -5.97, 2.09, 1.76, 7.87, repro,
2006-11-12,-0.61, 1.18, -11.05, 2.06, 1.76, 7.85, repro,
2006-11-13,-1.08, -0.96, 0.82, 2.06, 1.79, 8.07, repro,
2006-11-14,-0.22, 0.28, 5.09, 1.93, 1.61, 7.32, repro,
2006-11-15,0.05, -0.65, -4.04, 1.97, 1.63, 7.49, repro,
2006-11-16,-0.18, -0.70, 0.68, 1.95, 1.62, 7.43, repro,
2006-11-17,-1.93, 0.64, -4.25, 1.94, 1.60, 7.38, repro,
2006-11-18,-0.84, 0.07, -11.85, 1.95, 1.61, 7.40, repro,
2006-11-19,-0.52, 1.39, -15.73, 2.56, 2.03, 9.61, repro,
2006-11-20,-1.43, 0.58, -12.26, 1.92, 1.60, 7.34, repro,
2006-11-21,0.27, 0.48, -13.57, 1.94, 1.61, 7.43, repro,
2006-11-22,-0.73, 0.16, -10.89, 1.96, 1.63, 7.51, repro,
2006-11-23,-1.29, 0.44, -16.41, 2.01, 1.66, 7.66, repro,
2006-11-24,-2.34, 1.93, -7.91, 2.28, 1.86, 8.68, repro,
2006-11-25,-1.49, 1.18, -6.83, 1.94, 1.61, 7.43, repro,
2006-11-26,0.12, 0.91, -9.76, 1.98, 1.63, 7.52, repro,
2006-11-27,-1.20, 0.03, -6.97, 2.02, 1.67, 7.71, repro,
2006-11-28,2.19, 1.56, -3.70, 1.99, 1.66, 7.69, repro,
2006-11-29,-2.33, 1.77, -4.23, 2.07, 1.72, 7.87, repro,
2006-11-30,-3.45, 0.17, -12.53, 1.99, 1.66, 7.69, repro,
2006-12-01,-0.92, 0.03, -10.17, 2.00, 1.65, 7.62, repro,
2006-12-02,-0.73, 0.13, -21.78, 1.95, 1.63, 7.46, repro,
2006-12-03,-0.49, -0.01, -20.74, 1.95, 1.61, 7.41, repro,
2006-12-04,-0.10, 0.25, -22.52, 2.01, 1.66, 7.69, repro,
2006-12-05,-1.10, 0.80, -17.35, 2.00, 1.70, 7.75, repro,
2006-12-06,-1.46, -0.04, -12.20, 2.07, 1.76, 8.15, repro,
2006-12-07,-0.39, -0.19, -22.79, 1.97, 1.64, 7.56, repro,
2006-12-08,-0.22, -0.18, -27.46, 2.04, 1.69, 7.95, repro,
2006-12-09,-1.12, -1.32, -14.48, 2.01, 1.68, 7.69, repro,
2006-12-10,0.56, 0.13, -15.61, 2.02, 1.70, 7.81, repro,
2006-12-11,-0.33, 1.91, -13.60, 1.98, 1.65, 7.63, repro,
2006-12-12,-3.38, -0.10, -9.31, 1.99, 1.66, 7.68, repro,
2006-12-13,-0.17, -0.68, -18.38, 1.97, 1.64, 7.59, repro,
2006-12-14,-1.04, 1.12, -3.93, 1.94, 1.63, 7.49, repro,
2006-12-15,-2.66, 0.51, -2.06, 2.02, 1.70, 7.83, repro,
2006-12-16,0.10, 2.72, -5.80, 2.33, 1.97, 9.09, repro,
2006-12-17,0.29, 3.29, -4.66, 2.02, 1.68, 7.95, repro,
2006-12-18,-1.26, -0.53, -17.18, 2.12, 1.83, 8.66, repro,
2006-12-19,-2.00, 0.37, -17.32, 2.06, 1.67, 8.00, repro,
2006-12-20,-1.80, 0.69, -10.68, 1.99, 1.67, 7.69, repro,
2006-12-21,-3.61, 1.79, -1.45, 2.30, 1.89, 9.06, repro,
2006-12-22,-2.11, 1.96, -13.15, 2.00, 1.64, 7.77, repro,
2006-12-23,-1.74, -0.68, -11.50, 2.00, 1.65, 7.83, repro,
