PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCUT
Station name,Deer_Creek_Utah
Begin Date, 2008-10-11
End Date, 2019-04-21
Release Date, 2021-08-28
Reference position, 40.4127638867 North Latitude, -111.5275682280 East Longitude, 1797.27961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-22,-1.71, -1.29, -7.72, 2.24, 1.86, 8.21, repro,
2008-11-23,-0.36, -5.66, -15.56, 2.32, 1.90, 8.52, repro,
2008-11-24,-0.83, -1.45, -7.86, 2.37, 1.97, 8.75, repro,
2008-11-25,-1.78, -1.93, -4.07, 2.25, 1.88, 8.20, repro,
2008-11-26,-0.15, -1.27, -8.75, 2.29, 1.92, 8.43, repro,
2008-11-27,-0.41, -1.77, -8.61, 2.26, 1.84, 8.30, repro,
2008-11-28,0.39, -2.76, -5.29, 2.27, 1.89, 8.35, repro,
2008-11-29,0.63, -2.99, -10.04, 2.30, 1.95, 8.57, repro,
2008-11-30,1.99, -3.59, -14.97, 2.26, 1.93, 8.45, repro,
2008-12-01,0.60, -0.96, -5.65, 2.30, 1.95, 8.48, repro,
2008-12-02,-1.51, -4.09, -10.30, 2.30, 1.90, 8.34, repro,
2008-12-03,-0.02, -0.25, -4.08, 2.28, 1.87, 8.26, repro,
2008-12-04,1.22, -1.77, -13.84, 2.29, 1.99, 8.69, repro,
2008-12-05,0.35, -2.73, -15.53, 2.28, 1.88, 8.36, repro,
2008-12-06,0.71, -1.99, -13.57, 2.29, 1.90, 8.40, repro,
2008-12-07,0.60, -1.30, 0.69, 2.28, 1.89, 8.41, repro,
2008-12-08,-0.80, -0.78, -3.88, 2.24, 1.81, 8.28, repro,
2008-12-09,0.68, -2.02, -6.79, 2.32, 2.02, 8.76, repro,
2008-12-10,1.01, -2.02, -20.22, 2.29, 1.94, 8.73, repro,
2008-12-11,1.77, -2.33, -11.44, 2.45, 1.94, 9.09, repro,
2008-12-12,0.76, -1.21, -14.90, 2.30, 1.82, 8.26, repro,
2008-12-13,1.89, -6.07, -15.50, 2.29, 1.88, 8.41, repro,
2008-12-14,0.66, -2.10, 0.52, 2.27, 1.92, 8.50, repro,
2008-12-15,1.44, -2.14, -1.97, 2.23, 1.83, 8.25, repro,
2008-12-16,0.63, -4.10, -18.73, 2.25, 1.82, 8.37, repro,
2008-12-17,-0.28, -1.63, -7.78, 2.30, 1.96, 8.53, repro,
2008-12-18,0.98, -1.56, -3.41, 2.40, 1.97, 8.88, repro,
2008-12-19,0.07, -8.66, -24.35, 2.30, 1.89, 8.43, repro,
2008-12-20,0.29, -2.27, -10.31, 2.35, 1.86, 8.50, repro,
2008-12-21,0.23, -1.12, -8.67, 2.30, 1.93, 8.64, repro,
2008-12-22,-2.11, -0.98, -6.42, 2.36, 1.89, 8.73, repro,
2008-12-23,-1.04, 0.20, -1.28, 2.33, 1.82, 8.33, repro,
2008-12-24,0.16, -2.78, -1.29, 2.26, 1.79, 8.12, repro,
2008-12-25,1.24, -2.37, -9.44, 2.32, 1.84, 8.32, repro,
2008-12-26,1.37, -2.36, -0.53, 2.28, 1.80, 8.26, repro,
2008-12-27,1.18, -3.20, -11.32, 2.25, 1.79, 8.21, repro,
2008-12-28,-1.36, -2.27, -8.16, 2.33, 1.90, 8.60, repro,
2008-12-29,0.19, -2.65, -14.17, 2.21, 1.79, 7.99, repro,
2008-12-30,1.20, -3.82, -27.52, 2.32, 1.91, 8.42, repro,
2008-12-31,1.98, -1.65, -16.09, 2.27, 1.93, 8.42, repro,
2009-01-01,0.21, 0.14, -7.08, 2.34, 1.95, 8.73, repro,
2009-01-02,1.58, -2.87, -10.20, 2.33, 1.99, 8.75, repro,
2009-01-03,-0.72, -1.97, -13.03, 2.44, 1.98, 9.07, repro,
2009-01-04,1.32, -1.96, -11.13, 2.36, 2.00, 8.96, repro,
2009-01-05,0.91, -2.88, -11.01, 2.33, 1.94, 8.80, repro,
2009-01-06,0.63, -2.23, -4.23, 2.26, 1.85, 8.44, repro,
2009-01-07,0.93, 1.00, 2.11, 2.33, 1.91, 8.69, repro,
2009-01-08,2.40, -3.02, -10.67, 2.28, 1.88, 8.50, repro,
2009-01-09,-0.01, -3.24, -15.34, 2.32, 1.89, 8.68, repro,
2009-01-10,0.91, -2.01, -20.07, 2.29, 1.97, 8.72, repro,
2009-01-11,3.18, -2.09, -17.45, 2.27, 1.89, 8.49, repro,
2009-01-12,1.41, -0.66, -15.22, 2.36, 2.02, 8.89, repro,
2009-01-13,1.22, -1.80, -17.31, 2.33, 1.89, 8.60, repro,
2009-01-14,0.66, -1.88, -18.77, 2.30, 1.91, 8.62, repro,
2009-01-15,0.63, -1.14, -16.76, 2.29, 1.93, 8.65, repro,
2009-01-16,1.11, -1.88, -18.35, 2.32, 1.89, 8.60, repro,
2009-01-17,1.51, -2.51, -15.97, 2.31, 1.96, 8.75, repro,
2009-01-18,1.07, -1.63, -16.90, 2.27, 1.88, 8.60, repro,
2009-01-19,-0.08, -2.67, -18.32, 2.29, 1.90, 8.57, repro,
2009-01-20,0.91, -1.52, -15.93, 2.23, 1.87, 8.47, repro,
2009-01-21,1.44, -1.32, -10.60, 2.26, 1.86, 8.47, repro,
2009-01-22,-0.79, 1.30, -6.39, 2.25, 1.89, 8.60, repro,
2009-01-23,2.06, -0.12, -20.22, 2.28, 1.96, 8.75, repro,
2009-01-24,-0.61, -7.47, -29.30, 2.32, 1.89, 8.71, repro,
2009-01-25,0.01, -1.14, -18.45, 2.25, 1.90, 8.47, repro,
2009-01-26,0.86, -1.83, -11.36, 2.28, 1.95, 8.68, repro,
2009-01-27,0.09, -1.18, -14.21, 2.27, 1.94, 8.76, repro,
2009-01-28,-1.63, -1.47, 0.44, 2.26, 1.87, 8.51, repro,
2009-01-29,-1.25, -1.75, -14.96, 2.31, 1.99, 9.01, repro,
2009-01-30,0.61, -2.97, -19.04, 2.22, 1.90, 8.36, repro,
2009-01-31,0.24, -2.52, -15.28, 2.25, 2.00, 8.65, repro,
2009-02-01,-0.34, -1.49, -8.82, 2.20, 1.84, 8.19, repro,
2009-02-02,-0.19, -1.03, -17.09, 2.23, 1.84, 8.24, repro,
2009-02-03,-0.03, -0.66, -15.69, 2.34, 2.06, 9.18, repro,
2009-02-04,-1.34, -1.80, -14.39, 2.29, 2.00, 8.82, repro,
2009-02-05,0.17, -4.16, -15.30, 2.20, 1.90, 8.45, repro,
2009-02-06,-0.58, -3.53, -19.31, 2.30, 1.93, 8.87, repro,
2009-02-07,-3.81, -1.25, -14.94, 2.30, 1.95, 8.91, repro,
2009-02-08,-0.15, -2.13, -3.25, 2.29, 1.89, 8.68, repro,
2009-02-09,-2.67, 1.57, 9.07, 2.29, 1.98, 8.75, repro,
2009-02-10,0.13, -1.99, 1.07, 2.30, 2.00, 8.79, repro,
2009-02-11,0.53, -2.59, -3.96, 2.31, 2.10, 9.27, repro,
2009-02-12,-0.91, -2.33, -3.83, 2.22, 1.92, 8.55, repro,
2009-02-13,-1.28, -1.27, -3.38, 2.26, 1.91, 8.63, repro,
2009-02-14,-0.97, -1.26, -0.66, 2.19, 1.82, 8.07, repro,
2009-02-15,-0.67, -2.26, -7.76, 2.20, 1.87, 8.24, repro,
2009-02-16,-0.54, -4.06, -5.47, 2.17, 1.86, 8.32, repro,
2009-02-17,-1.21, -1.48, -1.95, 2.17, 1.82, 8.07, repro,
2009-02-18,1.02, -2.89, -16.88, 2.28, 1.95, 8.79, repro,
2009-02-19,-0.12, -2.96, -12.39, 2.22, 1.87, 8.44, repro,
2009-02-20,-0.85, -1.79, -5.18, 2.25, 1.94, 8.73, repro,
2009-02-21,0.45, -3.41, -12.21, 2.20, 1.85, 8.33, repro,
2009-02-22,-0.13, -1.41, -19.06, 2.17, 1.88, 8.31, repro,
2009-02-23,-0.78, 0.35, -17.43, 2.23, 1.91, 8.60, repro,
2009-02-24,0.71, -0.33, -8.53, 2.32, 1.98, 9.16, repro,
2009-02-25,0.50, -4.91, -17.98, 106.49, 109.47, 243.39, repro,
2009-02-26,-0.82, -7.15, -12.51, 2.39, 2.02, 9.46, repro,
2009-02-27,0.62, -6.40, -20.60, 2.28, 1.93, 8.82, repro,
2009-02-28,0.35, -3.21, -17.66, 2.26, 1.92, 8.71, repro,
2009-03-01,-0.11, -2.71, -20.94, 2.32, 1.97, 9.08, repro,
2009-03-02,-1.48, -3.95, -15.76, 2.32, 2.00, 9.29, repro,
2009-03-03,5.88, -7.59, -19.26, 2.35, 1.98, 9.20, repro,
2009-03-04,2.12, -7.59, -7.57, 2.23, 1.87, 8.52, repro,
2009-03-05,0.97, -4.94, -7.84, 2.30, 1.98, 9.06, repro,
2009-03-06,-0.18, -5.89, -16.62, 2.37, 2.05, 9.22, repro,
2009-03-07,1.08, -2.85, -3.93, 2.29, 1.88, 8.74, repro,
2009-03-08,-1.30, -3.73, 2.35, 2.30, 1.91, 8.84, repro,
2009-03-09,3.36, -6.68, -24.76, 2.30, 1.93, 9.10, repro,
2009-03-10,-0.41, -5.33, -7.77, 2.28, 1.89, 8.76, repro,
2009-03-11,0.61, -1.62, -10.47, 2.28, 1.91, 8.88, repro,
2009-03-12,-0.79, -0.92, -5.33, 2.24, 1.87, 8.63, repro,
2009-03-13,0.72, -2.38, -13.08, 2.35, 1.95, 9.20, repro,
2009-03-14,0.80, -2.44, -8.28, 2.36, 1.99, 9.41, repro,
2009-03-15,-0.53, -2.12, -3.81, 2.25, 1.89, 8.64, repro,
2009-03-16,-0.00, -2.64, -5.51, 2.30, 1.97, 9.15, repro,
2009-03-17,-2.00, -9.57, -23.14, 2.23, 1.89, 8.53, repro,
2009-03-18,0.79, -3.89, -11.83, 2.26, 1.85, 8.55, repro,
2009-03-19,1.46, 0.07, -11.25, 2.25, 1.85, 8.39, repro,
2009-03-20,-0.78, -1.25, -10.20, 2.27, 1.88, 8.47, repro,
2009-03-21,3.71, -3.90, -20.81, 2.25, 1.87, 8.50, repro,
2009-03-22,1.55, -7.66, -15.50, 2.24, 1.87, 8.50, repro,
2009-03-23,0.40, -2.68, -3.85, 2.26, 1.87, 8.57, repro,
2009-03-24,0.05, -2.26, -7.20, 2.26, 1.86, 8.54, repro,
2009-03-25,1.19, -1.27, -1.42, 2.27, 1.88, 8.58, repro,
2009-03-26,0.47, -3.86, -9.46, 2.28, 1.89, 8.52, repro,
2009-03-27,-0.65, -2.17, -5.16, 2.31, 1.89, 8.69, repro,
2009-03-28,0.18, -2.89, -11.07, 2.29, 1.89, 8.66, repro,
2009-03-29,2.65, -5.24, -10.47, 2.27, 1.86, 8.46, repro,
2009-03-30,3.93, -4.68, -10.28, 2.34, 1.92, 8.77, repro,
2009-03-31,-0.21, -3.74, -9.53, 2.34, 1.94, 8.81, repro,
2009-04-01,0.72, -4.64, -14.26, 2.28, 1.89, 8.59, repro,
2009-04-02,-0.09, -4.31, -8.70, 2.37, 1.98, 9.22, repro,
2009-04-03,2.78, -4.39, -23.10, 2.33, 1.94, 9.05, repro,
2009-04-04,0.77, -3.21, -9.42, 2.31, 1.91, 8.73, repro,
2009-04-05,2.00, -2.96, -17.91, 2.30, 1.89, 8.64, repro,
2009-04-06,0.72, -1.88, -18.07, 2.33, 1.96, 8.82, repro,
2009-04-07,-0.07, -2.26, -9.36, 2.33, 1.95, 8.87, repro,
2009-04-08,1.67, -7.55, -23.08, 2.33, 1.93, 8.86, repro,
2009-04-09,-2.06, -2.31, -9.96, 2.30, 1.86, 8.55, repro,
2009-04-10,0.83, -2.61, -10.73, 2.34, 1.95, 8.85, repro,
2009-04-11,2.09, -3.09, -15.34, 2.36, 2.01, 9.05, repro,
2009-04-12,1.28, -2.27, -15.28, 2.31, 1.92, 8.69, repro,
2009-04-13,0.71, -2.64, -13.39, 2.34, 1.91, 8.88, repro,
2009-04-14,1.56, -3.51, -18.68, 2.35, 1.96, 8.92, repro,
2009-04-15,3.37, -4.25, -19.37, 2.34, 1.93, 8.89, repro,
2009-04-16,1.89, -2.35, -15.30, 2.37, 1.95, 9.01, repro,
2009-04-17,2.00, -4.97, -29.62, 2.26, 1.82, 8.27, repro,
2009-04-18,3.00, -4.60, -26.85, 2.24, 1.82, 8.13, repro,
2009-04-19,0.39, -3.10, -18.77, 2.28, 1.87, 8.30, repro,
2009-04-20,0.63, -3.94, -22.96, 2.32, 1.91, 8.59, repro,
2009-04-21,1.49, -3.41, -22.57, 2.29, 1.88, 8.30, repro,
2009-04-22,1.37, -1.46, -14.40, 2.31, 1.97, 8.59, repro,
2009-04-23,-1.34, -5.58, -20.66, 2.32, 1.87, 8.29, repro,
2009-04-24,1.84, -4.92, -20.66, 2.33, 1.87, 8.58, repro,
2009-04-25,1.19, -4.87, -19.57, 2.36, 1.91, 8.55, repro,
2009-04-26,1.43, -3.25, -20.48, 2.33, 1.93, 8.63, repro,
2009-04-27,1.25, -5.13, -23.23, 2.30, 1.85, 8.19, repro,
2009-04-28,4.59, -7.42, -36.08, 2.26, 1.86, 8.20, repro,
2009-04-29,-1.03, -7.72, -25.75, 2.31, 1.89, 8.35, repro,
2009-04-30,0.95, -9.04, -28.69, 2.29, 1.82, 8.08, repro,
2009-05-01,1.53, -5.45, -26.48, 2.27, 1.81, 8.08, repro,
2009-05-02,0.25, -5.73, -26.29, 2.27, 1.80, 8.04, repro,
2009-05-03,1.27, -2.61, -10.83, 2.27, 1.80, 7.91, repro,
2009-05-04,-0.89, -4.05, -19.55, 2.30, 1.88, 8.25, repro,
2009-05-05,1.83, -6.97, -29.95, 2.27, 1.81, 8.16, repro,
2009-05-06,0.01, -6.59, -24.35, 2.28, 1.81, 8.15, repro,
2009-05-07,0.27, -6.56, -19.35, 2.19, 1.77, 7.93, repro,
2009-05-08,0.72, -5.00, -17.65, 2.20, 1.76, 7.87, repro,
2009-05-09,0.19, -1.98, -15.47, 2.24, 1.83, 8.04, repro,
2009-05-10,-0.01, -2.20, -14.63, 2.25, 1.84, 8.17, repro,
2009-05-11,-0.70, -5.46, -18.36, 2.28, 1.87, 8.22, repro,
2009-05-12,0.47, -8.08, -26.43, 2.33, 1.91, 8.42, repro,
2009-05-13,2.71, -5.58, -14.43, 2.29, 1.86, 8.38, repro,
2009-05-14,0.82, -3.79, -18.62, 2.24, 1.84, 8.20, repro,
2009-05-15,-1.78, -2.15, -9.57, 2.25, 1.84, 8.24, repro,
2009-05-16,-2.56, -0.77, -9.84, 2.25, 1.86, 8.29, repro,
2009-05-17,-1.01, -0.88, -16.35, 2.24, 1.82, 8.13, repro,
2009-05-18,-0.09, -0.86, -16.29, 2.27, 1.87, 8.45, repro,
2009-05-19,-1.80, -3.97, -15.35, 2.30, 1.87, 8.46, repro,
2009-05-20,-2.63, -5.03, -22.45, 2.25, 1.84, 8.24, repro,
2009-05-21,-1.24, -2.11, -17.54, 2.21, 1.78, 8.09, repro,
2009-05-22,-1.04, 0.73, -15.83, 2.24, 1.84, 8.15, repro,
2009-05-23,-0.49, -2.24, -12.55, 2.26, 1.86, 8.32, repro,
2009-05-24,-0.58, -2.80, -16.25, 2.27, 1.87, 8.33, repro,
2009-05-25,2.05, -2.02, -11.63, 2.24, 1.83, 8.18, repro,
2009-05-26,-1.03, -2.06, -7.82, 2.24, 1.85, 8.23, repro,
2009-05-27,-1.22, -1.29, -11.19, 2.19, 1.77, 7.97, repro,
2009-05-28,-1.04, 2.03, -4.14, 2.24, 1.83, 8.11, repro,
2009-05-29,-3.28, 0.73, 3.32, 2.22, 1.83, 8.06, repro,
2009-05-30,-1.34, -1.74, -8.07, 2.27, 1.89, 8.44, repro,
2009-05-31,-1.84, 0.14, -3.84, 2.27, 1.91, 8.41, repro,
2009-06-01,-2.52, 0.29, -0.37, 2.26, 1.88, 8.33, repro,
2009-06-02,-1.04, -1.55, -12.36, 2.20, 1.81, 8.05, repro,
2009-06-03,-1.69, -1.74, -14.96, 2.26, 1.90, 8.46, repro,
2009-06-04,-1.18, -2.13, -17.52, 2.23, 1.86, 8.26, repro,
2009-06-05,0.83, -4.99, -11.53, 2.35, 1.96, 8.88, repro,
2009-06-06,2.80, -1.68, -21.46, 2.25, 1.86, 8.32, repro,
2009-06-07,-2.30, -1.46, -0.77, 2.25, 1.88, 8.38, repro,
2009-06-08,-0.97, 1.39, -13.14, 2.25, 1.86, 8.27, repro,
2009-06-09,-2.07, -0.51, -11.21, 2.22, 1.83, 8.26, repro,
2009-06-10,-1.14, -0.60, -4.97, 2.28, 1.89, 8.49, repro,
2009-06-11,-2.75, 2.94, 1.20, 2.23, 1.87, 8.30, repro,
2009-06-12,-3.74, -0.39, -1.06, 2.25, 1.91, 8.55, repro,
2009-06-13,-1.27, -0.14, -8.88, 2.21, 1.80, 8.04, repro,
2009-06-14,-1.85, -0.43, -7.10, 2.22, 1.83, 8.10, repro,
2009-06-15,-3.10, 1.29, -1.61, 2.29, 1.94, 8.72, repro,
2009-06-16,-0.18, -1.76, -10.75, 2.28, 1.86, 8.43, repro,
2009-06-17,-1.41, -2.11, -13.39, 2.26, 1.90, 8.57, repro,
2009-06-18,-0.14, -0.81, 5.65, 2.28, 1.91, 8.62, repro,
2009-06-19,-0.75, 0.89, -0.36, 2.33, 1.92, 8.75, repro,
2009-06-20,0.19, -1.91, -6.35, 2.36, 1.94, 8.99, repro,
2009-06-21,-0.69, -5.88, -16.89, 2.28, 1.91, 8.59, repro,
2009-06-22,-1.32, -3.33, -11.30, 2.31, 1.99, 8.73, repro,
2009-06-23,-0.65, -1.57, -12.58, 2.28, 1.92, 8.60, repro,
2009-06-24,-1.09, -1.57, -19.17, 2.29, 1.93, 8.67, repro,
2009-06-25,-2.84, 0.78, -5.17, 2.28, 1.91, 8.62, repro,
2009-06-26,-1.69, 0.09, -6.86, 2.28, 1.97, 8.72, repro,
2009-06-27,-0.91, -1.65, -21.02, 2.28, 1.97, 8.56, repro,
2009-06-28,-0.77, -2.26, -20.72, 2.29, 1.99, 8.81, repro,
2009-06-29,-0.01, -3.56, -15.48, 2.30, 1.99, 8.81, repro,
2009-06-30,-0.70, -0.65, -7.83, 2.27, 1.97, 8.57, repro,
2009-07-01,-0.49, -1.69, -14.72, 2.26, 1.97, 8.61, repro,
2009-07-02,-0.86, -0.74, -12.19, 2.25, 1.90, 8.44, repro,
2009-07-03,1.19, -1.21, -14.56, 2.20, 1.85, 8.24, repro,
2009-07-04,0.85, -1.58, -16.42, 2.29, 1.95, 8.72, repro,
2009-07-05,-0.51, -2.51, -8.66, 2.28, 1.92, 8.51, repro,
2009-07-06,1.43, -3.30, -12.70, 2.25, 1.90, 8.37, repro,
2009-07-07,0.85, -3.57, -8.39, 2.28, 1.95, 8.71, repro,
2009-07-08,3.55, -6.00, -25.50, 2.20, 1.83, 8.18, repro,
2009-07-09,3.11, -5.23, -27.02, 2.28, 1.93, 8.60, repro,
2009-07-10,-1.15, -2.18, -13.68, 2.29, 1.99, 8.66, repro,
2009-07-11,-2.02, -1.22, -3.27, 2.26, 1.86, 8.37, repro,
2009-07-12,1.40, -1.82, -20.31, 2.21, 1.85, 8.14, repro,
2009-07-13,0.06, -6.96, -25.12, 2.25, 1.92, 8.44, repro,
2009-07-14,3.18, -4.88, -18.84, 2.25, 1.92, 8.48, repro,
2009-07-15,-0.38, -0.81, -12.47, 2.22, 1.88, 8.31, repro,
2009-07-16,0.99, -2.97, -12.85, 2.28, 1.92, 8.55, repro,
2009-07-17,-0.24, -0.79, -5.63, 2.25, 1.91, 8.38, repro,
2009-07-18,-0.20, -0.06, -17.06, 2.25, 1.90, 8.35, repro,
2009-07-19,-0.20, -1.37, -16.57, 2.18, 1.82, 8.08, repro,
2009-07-20,-0.20, -4.51, -20.41, 2.22, 1.92, 8.33, repro,
2009-07-21,-1.88, -1.77, -7.14, 2.19, 1.83, 8.07, repro,
2009-07-22,-1.29, -1.00, 5.27, 2.21, 1.86, 8.25, repro,
2009-07-23,-1.43, 0.05, 3.42, 2.21, 1.86, 8.24, repro,
2009-07-24,-0.90, -1.92, -4.78, 2.30, 1.99, 8.67, repro,
2009-07-25,-1.04, -0.85, -11.30, 2.23, 1.89, 8.35, repro,
2009-07-26,-2.57, -1.63, -6.12, 2.26, 1.91, 8.40, repro,
2009-07-27,0.04, -0.75, -4.26, 2.28, 1.88, 8.36, repro,
2009-07-28,1.97, -2.10, -0.54, 2.27, 1.92, 8.49, repro,
2009-07-29,2.45, -3.86, -8.09, 2.23, 1.85, 8.13, repro,
2009-07-30,-1.89, -2.17, -9.49, 2.31, 1.94, 8.62, repro,
2009-07-31,3.29, -4.53, -9.83, 2.23, 1.87, 8.27, repro,
2009-08-01,0.73, -1.63, -9.75, 2.26, 1.87, 8.34, repro,
2009-08-02,-0.55, -1.34, -7.98, 2.25, 1.88, 8.37, repro,
2009-08-03,-1.43, -1.07, -2.96, 2.25, 1.88, 8.30, repro,
2009-08-04,-1.82, 1.02, 3.37, 2.24, 1.88, 8.28, repro,
2009-08-05,1.84, -2.91, -21.58, 2.29, 1.90, 8.43, repro,
2009-08-06,-0.46, -8.58, -17.09, 2.26, 1.88, 8.43, repro,
2009-08-07,1.58, -4.97, -4.98, 2.53, 2.15, 9.62, repro,
2009-08-08,-3.13, -1.51, -1.71, 2.30, 1.93, 8.63, repro,
2009-08-09,-1.15, 2.29, 0.59, 2.22, 1.86, 8.18, repro,
2009-08-10,-2.05, 0.35, 1.68, 2.27, 1.93, 8.49, repro,
2009-08-11,-0.85, -1.07, -11.14, 2.24, 1.87, 8.20, repro,
2009-08-12,-0.79, -1.86, -5.37, 2.27, 1.89, 8.33, repro,
2009-08-13,-3.63, -1.15, -6.15, 2.21, 1.81, 8.02, repro,
2009-08-14,-1.75, -1.57, 5.10, 2.32, 1.97, 8.79, repro,
2009-08-15,-3.35, -3.70, 2.57, 2.25, 1.86, 8.17, repro,
2009-08-16,0.64, -0.65, 1.76, 2.25, 1.87, 8.26, repro,
2009-08-17,-0.48, -2.73, -12.52, 2.23, 1.85, 8.17, repro,
2009-08-18,0.87, -2.22, -8.60, 2.29, 1.89, 8.41, repro,
2009-08-19,-0.00, -2.76, 0.75, 2.26, 1.87, 8.24, repro,
2009-08-20,-2.96, -0.66, 1.71, 2.26, 1.92, 8.36, repro,
2009-08-21,-1.38, -0.53, 4.21, 2.26, 1.85, 8.16, repro,
2009-08-22,-0.95, -2.20, -6.15, 2.31, 1.96, 8.56, repro,
2009-08-23,-1.80, -0.22, 7.05, 2.33, 2.01, 8.69, repro,
2009-08-24,-4.39, 0.41, 3.62, 2.32, 1.95, 8.58, repro,
2009-08-25,-0.92, -0.34, -0.23, 2.30, 1.93, 8.43, repro,
2009-08-26,0.50, 0.16, -3.30, 2.32, 1.93, 8.49, repro,
2009-08-27,0.52, -2.28, -14.99, 2.30, 1.93, 8.47, repro,
2009-08-28,-0.88, -1.43, -14.97, 2.23, 1.84, 8.29, repro,
2009-08-29,-0.82, -1.36, -2.28, 2.25, 1.86, 8.28, repro,
2009-08-30,-0.09, -3.41, -9.47, 2.22, 1.83, 8.26, repro,
2009-08-31,0.36, -5.94, -27.36, 2.26, 1.84, 8.27, repro,
2009-09-01,-1.32, -2.12, -10.85, 2.32, 1.87, 8.46, repro,
2009-09-02,-2.30, -1.48, -10.63, 2.27, 1.95, 8.50, repro,
2009-09-03,-2.51, -0.16, 2.81, 2.20, 1.84, 8.19, repro,
2009-09-04,-1.28, -0.94, -3.68, 2.24, 1.90, 8.41, repro,
2009-09-05,-0.34, -0.90, 3.66, 2.24, 1.91, 8.28, repro,
2009-09-06,1.76, -2.19, -0.32, 2.31, 1.92, 8.51, repro,
2009-09-07,-2.13, -3.88, 11.29, 2.26, 1.89, 8.41, repro,
2009-09-08,-2.02, -4.54, -2.36, 2.24, 1.90, 8.36, repro,
2009-09-09,-1.15, -1.09, -3.71, 2.26, 1.89, 8.36, repro,
