PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASQ
Station name,WASQ
Begin Date, 2015-11-11
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.5266475300 North Latitude, -121.8261518187 East Longitude, 115.80614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-21,6.15, 1.08, 5.74, 2.12, 1.48, 6.69, repro,
2015-12-22,7.65, -1.02, 5.38, 2.12, 1.48, 6.70, repro,
2015-12-23,4.51, 1.92, 10.50, 2.13, 1.48, 6.70, repro,
2015-12-24,4.06, -0.64, 8.48, 2.14, 1.48, 6.69, repro,
2015-12-25,6.21, 1.00, -3.72, 2.13, 1.48, 6.70, repro,
2015-12-26,6.95, 2.09, -10.34, 2.12, 1.47, 6.62, repro,
2015-12-27,6.38, 0.90, -7.35, 2.15, 1.49, 6.74, repro,
2015-12-28,5.43, 1.78, -9.03, 2.15, 1.48, 6.73, repro,
2015-12-29,7.49, 0.48, -5.29, 2.14, 1.48, 6.71, repro,
2015-12-30,6.81, 1.36, -3.02, 2.16, 1.51, 6.84, repro,
2015-12-31,6.28, 2.36, -9.43, 2.13, 1.48, 6.65, repro,
2016-01-01,6.54, 3.39, -4.62, 2.15, 1.48, 6.69, repro,
2016-01-02,7.07, 2.54, -1.91, 2.17, 1.52, 6.83, repro,
2016-01-03,7.28, 0.02, -8.26, 2.14, 1.48, 6.71, repro,
2016-01-04,9.39, 2.08, -1.34, 2.13, 1.47, 6.63, repro,
2016-01-05,7.71, 1.27, 0.79, 2.13, 1.48, 6.69, repro,
2016-01-06,8.17, 1.43, 2.36, 2.14, 1.48, 6.67, repro,
2016-01-07,8.18, 0.91, 2.78, 2.17, 1.52, 6.81, repro,
2016-01-08,10.17, -0.02, -5.25, 2.23, 1.61, 7.15, repro,
2016-01-09,10.26, 0.78, -4.69, 2.17, 1.52, 6.85, repro,
2016-01-10,8.90, 0.71, -3.32, 2.19, 1.50, 6.78, repro,
2016-01-11,9.48, 0.30, -6.08, 2.14, 1.49, 6.68, repro,
2016-01-12,7.55, 0.91, -4.38, 2.13, 1.47, 6.63, repro,
2016-01-13,8.96, 0.82, -7.86, 2.12, 1.48, 6.64, repro,
2016-01-14,10.52, -0.61, -4.99, 2.12, 1.48, 6.63, repro,
2016-01-15,11.06, -0.99, -2.18, 2.19, 1.51, 6.79, repro,
2016-01-16,8.03, -0.02, -5.01, 2.14, 1.48, 6.66, repro,
2016-01-17,7.73, 0.63, -4.82, 2.21, 1.51, 6.91, repro,
2016-01-18,11.26, 1.53, -2.20, 2.15, 1.52, 6.78, repro,
2016-01-19,9.74, 0.74, -1.82, 2.11, 1.48, 6.59, repro,
2016-01-20,10.87, -0.14, -0.49, 2.13, 1.49, 6.67, repro,
2016-01-21,8.05, 0.10, -12.82, 2.13, 1.49, 6.67, repro,
2016-01-22,8.52, 1.15, -8.54, 2.13, 1.48, 6.63, repro,
2016-01-23,9.24, 0.72, -2.92, 2.19, 1.50, 6.79, repro,
2016-01-24,8.83, -1.51, -5.34, 2.11, 1.47, 6.55, repro,
2016-01-25,9.89, 0.11, -7.74, 2.14, 1.50, 6.73, repro,
2016-01-26,7.93, -0.94, -5.67, 2.17, 1.51, 6.82, repro,
2016-01-27,9.52, 0.98, -4.99, 2.15, 1.50, 6.77, repro,
2016-01-28,6.94, -0.13, -4.54, 2.17, 1.51, 6.82, repro,
2016-01-29,7.36, -0.51, -2.66, 2.22, 1.53, 6.91, repro,
2016-01-30,8.64, -2.49, 4.41, 2.20, 1.53, 6.91, repro,
2016-01-31,7.01, -2.76, -2.18, 2.32, 1.58, 7.07, repro,
2016-02-01,10.39, 0.12, -2.08, 2.23, 1.54, 6.85, repro,
2016-02-02,10.42, 0.39, -1.93, 2.16, 1.50, 6.76, repro,
2016-02-03,8.41, 0.13, -10.35, 2.16, 1.51, 6.80, repro,
2016-02-04,7.07, 0.27, -6.60, 2.20, 1.53, 6.95, repro,
2016-02-05,7.95, 0.29, -13.69, 2.14, 1.50, 6.72, repro,
2016-02-06,6.88, -0.73, -18.19, 2.22, 1.54, 7.00, repro,
2016-02-07,9.47, 0.28, -14.02, 2.15, 1.49, 6.72, repro,
2016-02-08,10.31, -0.55, -7.95, 2.59, 1.74, 7.82, repro,
2016-02-09,8.69, -1.58, -12.62, 2.15, 1.50, 6.73, repro,
2016-02-10,7.26, -0.64, -5.80, 2.13, 1.50, 6.74, repro,
2016-02-11,10.54, -1.22, -12.81, 2.14, 1.50, 6.74, repro,
2016-02-12,8.29, -2.27, -15.25, 2.20, 1.54, 6.99, repro,
2016-02-13,7.52, 1.61, -12.32, 2.21, 1.55, 7.04, repro,
2016-02-14,8.44, 0.28, -10.51, 2.27, 1.57, 7.03, repro,
2016-02-15,7.17, 0.22, -12.32, 2.14, 1.50, 6.78, repro,
2016-02-16,5.59, -1.05, -7.36, 2.14, 1.50, 6.75, repro,
2016-02-17,9.70, -1.66, -1.14, 2.14, 1.49, 6.73, repro,
2016-02-18,9.83, -0.85, 7.74, 2.16, 1.50, 6.78, repro,
2016-02-19,8.82, -0.96, 2.67, 2.15, 1.50, 6.79, repro,
2016-02-20,8.38, -0.09, -3.04, 2.13, 1.49, 6.70, repro,
2016-02-21,8.37, -0.41, -12.85, 2.15, 1.49, 6.73, repro,
2016-02-22,10.09, -0.49, -6.71, 2.14, 1.48, 6.70, repro,
2016-02-23,9.66, -2.00, -7.18, 2.14, 1.49, 6.70, repro,
2016-02-24,11.08, -1.29, -6.62, 2.16, 1.50, 6.76, repro,
2016-02-25,10.62, -0.47, -12.26, 2.13, 1.49, 6.70, repro,
2016-02-26,10.22, -1.32, -5.37, 2.18, 1.52, 6.87, repro,
2016-02-27,9.69, -1.88, -5.00, 2.13, 1.48, 6.64, repro,
2016-02-28,9.46, -2.29, -11.59, 2.18, 1.53, 6.81, repro,
2016-02-29,8.04, -0.92, -9.35, 2.19, 1.54, 6.82, repro,
2016-03-01,9.74, -1.71, -4.67, 2.19, 1.55, 6.85, repro,
2016-03-02,7.19, -1.53, -12.27, 2.13, 1.50, 6.70, repro,
2016-03-03,6.61, -0.32, -15.72, 2.24, 1.57, 7.08, repro,
2016-03-04,10.66, -0.82, -3.25, 2.18, 1.53, 6.86, repro,
2016-03-05,10.00, -0.96, -3.05, 2.16, 1.51, 6.80, repro,
2016-03-06,10.20, -0.93, 0.62, 2.18, 1.53, 6.91, repro,
2016-03-07,8.21, -1.75, 6.19, 2.18, 1.54, 6.88, repro,
2016-03-08,8.03, -1.68, -6.57, 2.22, 1.56, 6.95, repro,
2016-03-09,8.17, -0.21, 0.45, 2.14, 1.50, 6.74, repro,
2016-03-10,11.25, -2.32, -6.54, 2.12, 1.49, 6.65, repro,
2016-03-11,9.56, 0.38, -5.67, 2.15, 1.52, 6.72, repro,
2016-03-12,8.46, -1.95, 1.59, 2.12, 1.50, 6.68, repro,
2016-03-13,9.62, -1.39, -5.39, 2.10, 1.49, 6.62, repro,
2016-03-14,9.12, -0.96, -0.94, 2.13, 1.52, 6.80, repro,
2016-03-15,8.86, -1.39, -7.45, 2.15, 1.53, 6.83, repro,
2016-03-16,12.79, -0.53, -6.66, 2.17, 1.57, 6.92, repro,
2016-03-17,11.84, -1.58, -8.43, 2.16, 1.55, 6.79, repro,
2016-03-20,12.87, -0.38, -3.82, 2.11, 1.49, 6.61, repro,
2016-03-21,12.19, -2.47, -1.92, 2.11, 1.50, 6.68, repro,
2016-03-22,10.47, -2.99, -9.11, 2.09, 1.48, 6.57, repro,
2016-03-23,8.63, -1.35, -7.05, 2.10, 1.49, 6.61, repro,
2016-03-24,8.49, -1.35, -14.79, 2.10, 1.49, 6.62, repro,
2016-03-25,10.47, -1.00, -4.36, 2.14, 1.52, 6.78, repro,
2016-03-26,9.23, -1.19, -5.29, 2.10, 1.49, 6.62, repro,
2016-03-27,8.34, 0.02, -5.96, 2.12, 1.49, 6.65, repro,
2016-03-28,9.60, -0.29, -5.97, 2.10, 1.49, 6.61, repro,
2016-03-29,11.44, -1.24, -4.40, 2.14, 1.50, 6.71, repro,
2016-03-30,9.92, -0.58, -8.29, 2.09, 1.49, 6.61, repro,
2016-03-31,9.20, -0.34, -2.74, 2.10, 1.49, 6.61, repro,
2016-04-01,8.62, -0.57, -3.18, 2.09, 1.48, 6.57, repro,
2016-04-02,8.03, -0.64, -4.32, 2.09, 1.49, 6.59, repro,
2016-04-03,7.00, -1.22, -9.39, 2.11, 1.50, 6.65, repro,
2016-04-04,6.21, 0.04, -12.41, 2.10, 1.50, 6.65, repro,
2016-04-05,7.00, -1.77, -12.50, 2.12, 1.50, 6.71, repro,
2016-04-06,8.35, -0.23, -11.07, 2.09, 1.50, 6.65, repro,
2016-04-07,7.56, -0.49, -1.86, 2.12, 1.54, 6.73, repro,
2016-04-08,10.26, -1.35, -6.80, 2.09, 1.49, 6.61, repro,
2016-04-09,10.66, -2.97, -7.43, 2.10, 1.49, 6.61, repro,
2016-04-10,8.69, -1.63, -7.26, 2.08, 1.49, 6.57, repro,
2016-04-11,6.72, -2.50, -7.17, 2.09, 1.49, 6.63, repro,
2016-04-12,6.53, -1.25, -10.03, 2.10, 1.50, 6.64, repro,
2016-04-13,8.06, -0.37, -7.10, 2.11, 1.49, 6.62, repro,
2016-04-14,7.50, -1.92, 0.62, 2.11, 1.49, 6.63, repro,
2016-04-15,8.71, -1.22, -11.68, 2.08, 1.49, 6.59, repro,
2016-04-16,7.48, -1.46, -14.49, 2.09, 1.49, 6.64, repro,
2016-04-17,9.02, -1.94, -7.52, 2.09, 1.49, 6.61, repro,
2016-04-18,8.36, -1.25, -5.15, 2.10, 1.50, 6.69, repro,
2016-04-19,9.05, -2.24, -5.80, 2.13, 1.51, 6.76, repro,
2016-04-20,7.35, -1.95, -10.08, 2.13, 1.51, 6.76, repro,
2016-04-21,6.76, -0.73, -8.28, 2.10, 1.50, 6.67, repro,
2016-04-22,7.96, -2.43, -2.78, 2.10, 1.50, 6.69, repro,
2016-04-23,7.67, -2.03, -7.31, 2.09, 1.50, 6.65, repro,
2016-04-24,7.55, -3.43, -1.02, 2.10, 1.50, 6.65, repro,
2016-04-25,7.11, -1.03, -0.88, 2.10, 1.49, 6.61, repro,
2016-04-26,7.98, -1.59, -4.55, 2.09, 1.49, 6.60, repro,
2016-04-27,6.31, -3.26, 0.41, 2.11, 1.50, 6.70, repro,
2016-04-28,7.04, -1.50, -9.35, 2.09, 1.50, 6.63, repro,
2016-04-29,6.33, -3.53, -6.99, 2.08, 1.50, 6.62, repro,
2016-04-30,7.00, -1.49, -7.53, 2.10, 1.50, 6.66, repro,
2016-05-01,4.85, -2.41, -12.81, 2.11, 1.50, 6.66, repro,
2016-05-02,5.25, -2.64, -1.28, 2.13, 1.53, 6.78, repro,
2016-05-03,5.93, -2.09, -4.61, 2.12, 1.51, 6.73, repro,
2016-05-04,5.48, -3.41, -4.55, 2.13, 1.51, 6.75, repro,
2016-05-05,5.53, -2.47, -4.83, 2.16, 1.53, 6.79, repro,
2016-05-06,5.00, -1.44, -4.13, 2.17, 1.53, 6.83, repro,
2016-05-07,4.97, -1.48, -9.20, 2.14, 1.52, 6.76, repro,
2016-05-08,5.26, -2.43, -0.85, 2.14, 1.53, 6.79, repro,
2016-05-09,5.09, -2.85, -5.32, 2.09, 1.49, 6.59, repro,
2016-05-10,5.34, -2.73, -14.52, 2.08, 1.49, 6.58, repro,
2016-05-11,3.49, -2.31, -13.42, 2.10, 1.51, 6.69, repro,
2016-05-12,4.24, -3.12, -6.80, 2.10, 1.50, 6.64, repro,
2016-05-13,2.94, -1.84, -16.21, 2.11, 1.49, 6.62, repro,
2016-05-14,5.01, -2.89, -2.14, 2.10, 1.50, 6.64, repro,
2016-05-15,3.55, -2.29, 0.10, 2.08, 1.49, 6.61, repro,
2016-05-16,4.06, -2.16, -4.14, 2.09, 1.49, 6.61, repro,
2016-05-17,4.68, -1.00, -9.28, 2.10, 1.50, 6.65, repro,
2016-05-18,2.19, -3.46, -15.89, 2.09, 1.50, 6.61, repro,
2016-05-19,4.36, -2.62, -0.16, 2.12, 1.51, 6.70, repro,
2016-05-20,5.75, -3.42, 3.69, 2.09, 1.49, 6.60, repro,
2016-05-21,2.42, -2.71, -3.41, 2.09, 1.50, 6.64, repro,
2016-05-22,3.01, -4.83, 2.77, 2.10, 1.50, 6.67, repro,
2016-05-23,3.95, -4.36, -3.63, 2.09, 1.49, 6.58, repro,
2016-05-24,5.07, -2.15, -4.55, 2.09, 1.49, 6.59, repro,
2016-05-25,5.26, -2.98, 2.60, 2.13, 1.52, 6.76, repro,
2016-05-26,3.97, -3.28, 0.61, 2.09, 1.50, 6.64, repro,
2016-05-27,3.84, -2.84, -10.71, 2.16, 1.51, 6.68, repro,
2016-05-28,3.02, -2.40, 0.23, 2.08, 1.49, 6.59, repro,
2016-05-29,5.04, -3.88, -13.64, 2.10, 1.49, 6.64, repro,
2016-05-30,6.37, -1.98, -10.48, 2.08, 1.50, 6.63, repro,
2016-05-31,3.18, -2.49, -9.29, 2.08, 1.50, 6.64, repro,
2016-06-01,5.18, -3.55, -6.29, 2.07, 1.50, 6.63, repro,
2016-06-02,0.41, -1.30, 2.50, 2.10, 1.50, 6.66, repro,
2016-06-03,4.24, -1.99, -4.13, 2.18, 1.59, 7.01, repro,
2016-06-04,4.48, -2.61, -12.50, 2.09, 1.49, 6.60, repro,
2016-06-05,3.07, -1.86, -0.98, 2.09, 1.50, 6.61, repro,
2016-06-06,3.02, -2.96, -7.22, 2.08, 1.50, 6.63, repro,
2016-06-07,3.79, -3.54, -3.11, 2.09, 1.50, 6.60, repro,
2016-06-08,2.07, -3.33, 0.61, 2.12, 1.50, 6.67, repro,
2016-06-09,1.58, -3.99, 3.06, 2.11, 1.50, 6.65, repro,
2016-06-10,1.32, -5.56, -5.15, 2.09, 1.50, 6.62, repro,
2016-06-11,4.27, -3.74, -8.77, 2.07, 1.49, 6.57, repro,
2016-06-12,5.29, -1.92, -8.98, 2.07, 1.49, 6.56, repro,
2016-06-13,2.79, -4.00, -7.92, 2.10, 1.50, 6.61, repro,
2016-06-14,0.36, -5.32, 11.98, 2.13, 1.51, 6.75, repro,
2016-06-15,3.38, -2.46, -0.71, 2.09, 1.49, 6.61, repro,
2016-06-16,4.29, -2.85, -0.17, 2.09, 1.49, 6.58, repro,
2016-06-17,2.63, -2.08, 2.79, 2.07, 1.49, 6.54, repro,
2016-06-18,1.56, -2.84, -1.98, 2.09, 1.49, 6.60, repro,
2016-06-19,4.48, -2.37, -7.98, 2.09, 1.50, 6.64, repro,
2016-06-20,1.67, -3.40, -2.48, 2.11, 1.51, 6.69, repro,
2016-06-21,3.25, -4.66, -1.22, 2.09, 1.50, 6.63, repro,
2016-06-22,4.70, -3.37, -5.25, 2.08, 1.49, 6.58, repro,
2016-06-23,4.35, -2.35, 1.80, 2.08, 1.49, 6.59, repro,
2016-06-24,1.80, -4.81, -5.79, 2.19, 1.58, 6.90, repro,
2016-06-25,3.19, -3.22, -3.57, 2.10, 1.51, 6.67, repro,
2016-06-26,2.62, -3.51, 0.22, 2.09, 1.50, 6.67, repro,
2016-06-27,1.62, -2.33, -3.24, 2.07, 1.48, 6.56, repro,
2016-06-28,3.56, -3.72, 1.96, 2.07, 1.49, 6.58, repro,
2016-06-29,2.96, -3.40, 0.85, 2.09, 1.49, 6.60, repro,
2016-06-30,1.10, -1.58, -4.24, 2.10, 1.51, 6.67, repro,
2016-07-01,2.58, -2.39, -5.82, 2.09, 1.50, 6.68, repro,
2016-07-02,2.50, -1.49, 0.14, 2.08, 1.50, 6.64, repro,
2016-07-03,0.30, -2.78, 4.22, 2.13, 1.52, 6.77, repro,
2016-07-04,1.06, -2.93, 5.02, 2.13, 1.49, 6.67, repro,
2016-07-05,0.90, -2.31, 1.21, 2.09, 1.49, 6.59, repro,
2016-07-06,1.89, -2.08, -1.26, 2.11, 1.54, 6.79, repro,
2016-07-07,-0.33, -3.25, 3.69, 2.08, 1.50, 6.65, repro,
2016-07-08,3.69, -3.77, -6.89, 2.13, 1.53, 6.83, repro,
2016-07-09,2.79, -2.26, 1.34, 2.13, 1.52, 6.74, repro,
2016-07-10,0.59, -3.37, 4.04, 2.08, 1.49, 6.57, repro,
2016-07-11,0.27, -2.11, 0.20, 2.06, 1.48, 6.51, repro,
2016-07-12,1.72, -1.37, 2.93, 2.08, 1.51, 6.65, repro,
2016-07-13,3.77, -3.04, 0.13, 2.09, 1.50, 6.66, repro,
2016-07-14,2.71, -3.37, 3.16, 2.09, 1.50, 6.65, repro,
2016-07-15,1.33, -2.37, 8.49, 2.10, 1.51, 6.69, repro,
2016-07-16,1.68, -2.95, 2.43, 2.07, 1.48, 6.52, repro,
2016-07-17,1.39, -1.75, 0.37, 2.06, 1.49, 6.54, repro,
2016-07-18,1.37, -2.53, 6.45, 2.09, 1.50, 6.66, repro,
2016-07-19,2.85, -1.84, 4.64, 2.10, 1.50, 6.66, repro,
2016-07-20,3.23, -3.37, 4.60, 2.15, 1.54, 6.77, repro,
2016-07-21,1.26, -2.56, -0.61, 2.08, 1.48, 6.57, repro,
2016-07-22,-1.37, -1.86, 2.80, 2.11, 1.53, 6.76, repro,
2016-07-23,1.49, -3.98, 5.60, 2.06, 1.49, 6.57, repro,
2016-07-24,2.39, -2.33, 11.24, 2.11, 1.50, 6.69, repro,
2016-07-25,1.86, -3.98, 4.99, 2.09, 1.49, 6.63, repro,
2016-07-26,-1.16, -2.59, 5.63, 2.14, 1.54, 6.72, repro,
2016-07-27,-0.39, -2.98, -0.70, 2.16, 1.56, 6.79, repro,
2016-07-28,-0.13, -1.81, 6.52, 2.06, 1.49, 6.54, repro,
2016-07-29,1.21, -2.91, 4.15, 2.13, 1.53, 6.72, repro,
2016-07-30,0.17, -2.09, 14.89, 2.11, 1.50, 6.65, repro,
2016-07-31,0.38, -2.72, 12.66, 2.08, 1.49, 6.57, repro,
2016-08-01,-1.32, -4.54, 4.92, 2.07, 1.50, 6.59, repro,
2016-08-02,-1.41, -2.32, 4.14, 2.07, 1.49, 6.58, repro,
2016-08-03,-1.24, -2.55, 4.11, 2.08, 1.50, 6.61, repro,
2016-08-04,0.90, -2.39, 4.28, 2.09, 1.50, 6.63, repro,
2016-08-05,-0.78, -1.90, 11.94, 2.11, 1.51, 6.68, repro,
2016-08-06,-0.20, -4.30, 9.92, 2.08, 1.50, 6.59, repro,
2016-08-07,-1.22, -3.41, 10.05, 2.08, 1.50, 6.58, repro,
2016-08-08,-2.69, -2.55, 4.68, 2.08, 1.51, 6.65, repro,
2016-08-09,0.15, -3.45, 10.83, 2.09, 1.49, 6.63, repro,
2016-08-10,0.21, -2.02, 11.93, 2.09, 1.49, 6.60, repro,
2016-08-11,0.59, -2.96, 1.35, 2.07, 1.49, 6.56, repro,
2016-08-12,-1.04, -2.99, 5.41, 2.09, 1.50, 6.63, repro,
2016-08-13,-2.68, -3.76, -0.64, 2.08, 1.50, 6.62, repro,
2016-08-14,-1.03, -3.41, 6.89, 2.08, 1.49, 6.63, repro,
2016-08-15,-1.56, -4.75, 2.54, 2.08, 1.49, 6.61, repro,
2016-08-16,-1.08, -2.75, 5.01, 2.09, 1.54, 6.75, repro,
2016-08-17,-2.19, -3.85, 6.38, 2.07, 1.49, 6.55, repro,
2016-08-18,-2.44, -3.25, 4.79, 2.10, 1.50, 6.65, repro,
2016-08-19,-4.19, -2.72, 3.13, 2.14, 1.52, 6.69, repro,
2016-08-20,-3.30, -3.93, 8.89, 2.08, 1.49, 6.59, repro,
2016-08-21,-2.26, -3.52, 9.80, 2.07, 1.49, 6.58, repro,
2016-08-22,-4.54, -3.14, 15.47, 2.08, 1.50, 6.61, repro,
2016-08-23,-1.25, -3.85, 9.28, 2.08, 1.49, 6.62, repro,
2016-08-24,-1.61, -1.97, 2.60, 2.07, 1.48, 6.57, repro,
2016-08-25,-3.75, -2.77, 5.42, 2.07, 1.49, 6.62, repro,
2016-08-26,-4.48, -3.80, 5.27, 2.11, 1.53, 6.78, repro,
2016-08-27,-3.77, -3.67, 1.72, 2.07, 1.49, 6.58, repro,
2016-08-28,-0.21, -3.03, 11.08, 2.09, 1.51, 6.68, repro,
2016-08-29,-1.62, -3.57, -0.52, 2.09, 1.50, 6.63, repro,
2016-08-30,-3.00, -3.26, 2.69, 2.10, 1.50, 6.65, repro,
2016-08-31,-1.88, -3.42, 5.25, 2.09, 1.50, 6.65, repro,
2016-09-01,-3.51, -6.28, 9.26, 2.09, 1.50, 6.61, repro,
2016-09-02,-4.09, -2.29, 11.00, 2.15, 1.54, 6.81, repro,
2016-09-03,-1.45, -3.70, 11.16, 2.09, 1.49, 6.61, repro,
2016-09-04,-0.52, -2.51, 11.55, 2.09, 1.49, 6.59, repro,
2016-09-05,0.06, -3.63, 8.04, 2.06, 1.49, 6.57, repro,
2016-09-06,-3.30, -2.71, 14.59, 2.07, 1.50, 6.58, repro,
2016-09-07,-0.87, -4.83, 12.50, 2.15, 1.56, 6.82, repro,
2016-09-08,-0.08, -3.06, 2.72, 2.21, 1.57, 6.97, repro,
2016-09-09,-0.58, -2.58, 6.86, 2.13, 1.51, 6.71, repro,
2016-09-10,-0.14, -2.62, 3.00, 2.08, 1.48, 6.59, repro,
2016-09-11,-3.17, -2.91, 9.95, 2.06, 1.49, 6.54, repro,
2016-09-12,-2.77, -3.64, 3.15, 2.06, 1.49, 6.55, repro,
2016-09-13,-2.89, -2.14, 7.50, 2.07, 1.49, 6.54, repro,
2016-09-14,-2.96, -3.05, 7.93, 2.12, 1.53, 6.79, repro,
2016-09-15,-2.60, -2.27, 1.04, 2.16, 1.55, 6.91, repro,
2016-09-16,-2.74, -3.22, 8.39, 2.17, 1.52, 6.86, repro,
2016-09-17,-6.97, -3.59, 5.56, 2.07, 1.50, 6.59, repro,
2016-09-18,-1.60, -2.38, 8.73, 2.09, 1.50, 6.64, repro,
2016-09-19,-4.38, -2.70, 9.58, 2.12, 1.50, 6.68, repro,
2016-09-20,-0.53, -3.08, 7.90, 2.08, 1.48, 6.58, repro,
2016-09-21,-5.04, -2.14, 2.31, 3.82, 2.60, 12.21, repro,
2016-10-08,-4.52, -2.31, 1.83, 2.08, 1.49, 6.61, repro,
2016-10-09,-6.06, -2.58, 1.97, 2.07, 1.49, 6.59, repro,
2016-10-10,-1.22, -1.66, 8.66, 2.06, 1.48, 6.56, repro,
2016-10-11,-0.81, -1.52, 2.76, 2.07, 1.48, 6.56, repro,
2016-10-12,-0.44, -1.33, 4.28, 2.07, 1.50, 6.60, repro,
2016-10-13,-1.60, -1.12, 3.30, 2.10, 1.49, 6.61, repro,
2016-10-14,-1.39, -3.15, -0.99, 2.13, 1.53, 6.80, repro,
2016-10-15,-1.89, -2.57, 16.88, 2.08, 1.49, 6.64, repro,
2016-10-16,-2.17, -3.53, 7.52, 2.09, 1.49, 6.60, repro,
2016-10-17,-1.81, -0.82, 14.43, 2.08, 1.50, 6.62, repro,
2016-10-18,-1.15, -0.91, 6.39, 2.09, 1.49, 6.63, repro,
2016-10-19,0.25, -0.19, -0.96, 2.07, 1.48, 6.58, repro,
2016-10-20,2.35, 0.90, 5.85, 2.10, 1.49, 6.66, repro,
2016-10-21,2.17, -1.25, 5.28, 2.07, 1.49, 6.56, repro,
2016-10-22,1.86, -2.64, 4.05, 2.08, 1.49, 6.59, repro,
2016-10-23,1.19, -0.59, -5.68, 2.08, 1.50, 6.64, repro,
2016-10-24,3.01, -0.13, -2.34, 2.07, 1.48, 6.57, repro,
2016-10-25,0.86, -0.90, -6.67, 2.08, 1.50, 6.63, repro,
2016-10-26,3.60, -0.39, -7.84, 2.07, 1.50, 6.62, repro,
2016-10-27,3.07, -2.69, 2.56, 2.09, 1.49, 6.63, repro,
2016-10-28,4.40, -1.02, 6.82, 2.08, 1.48, 6.59, repro,
2016-10-29,1.28, -2.77, 8.25, 2.08, 1.48, 6.58, repro,
2016-10-30,4.17, -0.90, 2.17, 2.07, 1.48, 6.57, repro,
2016-10-31,3.16, 0.72, 12.65, 2.07, 1.48, 6.56, repro,
