PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P265
Station name,PutahCreekCN2005
Begin Date, 2005-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5301854579 North Latitude, -121.9541956656 East Longitude, 8.05048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-25,0.87, -1.58, 2.60, 2.09, 1.62, 7.37, repro,
2005-09-26,0.61, -1.59, 1.70, 2.09, 1.63, 7.39, repro,
2005-09-27,0.00, -1.83, -2.38, 2.08, 1.64, 7.43, repro,
2005-09-28,0.64, -1.62, 6.23, 2.13, 1.61, 7.39, repro,
2005-09-29,0.13, -2.34, 1.76, 2.13, 1.61, 7.34, repro,
2005-09-30,0.71, -1.40, 3.54, 2.06, 1.58, 7.25, repro,
2005-10-01,1.10, -3.16, -7.42, 2.10, 1.60, 7.35, repro,
2005-10-02,0.69, -2.26, 6.21, 2.09, 1.62, 7.43, repro,
2005-10-03,-1.54, -3.28, 9.95, 2.10, 1.63, 7.45, repro,
2005-10-04,0.03, -2.33, -0.33, 2.16, 1.65, 7.61, repro,
2005-10-05,0.47, -3.10, -9.46, 2.11, 1.60, 7.42, repro,
2005-10-06,0.23, -2.72, 0.88, 2.09, 1.59, 7.26, repro,
2005-10-07,0.18, -3.31, 4.90, 2.12, 1.60, 7.39, repro,
2005-10-08,-3.02, -3.38, 14.86, 2.07, 1.58, 7.23, repro,
2005-10-09,-0.60, -3.04, 2.99, 2.05, 1.57, 7.16, repro,
2005-10-10,0.02, -4.22, 2.50, 2.07, 1.57, 7.24, repro,
2005-10-11,-0.36, -2.45, 7.37, 2.09, 1.61, 7.36, repro,
2005-10-12,-0.28, -2.39, 2.58, 2.10, 1.62, 7.37, repro,
2005-10-13,0.85, -1.71, 5.10, 2.09, 1.63, 7.33, repro,
2005-10-14,1.05, -2.60, 2.76, 2.05, 1.57, 7.18, repro,
2005-10-15,0.58, -2.35, 9.15, 2.13, 1.66, 7.62, repro,
2005-10-16,0.18, -3.28, 4.81, 2.14, 1.60, 7.55, repro,
2005-10-17,-0.03, -2.16, 8.51, 2.09, 1.62, 7.40, repro,
2005-10-18,0.39, -2.27, 8.21, 2.19, 1.72, 7.81, repro,
2005-10-19,0.57, -2.43, 2.69, 2.22, 1.67, 7.93, repro,
2005-10-20,-0.13, -2.15, 4.74, 2.19, 1.64, 7.58, repro,
2005-10-21,1.41, -2.60, -3.50, 2.15, 1.64, 7.62, repro,
2005-10-22,0.68, -2.86, 1.10, 2.06, 1.57, 7.18, repro,
2005-10-23,1.12, -2.26, 5.18, 2.09, 1.62, 7.37, repro,
2005-10-24,-0.34, -2.49, -0.73, 2.10, 1.62, 7.38, repro,
2005-10-25,0.63, -3.11, 1.06, 2.10, 1.64, 7.45, repro,
2005-10-26,0.43, -1.08, 9.98, 2.18, 1.71, 7.78, repro,
2005-10-27,0.08, -3.23, 8.59, 2.08, 1.62, 7.38, repro,
2005-10-28,-0.48, -3.47, -1.35, 2.05, 1.58, 7.19, repro,
2005-10-29,1.91, -1.40, 6.52, 2.10, 1.63, 7.49, repro,
2005-10-30,0.11, -1.42, -3.25, 2.06, 1.57, 7.23, repro,
2005-10-31,-0.31, -2.67, -7.25, 2.18, 1.68, 7.65, repro,
2005-11-01,2.38, -2.03, 1.99, 2.25, 1.78, 7.93, repro,
2005-11-02,2.90, -4.59, -0.32, 2.28, 1.88, 8.20, repro,
2005-11-03,3.10, -2.77, -1.84, 2.12, 1.66, 7.45, repro,
2005-11-04,1.95, -0.79, 1.11, 2.16, 1.71, 7.67, repro,
2005-11-05,2.73, -2.37, 2.13, 2.21, 1.77, 7.82, repro,
2005-11-06,1.74, -6.78, -5.81, 2.13, 1.70, 7.56, repro,
2005-11-07,1.87, -4.91, 0.81, 2.17, 1.75, 7.71, repro,
2005-11-08,1.52, -1.98, -0.86, 2.18, 1.77, 7.75, repro,
2005-11-09,1.88, -2.56, -1.39, 2.24, 1.83, 8.01, repro,
2005-11-10,0.24, -3.75, -4.32, 2.35, 1.81, 8.22, repro,
2005-11-11,2.72, -3.21, -0.50, 2.17, 1.71, 7.72, repro,
2005-11-12,0.85, -2.70, -0.74, 2.03, 1.64, 7.21, repro,
2005-11-13,1.57, -3.31, -3.26, 2.23, 1.77, 7.85, repro,
2005-11-14,1.66, -3.07, -6.53, 2.15, 1.68, 7.51, repro,
2005-11-15,0.66, -3.07, -3.82, 2.11, 1.62, 7.44, repro,
2005-11-16,1.45, -2.08, -9.75, 2.09, 1.61, 7.34, repro,
2005-11-17,2.14, -2.80, -4.47, 2.04, 1.57, 7.19, repro,
2005-11-18,0.65, -2.45, -5.65, 2.04, 1.57, 7.19, repro,
2005-11-19,1.51, -2.95, -6.86, 2.08, 1.60, 7.29, repro,
2005-11-20,-0.23, -2.36, -9.47, 2.16, 1.68, 7.60, repro,
2005-11-21,0.99, -4.45, -1.56, 2.17, 1.66, 7.67, repro,
2005-11-22,0.56, -2.93, -2.01, 2.14, 1.69, 7.59, repro,
2005-11-23,0.64, -2.51, 2.26, 2.13, 1.67, 7.55, repro,
2005-11-24,-0.41, -3.24, 0.76, 2.08, 1.60, 7.31, repro,
2005-11-25,3.96, -4.64, 11.66, 2.15, 1.69, 7.64, repro,
2005-11-26,0.51, -2.95, 9.42, 2.21, 1.75, 7.91, repro,
2005-11-27,0.52, -2.79, -0.24, 2.11, 1.66, 7.50, repro,
2005-11-28,0.96, -2.99, 1.26, 2.12, 1.65, 7.47, repro,
2005-11-29,1.35, -0.72, 1.78, 2.09, 1.63, 7.35, repro,
2005-11-30,0.41, -2.01, -3.41, 2.19, 1.71, 7.72, repro,
2005-12-01,4.57, -1.67, 1.31, 2.16, 1.68, 7.55, repro,
2005-12-02,3.76, -3.98, -16.24, 2.24, 1.69, 7.93, repro,
2005-12-03,-0.00, -3.17, 2.03, 2.06, 1.60, 7.18, repro,
2005-12-04,3.03, -2.30, -7.82, 2.10, 1.61, 7.24, repro,
2005-12-05,0.96, -1.92, -8.19, 2.10, 1.61, 7.28, repro,
2005-12-06,1.21, -3.15, -8.23, 2.14, 1.63, 7.46, repro,
2005-12-07,-0.22, -3.45, -11.48, 2.12, 1.67, 7.45, repro,
2005-12-08,0.36, -2.70, -3.88, 2.12, 1.67, 7.46, repro,
2005-12-09,1.69, -2.47, -6.36, 2.08, 1.60, 7.25, repro,
2005-12-10,1.25, -2.55, -2.97, 2.09, 1.62, 7.32, repro,
2005-12-11,1.39, -2.73, -4.49, 2.07, 1.58, 7.22, repro,
2005-12-12,0.18, -2.86, -4.63, 2.06, 1.58, 7.18, repro,
2005-12-13,0.54, -2.80, -7.35, 2.06, 1.58, 7.21, repro,
2005-12-14,1.27, -3.21, -7.56, 2.09, 1.62, 7.35, repro,
2005-12-15,1.56, -3.06, -4.83, 2.15, 1.65, 7.50, repro,
2005-12-16,1.57, -3.14, -0.51, 2.07, 1.57, 7.17, repro,
2005-12-17,1.20, -3.95, -4.39, 2.14, 1.66, 7.44, repro,
2005-12-18,0.85, -5.66, 5.89, 2.08, 1.67, 7.36, repro,
2005-12-19,2.34, -3.19, -11.25, 2.22, 1.78, 7.70, repro,
2005-12-20,3.88, -1.89, -4.34, 2.20, 1.75, 7.74, repro,
2005-12-21,1.79, -3.98, 1.22, 2.20, 1.83, 7.78, repro,
2005-12-22,2.92, -1.35, -4.94, 2.11, 1.72, 7.37, repro,
2005-12-23,1.47, -4.49, -10.65, 2.20, 1.79, 7.67, repro,
2005-12-24,0.00, -2.91, -4.01, 2.33, 1.91, 8.31, repro,
2005-12-25,-0.46, -2.05, -9.49, 2.17, 1.71, 7.56, repro,
2005-12-26,2.42, -1.61, 3.74, 2.14, 1.71, 7.49, repro,
2005-12-27,2.58, -2.42, -7.64, 2.21, 1.74, 7.68, repro,
2005-12-28,0.36, -4.37, 0.44, 2.13, 1.70, 7.51, repro,
2005-12-29,0.54, -0.82, -6.28, 2.25, 1.78, 7.89, repro,
2005-12-30,0.71, -3.02, -4.47, 2.29, 1.82, 7.94, repro,
2005-12-31,2.59, -2.62, 6.14, 2.24, 1.80, 7.86, repro,
2006-01-01,0.36, -3.51, 1.78, 2.21, 1.75, 7.71, repro,
2006-01-02,1.21, -3.17, 1.63, 2.15, 1.70, 7.36, repro,
2006-01-03,1.93, -2.34, -6.14, 2.39, 2.01, 8.43, repro,
2006-01-04,1.21, -1.56, -13.41, 2.26, 1.84, 7.79, repro,
2006-01-05,3.06, -2.38, -13.06, 2.20, 1.77, 7.66, repro,
2006-01-06,1.59, -2.72, -7.06, 2.22, 1.80, 7.83, repro,
2006-01-07,2.78, -3.96, 1.00, 2.14, 1.73, 7.52, repro,
2006-01-08,0.65, -0.46, 0.91, 2.18, 1.78, 7.66, repro,
2006-01-09,0.33, -2.29, -7.74, 2.25, 1.80, 7.92, repro,
2006-01-10,1.99, -1.43, -4.15, 2.25, 1.80, 7.85, repro,
2006-01-11,5.33, -1.04, -2.15, 2.27, 1.83, 7.99, repro,
2006-01-12,2.19, -2.65, -11.58, 2.14, 1.70, 7.45, repro,
2006-01-13,0.85, -0.75, 2.27, 2.26, 1.83, 8.02, repro,
2006-01-14,-0.57, -0.65, 6.36, 2.13, 1.64, 7.36, repro,
2006-01-15,0.20, -1.98, 3.04, 2.12, 1.64, 7.29, repro,
2006-01-16,1.74, -1.47, -7.04, 2.23, 1.83, 7.70, repro,
2006-01-17,1.22, -2.57, -2.58, 2.20, 1.75, 7.62, repro,
2006-01-18,3.62, -0.69, 3.03, 2.14, 1.65, 7.43, repro,
2006-01-19,0.40, -3.62, -7.92, 2.15, 1.66, 7.52, repro,
2006-01-20,0.88, -2.70, -6.30, 2.14, 1.63, 7.45, repro,
2006-01-21,1.63, -1.08, -3.55, 2.13, 1.65, 7.32, repro,
2006-01-22,2.06, -2.82, -7.82, 2.10, 1.61, 7.20, repro,
2006-01-23,2.67, -2.14, -2.51, 2.10, 1.60, 7.28, repro,
2006-01-24,1.18, -2.59, -8.70, 2.13, 1.64, 7.45, repro,
2006-01-25,1.18, -3.17, -5.24, 2.04, 1.57, 7.13, repro,
2006-01-26,0.58, -3.27, -7.78, 2.03, 1.56, 7.11, repro,
2006-01-27,1.70, -3.08, -0.98, 2.03, 1.55, 7.01, repro,
2006-01-28,4.04, -1.60, -0.68, 2.05, 1.56, 7.12, repro,
2006-01-29,1.75, -0.56, -2.86, 2.04, 1.56, 7.13, repro,
2006-01-30,1.37, -2.93, -4.55, 2.06, 1.58, 7.21, repro,
2006-01-31,0.46, -3.91, -4.45, 2.14, 1.63, 7.61, repro,
2006-02-01,-0.09, -2.96, -0.89, 2.07, 1.59, 7.24, repro,
2006-02-02,1.92, -0.98, 5.18, 2.07, 1.57, 7.19, repro,
2006-02-03,1.38, -3.08, -3.51, 2.07, 1.58, 7.27, repro,
2006-02-04,-0.31, -2.23, -1.32, 2.07, 1.57, 7.26, repro,
2006-02-05,0.14, -2.68, -4.46, 2.06, 1.55, 7.15, repro,
2006-02-06,-0.07, -2.28, -9.79, 2.09, 1.60, 7.33, repro,
2006-02-07,1.76, -3.53, -3.99, 2.11, 1.60, 7.36, repro,
2006-02-08,1.55, -2.42, -9.06, 2.05, 1.56, 7.22, repro,
2006-02-09,1.48, -3.33, -7.78, 2.13, 1.57, 7.40, repro,
2006-02-10,0.31, -3.19, -8.50, 2.18, 1.59, 7.49, repro,
2006-02-11,-0.37, -3.86, -12.83, 2.07, 1.57, 7.26, repro,
2006-02-12,1.20, -2.79, -12.40, 2.07, 1.56, 7.27, repro,
2006-02-13,1.04, -1.87, -4.31, 2.06, 1.54, 7.21, repro,
2006-02-14,1.27, -2.88, 0.69, 2.06, 1.54, 7.21, repro,
2006-02-15,1.40, -3.39, 1.09, 2.06, 1.54, 7.22, repro,
2006-02-16,0.06, -3.29, -5.83, 2.05, 1.53, 7.16, repro,
2006-02-17,-0.10, -3.72, -4.32, 2.06, 1.54, 7.19, repro,
2006-02-18,0.06, -2.89, -3.03, 2.06, 1.55, 7.21, repro,
2006-02-19,1.35, -2.69, -3.95, 2.07, 1.56, 7.23, repro,
2006-02-20,2.21, -2.85, 0.58, 2.07, 1.55, 7.25, repro,
2006-02-21,0.98, -2.78, 1.61, 2.05, 1.54, 7.17, repro,
2006-02-22,1.64, -2.54, 4.17, 2.05, 1.54, 7.19, repro,
2006-02-23,0.65, -2.25, -0.77, 2.06, 1.56, 7.25, repro,
2006-02-24,1.41, -1.90, -3.24, 2.06, 1.56, 7.24, repro,
2006-02-25,1.35, -2.22, -5.79, 2.06, 1.56, 7.24, repro,
2006-02-26,1.51, -1.53, -1.55, 2.09, 1.58, 7.37, repro,
2006-02-27,-0.06, -5.03, 1.16, 2.09, 1.59, 7.40, repro,
2006-02-28,0.89, 0.54, 21.86, 2.10, 1.59, 7.37, repro,
2006-03-01,0.32, -2.65, 0.93, 2.17, 1.63, 7.50, repro,
2006-03-02,2.63, -1.80, -6.27, 2.06, 1.58, 7.27, repro,
2006-03-03,1.96, -1.33, -0.28, 2.17, 1.60, 7.68, repro,
2006-03-04,0.21, -2.47, -5.83, 2.06, 1.57, 7.25, repro,
2006-03-05,0.87, -1.84, 1.53, 2.04, 1.55, 7.18, repro,
2006-03-06,1.77, -1.84, -1.65, 2.04, 1.56, 7.19, repro,
2006-03-14,2.38, -1.42, 3.58, 2.12, 1.61, 7.50, repro,
2006-03-15,1.46, -2.10, 1.18, 2.10, 1.59, 7.37, repro,
2006-03-16,-0.19, -1.90, -1.50, 2.12, 1.60, 7.39, repro,
2006-03-17,1.81, -2.70, -0.92, 2.21, 1.68, 7.70, repro,
2006-03-18,2.59, -2.95, -6.92, 2.09, 1.60, 7.37, repro,
2006-03-19,0.82, -4.00, -5.67, 2.07, 1.60, 7.35, repro,
2006-03-20,1.57, -3.47, 0.83, 2.07, 1.60, 7.33, repro,
2006-03-21,0.55, -3.06, -0.46, 2.05, 1.60, 7.27, repro,
2006-03-22,1.31, -2.92, -4.31, 2.08, 1.61, 7.38, repro,
2006-03-23,1.59, -2.72, -10.18, 2.20, 1.70, 7.66, repro,
2006-03-24,1.10, -0.56, 3.06, 2.13, 1.66, 7.58, repro,
2006-03-25,3.10, -5.58, 13.26, 2.16, 1.68, 7.72, repro,
2006-03-26,0.97, -2.80, 1.37, 2.20, 1.66, 7.77, repro,
2006-03-27,2.63, -2.43, 1.67, 2.17, 1.71, 7.65, repro,
2006-03-28,0.39, -3.66, 3.68, 2.07, 1.62, 7.36, repro,
2006-03-29,1.95, -3.52, 6.29, 2.01, 1.60, 7.24, repro,
2006-03-30,1.52, -2.52, -0.20, 2.01, 1.59, 7.24, repro,
2006-03-31,1.70, -4.16, 3.65, 2.01, 1.59, 7.21, repro,
2006-04-01,1.44, -3.39, 3.24, 2.01, 1.59, 7.19, repro,
2006-04-02,1.84, -2.55, -1.42, 2.00, 1.58, 7.17, repro,
2006-04-03,1.38, -2.72, 4.24, 2.02, 1.58, 7.20, repro,
2006-04-04,-0.54, -3.44, 5.38, 2.03, 1.60, 7.31, repro,
2006-04-05,0.49, -3.06, 7.47, 2.02, 1.60, 7.29, repro,
2006-04-06,1.13, -4.34, 3.23, 2.05, 1.63, 7.45, repro,
2006-04-07,1.36, -3.51, 0.55, 2.11, 1.63, 7.51, repro,
2006-04-08,1.95, -2.70, -5.34, 2.08, 1.59, 7.32, repro,
2006-04-09,1.50, -2.52, -2.57, 2.02, 1.59, 7.28, repro,
2006-04-10,-0.28, -2.94, -4.23, 2.02, 1.60, 7.30, repro,
2006-04-11,1.30, -2.86, 3.57, 2.06, 1.63, 7.50, repro,
2006-04-12,1.01, -3.33, -3.99, 2.06, 1.62, 7.47, repro,
2006-04-13,2.81, -3.50, 0.85, 2.01, 1.58, 7.23, repro,
2006-04-14,0.54, -2.74, 0.90, 2.03, 1.59, 7.29, repro,
2006-04-15,0.36, -4.55, 8.85, 2.08, 1.64, 7.53, repro,
2006-04-16,3.17, 0.76, 6.99, 1.99, 1.59, 7.24, repro,
2006-04-17,0.52, -1.38, 1.80, 2.00, 1.58, 7.21, repro,
2006-04-18,1.99, -3.67, -3.45, 2.00, 1.58, 7.23, repro,
2006-04-19,1.53, -2.88, -1.76, 2.02, 1.58, 7.27, repro,
2006-04-20,2.41, -2.61, 1.24, 2.04, 1.62, 7.42, repro,
2006-04-21,0.43, -2.85, 0.68, 1.99, 1.58, 7.21, repro,
2006-04-22,2.38, -2.31, -1.58, 2.00, 1.58, 7.23, repro,
2006-04-23,0.94, -1.64, -1.03, 2.03, 1.62, 7.36, repro,
2006-04-24,1.28, -2.56, -4.67, 2.04, 1.62, 7.40, repro,
2006-04-25,0.65, -2.34, -2.20, 2.09, 1.70, 7.64, repro,
2006-04-26,1.21, -2.77, -0.72, 2.04, 1.62, 7.38, repro,
2006-04-27,1.84, -2.04, -3.84, 2.09, 1.63, 7.44, repro,
2006-04-28,1.70, -2.45, -7.10, 2.07, 1.59, 7.31, repro,
2006-04-29,1.32, -2.55, -3.05, 2.01, 1.58, 7.26, repro,
2006-04-30,0.76, -2.26, -0.56, 2.01, 1.58, 7.22, repro,
2006-05-01,0.73, -3.56, 0.23, 2.00, 1.57, 7.23, repro,
2006-05-02,0.95, -2.71, 0.23, 2.00, 1.57, 7.25, repro,
2006-05-03,1.93, -1.49, 3.31, 2.00, 1.57, 7.25, repro,
2006-05-04,1.75, -1.75, -1.15, 2.01, 1.58, 7.29, repro,
2006-05-05,1.28, -3.12, 0.57, 2.01, 1.58, 7.26, repro,
2006-05-06,1.08, -4.35, 3.74, 2.01, 1.58, 7.25, repro,
2006-05-07,0.05, -3.01, 2.64, 2.01, 1.58, 7.28, repro,
2006-05-08,0.93, -4.99, 0.60, 2.01, 1.58, 7.30, repro,
2006-05-09,0.47, -4.11, 6.58, 2.06, 1.60, 7.36, repro,
2006-05-10,1.21, -3.22, 7.02, 2.02, 1.58, 7.27, repro,
2006-05-11,-3.04, -5.09, 6.46, 4.77, 3.40, 15.63, repro,
2006-06-21,10.15, 14.03, -80.46, 18.21, 18.86, 113.61, repro,
2006-06-22,-1.70, -0.70, 6.11, 2.10, 1.65, 7.64, repro,
2006-06-23,-0.87, -0.20, 2.30, 2.11, 1.66, 7.68, repro,
2006-06-24,-1.81, -0.47, 1.09, 2.11, 1.66, 7.69, repro,
2006-06-25,-1.85, 0.11, -0.66, 2.10, 1.64, 7.61, repro,
2006-06-26,-1.38, -0.18, -3.05, 2.10, 1.65, 7.69, repro,
2006-06-27,-1.37, -0.79, 7.85, 2.15, 1.72, 7.78, repro,
2006-06-28,-1.14, -0.67, 3.50, 2.14, 1.70, 7.85, repro,
2006-06-29,-0.93, -1.05, 9.21, 2.03, 1.63, 7.51, repro,
2006-06-30,-0.50, -0.71, 4.14, 2.06, 1.61, 7.47, repro,
2006-07-01,-1.56, -1.53, -4.17, 2.07, 1.62, 7.55, repro,
2006-07-02,-0.83, -0.41, -3.11, 2.12, 1.71, 7.81, repro,
2006-07-03,-0.39, -1.00, -5.94, 2.06, 1.60, 7.44, repro,
2006-07-04,-1.05, -0.69, -4.77, 2.04, 1.60, 7.41, repro,
2006-07-05,-0.86, -0.25, 3.67, 2.06, 1.61, 7.51, repro,
2006-07-06,-0.91, 0.34, -11.26, 2.06, 1.62, 7.55, repro,
2006-07-07,-1.18, -0.91, -10.46, 2.13, 1.66, 7.66, repro,
2006-07-08,-0.26, -0.76, -8.52, 2.09, 1.63, 7.66, repro,
2006-07-09,-1.78, -0.48, 3.95, 2.21, 1.74, 8.05, repro,
2006-07-10,-1.44, -1.51, 2.63, 2.06, 1.61, 7.47, repro,
2006-07-11,-0.16, -1.56, 1.01, 2.07, 1.62, 7.59, repro,
2006-07-12,0.14, -0.39, -2.55, 2.07, 1.62, 7.64, repro,
2006-07-13,-0.90, -0.14, -5.06, 2.09, 1.61, 7.60, repro,
2006-07-14,-1.07, 0.31, 0.78, 2.06, 1.62, 7.57, repro,
2006-07-15,-2.51, -1.15, 0.49, 2.06, 1.60, 7.51, repro,
2006-07-16,-0.53, -0.64, -1.56, 2.04, 1.59, 7.44, repro,
2006-07-17,-0.80, 0.49, 0.85, 2.11, 1.67, 7.88, repro,
2006-07-18,-0.15, -1.22, 2.21, 2.02, 1.58, 7.31, repro,
2006-07-19,-1.39, -0.48, -11.04, 2.03, 1.61, 7.42, repro,
2006-07-20,-0.82, -0.32, -0.19, 2.05, 1.64, 7.45, repro,
2006-07-21,-0.74, -0.66, 8.24, 2.03, 1.63, 7.40, repro,
2006-07-22,-2.31, 0.76, -2.58, 1.98, 1.57, 7.19, repro,
2006-07-23,-1.76, -0.62, 3.43, 2.04, 1.62, 7.47, repro,
2006-07-24,-0.89, -1.72, -0.24, 2.01, 1.58, 7.26, repro,
2006-07-25,-1.38, -0.62, 3.37, 2.05, 1.63, 7.40, repro,
2006-07-26,-1.01, 0.76, 3.46, 2.04, 1.63, 7.38, repro,
2006-07-27,-0.31, 0.31, 2.16, 1.99, 1.57, 7.19, repro,
2006-07-28,-1.07, 0.23, 0.56, 1.98, 1.56, 7.15, repro,
2006-07-29,-1.04, -1.66, -3.19, 1.99, 1.57, 7.20, repro,
2006-07-30,-0.38, -1.01, 2.05, 2.04, 1.63, 7.43, repro,
2006-07-31,0.33, -2.65, 5.78, 2.00, 1.59, 7.30, repro,
2006-08-01,-1.12, 0.21, 1.55, 1.99, 1.57, 7.23, repro,
2006-08-02,-1.13, -0.49, 3.02, 2.01, 1.62, 7.48, repro,
2006-08-03,-0.81, -0.50, -0.63, 2.07, 1.67, 7.65, repro,
2006-08-04,-1.11, -0.17, 1.19, 2.09, 1.66, 7.66, repro,
2006-08-05,-2.28, -0.92, 1.31, 2.09, 1.68, 7.72, repro,
2006-08-06,0.42, 0.59, -6.40, 2.03, 1.62, 7.55, repro,
2006-08-07,-0.93, 0.03, -0.45, 2.04, 1.63, 7.56, repro,
2006-08-08,-1.35, -0.94, -5.44, 2.01, 1.58, 7.28, repro,
2006-08-09,-1.12, 0.86, -7.17, 2.06, 1.64, 7.45, repro,
2006-08-10,-0.93, 0.73, 0.18, 2.01, 1.58, 7.28, repro,
2006-08-11,-2.84, -0.58, 6.37, 2.00, 1.58, 7.26, repro,
2006-08-12,-1.75, 1.96, -4.80, 1.98, 1.57, 7.19, repro,
2006-08-13,-2.12, -0.22, -1.19, 2.00, 1.59, 7.32, repro,
2006-08-14,-1.81, 0.16, -1.53, 2.04, 1.63, 7.44, repro,
2006-08-15,-1.50, 0.58, 6.35, 2.11, 1.66, 7.53, repro,
2006-08-16,-1.28, 0.54, -1.37, 2.01, 1.58, 7.29, repro,
2006-08-17,-0.77, -0.54, -3.96, 2.03, 1.63, 7.35, repro,
2006-08-18,-0.82, -0.02, -1.08, 2.07, 1.68, 7.59, repro,
2006-08-19,-0.55, -0.45, -0.35, 1.99, 1.57, 7.23, repro,
2006-08-20,-1.81, 0.17, 5.14, 1.99, 1.58, 7.22, repro,
2006-08-21,-0.39, -0.27, -3.84, 2.00, 1.61, 7.26, repro,
2006-08-22,-1.26, -0.03, 4.65, 1.99, 1.61, 7.27, repro,
2006-08-23,-0.89, -0.42, -1.20, 1.99, 1.61, 7.31, repro,
2006-08-24,-1.22, -0.71, 3.95, 2.02, 1.61, 7.41, repro,
2006-08-25,-1.47, -0.20, 6.06, 2.04, 1.64, 7.53, repro,
2006-08-26,-0.86, 0.02, 6.44, 2.04, 1.66, 7.60, repro,
2006-08-27,-0.61, -0.25, 0.64, 2.06, 1.69, 7.67, repro,
2006-08-28,-1.51, -0.27, -4.26, 2.06, 1.71, 7.78, repro,
2006-08-29,-0.99, -1.35, 0.69, 2.08, 1.71, 7.79, repro,
2006-08-30,-2.07, -0.18, 4.78, 2.07, 1.69, 7.70, repro,
2006-08-31,-1.31, 0.09, 4.71, 2.06, 1.68, 7.64, repro,
2006-09-01,-0.76, -0.06, -0.46, 2.11, 1.72, 7.84, repro,
2006-09-02,-1.48, -0.44, -8.25, 2.06, 1.71, 7.75, repro,
2006-09-03,-1.78, -1.13, -5.96, 2.07, 1.70, 7.76, repro,
2006-09-04,-0.35, -0.04, -8.04, 2.14, 1.73, 7.91, repro,
2006-09-05,0.12, 0.28, -5.42, 2.14, 1.72, 7.90, repro,
2006-09-06,-1.52, 0.32, 1.33, 2.06, 1.68, 7.61, repro,
2006-09-07,-1.65, -0.46, 6.21, 2.11, 1.75, 7.93, repro,
2006-09-08,-0.85, -1.02, 1.36, 2.20, 1.82, 8.28, repro,
2006-09-09,-1.68, -0.92, 3.89, 2.05, 1.66, 7.55, repro,
2006-09-10,-0.59, -0.98, -1.46, 2.05, 1.65, 7.50, repro,
2006-09-11,-0.37, -0.93, 1.33, 2.02, 1.64, 7.37, repro,
2006-09-12,-0.98, -1.11, 3.91, 2.04, 1.65, 7.46, repro,
2006-09-13,-0.48, -0.71, 5.58, 2.04, 1.66, 7.51, repro,
