PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC01
Station name,MESA_CNTY_COOP
Begin Date, 2000-12-27
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.0912251667 North Latitude, -108.5281437154 East Longitude, 1437.18696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-12,13.19, 3.36, -3.97, 2.26, 1.86, 8.17, repro,
2001-02-13,12.83, 3.27, 4.75, 2.10, 1.71, 7.73, repro,
2001-02-14,12.76, 1.65, 4.53, 2.15, 1.80, 8.02, repro,
2001-02-15,12.07, 3.06, 0.12, 2.13, 1.79, 7.84, repro,
2001-02-16,13.43, 2.89, -9.65, 2.16, 1.74, 8.05, repro,
2001-02-17,12.57, 2.93, -7.18, 2.24, 1.85, 8.35, repro,
2001-02-18,12.09, 2.16, -1.52, 2.12, 1.73, 7.76, repro,
2001-02-19,11.77, 3.31, -1.67, 2.28, 1.78, 8.28, repro,
2001-02-20,12.10, 2.24, -3.83, 2.30, 1.90, 8.53, repro,
2001-02-21,12.28, 2.57, -13.16, 2.24, 1.81, 8.19, repro,
2001-02-22,10.95, 1.62, -2.99, 2.16, 1.80, 8.19, repro,
2001-02-23,14.94, 4.31, 6.38, 2.14, 1.78, 7.84, repro,
2001-02-24,10.32, 1.56, 1.90, 2.32, 1.86, 8.36, repro,
2001-02-25,11.81, 2.11, -5.72, 2.16, 1.77, 7.86, repro,
2001-02-26,11.58, 1.87, -9.33, 2.35, 2.01, 8.80, repro,
2001-02-27,13.62, 0.18, -3.81, 2.16, 1.73, 8.09, repro,
2001-02-28,11.31, 1.59, 1.97, 2.33, 1.85, 8.84, repro,
2001-03-01,11.41, 1.48, 4.35, 2.52, 2.17, 9.20, repro,
2001-03-02,12.60, 2.29, 4.08, 2.45, 2.13, 8.95, repro,
2001-03-03,11.56, 1.96, 0.59, 2.26, 1.83, 8.31, repro,
2001-03-04,11.72, 2.04, -5.65, 2.21, 1.79, 8.08, repro,
2001-03-05,12.08, 0.63, -9.63, 2.25, 1.81, 8.24, repro,
2001-03-06,11.13, 1.69, -10.16, 2.12, 1.74, 7.80, repro,
2001-03-07,11.81, 2.06, -3.51, 2.07, 1.69, 7.63, repro,
2001-03-08,11.83, 1.67, 1.06, 2.20, 1.77, 8.15, repro,
2001-03-09,11.73, 2.91, -2.17, 2.21, 1.81, 8.25, repro,
2001-03-10,9.47, 2.41, -1.04, 2.36, 1.97, 8.97, repro,
2001-03-11,10.83, 2.32, 13.57, 2.54, 2.00, 9.02, repro,
2001-03-12,12.65, 2.63, 3.40, 2.24, 1.79, 8.19, repro,
2001-03-13,11.57, 2.67, -2.16, 2.20, 1.77, 8.19, repro,
2001-03-14,11.76, 1.53, 4.06, 2.15, 1.78, 8.01, repro,
2001-03-15,12.60, 1.34, -4.03, 2.20, 1.77, 7.97, repro,
2001-03-16,12.46, 1.86, 3.43, 3.14, 2.86, 12.31, repro,
2001-03-17,12.17, 4.18, 1.26, 3.38, 2.59, 11.58, repro,
2001-03-19,9.21, 2.07, -13.87, 3.94, 3.46, 14.86, repro,
2001-03-20,11.08, 2.88, -3.91, 2.40, 1.97, 8.89, repro,
2001-03-21,10.76, 1.31, -12.57, 2.24, 1.81, 8.34, repro,
2001-03-22,11.52, 1.74, -0.71, 2.38, 1.89, 8.65, repro,
2001-03-27,10.23, 0.10, -18.88, 5.08, 4.47, 21.59, repro,
2001-03-28,11.99, 1.27, 0.76, 2.68, 2.12, 9.48, repro,
2001-03-29,9.95, 1.53, -4.24, 2.27, 1.85, 8.45, repro,
2001-03-30,10.35, 1.44, -0.82, 2.34, 1.97, 8.47, repro,
2001-03-31,10.68, 1.87, -3.37, 2.55, 2.19, 9.72, repro,
2001-04-01,11.58, 1.25, -2.33, 2.27, 1.87, 8.44, repro,
2001-04-02,11.61, 4.45, 13.34, 2.33, 1.90, 8.40, repro,
2001-04-03,9.23, 2.22, 3.00, 2.49, 1.98, 8.92, repro,
2001-04-25,11.09, 0.58, -5.33, 3.98, 3.29, 15.09, repro,
2001-04-26,12.10, 0.76, 0.87, 2.24, 1.79, 8.28, repro,
2001-04-27,11.86, -0.17, 5.45, 2.23, 1.82, 8.36, repro,
2001-04-28,11.48, 0.77, 10.08, 2.55, 2.15, 9.59, repro,
2001-04-29,13.18, 2.24, 9.08, 2.41, 1.92, 8.98, repro,
2001-04-30,13.17, 2.09, 2.63, 2.37, 1.96, 8.67, repro,
2001-05-01,11.81, 1.29, 7.99, 2.13, 1.74, 7.83, repro,
2001-05-02,12.84, 1.68, 8.12, 2.51, 2.04, 9.10, repro,
2001-05-03,12.42, 0.59, 2.19, 2.17, 1.78, 7.98, repro,
2001-05-04,11.52, 0.71, 3.05, 2.29, 1.91, 8.52, repro,
2001-05-05,11.92, 2.05, -0.44, 2.46, 2.04, 9.14, repro,
2001-05-06,10.99, 1.70, -3.14, 2.19, 1.81, 8.23, repro,
2001-05-07,12.36, 1.32, -7.72, 2.58, 2.06, 9.39, repro,
2001-05-08,15.31, 2.05, 5.15, 4.75, 4.32, 18.70, repro,
2001-05-09,13.05, 1.17, -4.19, 2.17, 1.75, 7.83, repro,
2001-05-10,12.69, 2.15, -2.59, 3.03, 2.49, 11.32, repro,
2001-05-11,11.17, 1.09, 5.21, 2.29, 1.88, 8.48, repro,
2001-05-12,11.97, 0.18, -0.42, 2.15, 1.77, 7.85, repro,
2001-05-13,12.63, 2.66, -0.89, 2.43, 2.02, 8.95, repro,
2001-05-14,12.31, 2.34, -7.60, 2.29, 1.85, 8.12, repro,
2001-05-15,11.21, 0.84, 10.97, 2.10, 1.70, 7.64, repro,
2001-05-16,11.77, 1.02, 2.58, 2.37, 1.98, 8.66, repro,
2001-05-17,13.06, 0.46, 8.50, 2.26, 1.83, 8.12, repro,
2001-05-18,12.38, 0.88, 7.14, 2.25, 1.84, 8.25, repro,
2001-05-19,13.23, -0.72, 1.32, 2.32, 1.90, 8.30, repro,
2001-05-20,13.63, 1.25, 6.72, 2.27, 1.89, 8.36, repro,
2001-05-21,10.72, 0.77, 5.67, 2.23, 1.79, 7.98, repro,
2001-05-22,12.82, 1.10, 1.53, 2.44, 2.02, 9.40, repro,
2001-05-23,12.10, 0.13, 4.95, 2.26, 1.85, 8.44, repro,
2001-05-24,11.80, 1.17, 2.56, 2.15, 1.74, 7.76, repro,
2001-05-25,13.10, 1.95, -4.19, 2.34, 1.90, 8.61, repro,
2001-05-26,12.28, 1.72, 8.13, 2.82, 2.22, 10.20, repro,
2001-05-27,12.59, 1.73, 12.34, 2.19, 1.77, 7.88, repro,
2001-05-28,12.70, 0.95, 11.57, 2.19, 1.78, 7.91, repro,
2001-05-29,10.71, -1.40, 2.39, 2.14, 1.73, 7.81, repro,
2001-05-30,14.07, 0.27, 0.79, 2.50, 2.05, 9.03, repro,
2001-05-31,11.31, 2.25, 3.57, 2.26, 1.83, 8.10, repro,
2001-06-01,10.56, 0.24, 3.80, 2.16, 1.77, 8.03, repro,
2001-06-02,11.27, 0.10, 13.40, 2.40, 1.97, 8.56, repro,
2001-06-03,12.47, 1.03, 27.36, 2.23, 1.77, 8.03, repro,
2001-06-04,13.55, 0.53, 15.69, 2.41, 1.96, 8.64, repro,
2001-06-05,11.76, 1.15, 10.26, 2.18, 1.76, 7.95, repro,
2001-06-06,11.04, 0.71, 3.80, 2.15, 1.75, 7.88, repro,
2001-06-07,12.41, 0.47, 9.56, 2.22, 1.87, 8.51, repro,
2001-06-08,12.16, -0.07, 4.16, 2.29, 1.86, 8.43, repro,
2001-06-09,12.38, 3.03, 2.40, 4.70, 3.66, 17.82, repro,
2001-06-11,10.87, 0.70, 26.28, 3.91, 3.20, 15.27, repro,
2001-06-12,12.69, 0.42, 10.98, 2.61, 2.07, 9.22, repro,
2001-06-13,11.28, -0.72, 7.16, 2.31, 1.87, 8.41, repro,
2001-06-14,11.70, 0.16, 8.35, 2.91, 2.41, 10.11, repro,
2001-06-15,12.42, 2.64, 4.82, 3.64, 3.20, 13.84, repro,
2001-06-16,8.55, 1.39, 18.17, 4.19, 3.31, 15.37, repro,
2001-06-17,10.86, 2.78, 1.46, 2.42, 1.97, 9.33, repro,
2001-06-18,12.09, 1.33, 6.26, 2.77, 2.36, 10.00, repro,
2001-06-20,14.32, 0.42, -4.76, 3.39, 2.61, 12.49, repro,
2001-06-21,13.05, 0.83, 4.10, 2.24, 1.79, 8.07, repro,
2001-06-22,10.32, 0.19, 7.99, 2.11, 1.70, 7.71, repro,
2001-06-23,13.53, 2.18, 2.27, 3.11, 2.48, 11.54, repro,
2001-06-24,11.37, 1.58, 17.25, 2.15, 1.78, 7.93, repro,
2001-06-25,10.49, 0.54, 9.69, 2.12, 1.69, 7.57, repro,
2001-06-26,10.29, 2.64, 10.80, 2.06, 1.66, 7.44, repro,
2001-06-27,11.73, 0.62, -2.91, 2.17, 1.77, 8.00, repro,
2001-06-28,11.75, 0.13, -0.82, 2.13, 1.73, 7.89, repro,
2001-06-29,10.54, 1.01, -2.90, 2.12, 1.72, 7.81, repro,
2001-06-30,13.23, 2.43, -5.26, 2.09, 1.69, 7.63, repro,
2001-07-01,12.56, -0.63, 7.51, 2.13, 1.69, 7.66, repro,
2001-07-02,13.04, 1.35, -0.16, 2.18, 1.73, 7.90, repro,
2001-07-03,12.15, -0.01, -1.84, 2.22, 1.85, 8.23, repro,
2001-07-04,12.47, 1.43, -1.24, 2.15, 1.81, 8.19, repro,
2001-07-05,11.60, -0.61, 7.96, 2.17, 1.76, 7.95, repro,
2001-07-06,14.59, -1.78, 6.13, 2.11, 1.70, 7.78, repro,
2001-07-07,12.64, 0.34, 5.78, 2.24, 1.81, 8.05, repro,
2001-07-08,14.24, 5.32, -4.85, 5.45, 4.18, 20.79, repro,
2001-07-09,10.54, 3.79, 7.69, 3.51, 2.61, 13.05, repro,
2001-07-10,12.42, 0.03, -4.60, 2.19, 1.77, 8.03, repro,
2001-07-11,13.14, 0.21, 2.95, 2.18, 1.73, 7.92, repro,
2001-07-12,11.62, 0.96, 6.17, 2.20, 1.79, 8.17, repro,
2001-07-13,12.45, 1.28, 0.96, 2.27, 1.84, 8.35, repro,
2001-07-14,11.01, -1.55, -0.68, 2.22, 1.80, 8.19, repro,
2001-07-15,12.48, 2.43, 13.07, 2.11, 1.74, 7.82, repro,
2001-07-16,12.29, -0.16, 1.93, 2.31, 1.79, 8.30, repro,
2001-07-17,11.62, 2.72, 9.24, 2.10, 1.70, 7.74, repro,
2001-07-18,11.86, -0.46, 12.08, 2.16, 1.78, 8.00, repro,
2001-07-19,12.58, 0.89, -4.69, 2.74, 2.21, 9.86, repro,
2001-07-20,8.89, -0.38, -4.88, 2.91, 2.33, 10.43, repro,
2001-07-24,10.85, 3.77, 44.82, 8.75, 6.96, 27.23, repro,
2001-07-25,11.18, -0.75, -2.37, 2.08, 1.66, 7.55, repro,
2001-07-26,12.34, -0.44, -4.70, 2.22, 1.73, 8.04, repro,
2001-07-27,12.46, 0.34, -4.77, 2.25, 1.81, 8.25, repro,
2001-07-28,12.40, -0.26, -3.65, 2.15, 1.72, 7.85, repro,
2001-07-29,10.69, 0.15, -1.48, 2.17, 1.74, 7.85, repro,
2001-07-30,14.12, -0.45, 3.62, 2.33, 1.82, 8.31, repro,
2001-07-31,11.98, -0.21, 5.89, 2.63, 2.13, 9.58, repro,
2001-08-01,15.38, -0.23, -10.64, 2.44, 1.96, 9.03, repro,
2001-08-02,12.35, 0.54, -1.69, 2.13, 1.70, 7.73, repro,
2001-08-03,11.86, 0.11, 1.60, 2.33, 1.91, 8.56, repro,
2001-08-04,11.58, 1.01, 1.11, 2.21, 1.74, 7.90, repro,
2001-08-05,13.30, 1.32, 0.34, 2.26, 1.75, 8.07, repro,
2009-01-09,9.26, -0.58, 10.27, 2.12, 1.66, 7.32, repro,
2009-01-10,7.49, -2.51, 6.43, 2.00, 1.59, 6.96, repro,
2009-01-11,9.89, -1.63, 4.06, 2.00, 1.59, 6.94, repro,
2009-01-12,9.30, -0.81, 4.22, 2.03, 1.61, 7.01, repro,
2009-01-13,8.50, -1.90, 5.11, 2.01, 1.60, 6.93, repro,
2009-01-14,9.70, -1.07, 5.62, 2.03, 1.60, 7.00, repro,
2009-01-15,9.73, -0.97, 4.74, 2.03, 1.61, 7.03, repro,
2009-01-16,9.49, -0.45, 2.99, 2.04, 1.61, 7.07, repro,
2009-01-17,9.71, -1.08, 4.57, 2.03, 1.61, 7.04, repro,
2009-01-18,9.91, -1.10, 3.44, 1.96, 1.59, 6.89, repro,
2009-01-19,8.71, -1.27, 7.14, 2.00, 1.59, 6.93, repro,
2009-01-20,9.52, -0.10, 8.42, 1.97, 1.58, 6.93, repro,
2009-01-21,8.76, -0.95, 10.42, 1.98, 1.59, 6.95, repro,
2009-01-22,8.74, -0.89, 12.36, 2.03, 1.62, 7.10, repro,
2009-01-23,9.02, -0.36, 6.77, 1.98, 1.59, 6.90, repro,
2009-01-24,8.25, -0.95, 5.94, 2.00, 1.59, 6.94, repro,
2009-01-25,9.19, -0.46, 18.01, 1.97, 1.58, 6.87, repro,
2009-01-26,10.16, 0.09, 9.75, 1.99, 1.60, 7.01, repro,
2009-01-27,7.49, -0.84, 10.14, 1.99, 1.60, 6.96, repro,
2009-01-28,9.15, -0.84, 9.09, 1.97, 1.59, 6.92, repro,
2009-01-29,8.51, -1.30, 6.68, 1.97, 1.59, 6.92, repro,
2009-01-30,9.80, -0.72, 5.67, 1.95, 1.58, 6.81, repro,
2009-01-31,7.26, -0.59, 9.82, 1.98, 1.59, 6.91, repro,
2009-02-01,9.59, -1.60, 12.01, 1.98, 1.60, 6.94, repro,
2009-02-02,8.35, -0.41, 6.11, 1.97, 1.59, 6.90, repro,
2009-02-03,8.43, -1.22, 3.91, 1.96, 1.57, 6.83, repro,
2009-02-04,8.01, -0.82, 3.63, 1.96, 1.58, 6.85, repro,
2009-02-05,7.80, -0.99, 3.93, 2.00, 1.63, 7.06, repro,
2009-02-06,9.75, -0.91, 7.88, 2.07, 1.67, 7.34, repro,
2009-02-07,8.31, -0.51, 9.93, 2.02, 1.62, 7.08, repro,
2009-02-08,9.26, -1.13, 14.04, 1.98, 1.57, 6.87, repro,
2009-02-09,7.12, -1.02, 23.77, 2.01, 1.61, 7.08, repro,
2009-02-10,8.12, -1.52, 19.23, 1.96, 1.58, 6.87, repro,
2009-02-11,9.20, -1.43, 14.24, 2.04, 1.67, 7.25, repro,
2009-02-12,7.23, -0.82, 13.16, 1.99, 1.62, 7.05, repro,
2009-02-13,8.56, -1.40, 18.21, 1.97, 1.57, 6.87, repro,
2009-02-14,8.26, -0.27, 14.22, 2.01, 1.62, 6.97, repro,
2009-02-15,8.50, -0.77, 10.71, 1.99, 1.61, 7.06, repro,
2009-02-16,7.01, -2.35, 14.81, 2.01, 1.63, 7.14, repro,
2009-02-17,9.33, -0.24, 30.40, 2.02, 1.62, 7.09, repro,
2009-02-18,8.09, -2.36, 13.42, 2.03, 1.66, 7.33, repro,
2009-02-19,9.49, -2.14, 12.23, 2.01, 1.62, 7.10, repro,
2009-02-20,9.15, -1.51, 6.91, 2.01, 1.64, 7.21, repro,
2009-02-21,9.12, -1.55, 6.55, 2.01, 1.64, 7.20, repro,
2009-02-22,8.65, -0.84, 6.23, 2.02, 1.65, 7.23, repro,
2009-02-23,8.88, -0.07, 2.61, 2.01, 1.66, 7.25, repro,
2009-02-24,8.03, -1.15, 9.47, 2.05, 1.69, 7.45, repro,
2009-02-25,8.93, -1.42, 3.46, 89.48, 93.00, 219.07, repro,
2009-02-26,8.64, -0.96, 13.60, 2.06, 1.69, 7.46, repro,
2009-02-27,9.85, -0.53, 15.91, 2.19, 1.79, 8.01, repro,
2009-02-28,8.79, -1.37, 6.17, 2.02, 1.65, 7.25, repro,
2009-03-01,8.15, -1.02, 0.33, 2.04, 1.70, 7.47, repro,
2009-03-02,8.84, -0.66, 5.41, 2.03, 1.67, 7.35, repro,
2009-03-03,8.90, -0.62, 9.17, 2.05, 1.67, 7.44, repro,
2009-03-04,11.64, 0.88, 19.74, 1.98, 1.58, 6.94, repro,
2009-03-05,9.42, -2.09, 20.82, 2.05, 1.70, 7.47, repro,
2009-03-06,8.28, -1.66, 20.66, 2.07, 1.71, 7.40, repro,
2009-03-07,8.94, -1.76, 14.52, 1.98, 1.62, 7.11, repro,
2009-03-08,8.83, -1.15, 19.22, 2.01, 1.63, 7.15, repro,
2009-03-09,7.79, 0.12, 11.00, 2.08, 1.71, 7.63, repro,
2009-03-10,10.45, -1.34, 19.24, 2.00, 1.61, 7.12, repro,
2009-03-11,9.41, -0.29, 13.41, 1.99, 1.60, 7.03, repro,
2009-03-12,9.65, -1.02, 8.38, 2.03, 1.65, 7.29, repro,
2009-03-13,9.46, -1.78, 7.36, 2.06, 1.72, 7.53, repro,
2009-03-14,10.71, -0.66, 15.61, 2.04, 1.65, 7.26, repro,
2009-03-15,9.11, -0.90, 20.03, 2.45, 1.97, 8.65, repro,
2009-03-16,8.13, -1.63, 16.56, 2.01, 1.62, 7.08, repro,
2009-03-17,8.52, -2.65, 16.10, 2.17, 1.76, 7.51, repro,
2009-03-18,9.60, -1.12, 13.93, 1.98, 1.58, 6.90, repro,
2009-03-19,9.17, -0.63, 9.09, 1.99, 1.59, 6.94, repro,
2009-03-20,9.27, -1.41, 14.50, 1.97, 1.59, 6.92, repro,
2009-03-21,9.19, -1.69, 16.64, 1.99, 1.60, 6.98, repro,
2009-03-22,9.35, -0.67, 20.72, 2.01, 1.60, 7.02, repro,
2009-03-23,8.82, -0.83, 18.52, 1.98, 1.58, 6.90, repro,
2009-03-24,9.39, -1.46, 14.84, 1.99, 1.59, 6.93, repro,
2009-03-25,9.18, -0.93, 18.56, 1.99, 1.59, 6.94, repro,
2009-03-26,10.86, -3.11, 17.96, 2.02, 1.61, 7.03, repro,
2009-03-27,10.37, -1.07, 14.51, 2.06, 1.65, 7.25, repro,
2009-03-28,9.77, -0.30, 15.85, 2.09, 1.67, 7.40, repro,
2009-03-29,8.98, -0.16, 24.46, 2.09, 1.66, 7.34, repro,
2009-03-30,9.90, -0.74, 16.02, 2.02, 1.60, 7.03, repro,
2009-03-31,9.93, -0.44, 18.82, 2.09, 1.66, 7.39, repro,
2009-04-01,9.56, -0.18, 22.05, 2.05, 1.60, 7.06, repro,
2009-04-02,9.75, -0.08, 23.10, 2.20, 1.80, 7.92, repro,
2009-04-03,9.56, 0.22, 22.71, 2.07, 1.66, 7.27, repro,
2009-04-04,11.66, -0.37, 15.35, 2.13, 1.63, 7.36, repro,
2009-04-05,10.02, -0.35, 7.23, 2.01, 1.59, 6.98, repro,
2009-04-06,9.15, -1.22, 8.11, 2.02, 1.58, 6.95, repro,
2009-04-07,9.88, -0.89, 8.66, 2.03, 1.60, 7.02, repro,
2009-04-08,9.89, -1.31, 18.22, 2.04, 1.61, 7.10, repro,
2009-04-09,9.07, -0.29, 13.99, 2.08, 1.62, 7.23, repro,
2009-04-10,8.47, -0.43, 12.12, 2.04, 1.59, 7.07, repro,
2009-04-11,9.47, -0.39, 15.22, 2.08, 1.61, 7.21, repro,
2009-04-12,9.80, -1.37, 10.19, 2.01, 1.56, 6.93, repro,
2009-04-13,8.62, -0.61, 14.84, 2.07, 1.62, 7.25, repro,
2009-04-14,7.85, 0.06, 15.22, 2.06, 1.58, 7.05, repro,
2009-04-15,14.81, -0.32, 23.12, 2.05, 1.57, 7.01, repro,
2009-04-16,9.76, -0.88, 9.63, 2.03, 1.56, 6.92, repro,
2009-04-17,8.39, -2.40, 12.88, 2.04, 1.57, 6.99, repro,
2009-04-18,9.15, -2.22, 8.34, 2.06, 1.58, 7.05, repro,
2009-04-19,8.50, -1.42, 6.46, 2.05, 1.59, 7.08, repro,
2009-04-20,9.16, -1.04, 5.80, 2.04, 1.57, 6.95, repro,
2009-04-21,9.64, -2.20, 3.89, 2.08, 1.61, 7.18, repro,
2009-04-22,10.23, -1.40, 11.12, 2.05, 1.58, 6.99, repro,
2009-04-23,8.39, -0.80, 14.74, 2.07, 1.61, 7.13, repro,
2009-04-24,8.32, 1.29, 21.52, 2.08, 1.63, 7.22, repro,
2009-04-25,8.68, -0.59, 22.16, 2.05, 1.59, 6.98, repro,
2009-04-26,10.64, -1.33, 12.89, 2.05, 1.59, 6.98, repro,
2009-04-27,7.91, -1.08, 5.63, 2.08, 1.60, 7.12, repro,
2009-04-28,5.88, -1.41, 13.90, 2.05, 1.58, 6.97, repro,
2009-04-29,7.65, -0.91, 9.70, 2.11, 1.67, 7.21, repro,
2009-04-30,9.54, -2.11, 11.10, 2.10, 1.65, 7.17, repro,
2009-05-01,8.05, -1.56, 9.97, 2.05, 1.58, 6.96, repro,
2009-05-02,7.72, -0.62, 12.43, 2.05, 1.59, 6.98, repro,
2009-05-03,8.44, -1.40, 11.40, 2.10, 1.61, 7.11, repro,
2009-05-04,9.19, -0.73, 9.78, 2.08, 1.61, 7.10, repro,
2009-05-05,7.62, -0.79, 16.69, 2.04, 1.59, 6.98, repro,
2009-05-06,8.41, -1.16, 13.09, 2.03, 1.58, 6.96, repro,
2009-05-07,7.22, -1.43, 13.87, 2.01, 1.58, 6.94, repro,
2009-05-08,7.56, -2.07, 11.11, 2.02, 1.58, 6.95, repro,
2009-05-09,8.23, -1.62, 15.89, 2.02, 1.57, 6.91, repro,
2009-05-10,7.51, -1.98, 6.92, 2.05, 1.62, 7.07, repro,
2009-05-11,6.19, -2.02, 16.81, 2.04, 1.61, 7.03, repro,
2009-05-12,7.62, -0.64, 19.31, 2.10, 1.69, 7.33, repro,
2009-05-13,7.85, -0.45, 19.42, 2.05, 1.62, 7.12, repro,
2009-05-14,8.19, -1.71, 15.27, 2.01, 1.57, 6.91, repro,
2009-05-15,8.06, -0.92, 17.23, 2.00, 1.58, 6.92, repro,
2009-05-16,9.15, -1.69, 10.16, 2.03, 1.59, 7.01, repro,
2009-05-17,6.13, -2.04, 7.67, 2.02, 1.59, 7.00, repro,
2009-05-18,8.08, -1.21, 4.82, 2.01, 1.59, 7.00, repro,
2009-05-19,7.25, -0.46, 11.95, 2.15, 1.66, 7.44, repro,
2009-05-20,6.92, -0.97, 11.46, 2.02, 1.60, 7.01, repro,
2009-05-21,9.34, -2.23, 11.34, 2.02, 1.59, 6.98, repro,
2009-05-22,8.57, -1.47, 13.32, 2.04, 1.59, 7.04, repro,
2009-05-23,8.59, -0.72, 7.76, 2.01, 1.59, 7.01, repro,
2009-05-24,8.01, -1.57, 10.23, 2.01, 1.59, 6.97, repro,
2009-05-25,8.67, -1.72, 10.94, 2.06, 1.60, 7.06, repro,
2009-05-26,7.65, -2.51, 10.81, 2.00, 1.58, 6.87, repro,
2009-05-27,9.12, -2.56, 9.95, 2.00, 1.58, 6.91, repro,
2009-05-28,7.46, -0.86, 8.52, 2.03, 1.59, 6.97, repro,
2009-05-29,7.49, -1.86, 16.77, 2.01, 1.58, 6.95, repro,
2009-05-30,7.49, -1.14, 12.68, 2.01, 1.58, 6.96, repro,
2009-05-31,7.44, -1.48, 14.29, 2.01, 1.58, 6.93, repro,
2009-06-01,8.05, -2.53, 16.01, 2.00, 1.58, 6.89, repro,
2009-06-02,8.43, -1.87, 11.64, 2.01, 1.59, 6.95, repro,
2009-06-03,8.33, -1.47, 7.18, 2.04, 1.61, 7.10, repro,
2009-06-04,8.85, -1.44, 9.15, 2.03, 1.60, 7.05, repro,
2009-06-05,8.13, 0.29, 18.34, 2.04, 1.63, 7.07, repro,
2009-06-06,9.05, -0.34, 17.59, 2.04, 1.63, 7.17, repro,
2009-06-07,7.81, -0.65, 18.53, 2.05, 1.62, 7.01, repro,
2009-06-08,8.04, -1.32, 14.17, 2.02, 1.58, 6.95, repro,
