PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P605
Station name,MtWatermanCS2008
Begin Date, 2008-04-20
End Date, 2023-03-20
Release Date, 2023-06-22
Reference position, 34.3411279315 North Latitude, -117.9366667991 East Longitude, 2419.71666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,1.47, 0.58, -1.57, 2.01, 1.70, 7.58, repro,
2008-06-15,-0.54, 0.91, -2.88, 1.98, 1.63, 7.46, repro,
2008-06-16,0.18, 0.41, -2.61, 1.94, 1.61, 7.38, repro,
2008-06-17,1.95, 0.68, 0.01, 1.94, 1.60, 7.37, repro,
2008-06-18,1.48, 0.67, -2.32, 1.96, 1.61, 7.39, repro,
2008-06-19,3.08, -1.90, 5.28, 1.97, 1.67, 7.52, repro,
2008-06-20,0.42, 1.16, -1.28, 1.94, 1.62, 7.42, repro,
2008-06-21,1.48, -0.18, 2.83, 1.97, 1.69, 7.58, repro,
2008-06-22,1.79, 0.43, -4.96, 1.95, 1.61, 7.43, repro,
2008-06-23,1.03, -0.08, 1.03, 1.96, 1.60, 7.41, repro,
2008-06-24,1.51, 0.15, 4.80, 1.99, 1.68, 7.55, repro,
2008-06-25,0.95, 0.26, 3.54, 1.93, 1.61, 7.35, repro,
2008-06-26,1.17, 0.27, 8.92, 1.96, 1.66, 7.47, repro,
2008-06-27,1.57, -1.18, 5.78, 1.94, 1.61, 7.42, repro,
2008-06-28,2.24, -1.43, 2.78, 2.03, 1.69, 7.57, repro,
2008-06-29,4.12, -0.85, -1.64, 2.00, 1.68, 7.56, repro,
2008-06-30,3.34, 0.18, -1.69, 1.94, 1.59, 7.30, repro,
2008-07-01,2.61, -0.32, 0.20, 1.97, 1.67, 7.49, repro,
2008-07-02,2.28, 0.16, 1.49, 1.95, 1.63, 7.50, repro,
2008-07-03,2.59, -0.28, 1.16, 1.94, 1.59, 7.32, repro,
2008-07-04,3.12, 0.66, -3.48, 1.95, 1.59, 7.33, repro,
2008-07-05,3.67, 1.97, -0.13, 1.96, 1.61, 7.37, repro,
2008-07-06,1.46, -0.44, 7.81, 1.93, 1.60, 7.31, repro,
2008-07-07,1.48, 0.04, 7.30, 1.98, 1.68, 7.50, repro,
2008-07-08,2.00, -0.07, 2.21, 1.94, 1.60, 7.34, repro,
2008-07-09,2.07, -0.72, 6.32, 2.00, 1.67, 7.52, repro,
2008-07-10,1.25, -1.42, 7.95, 2.04, 1.65, 7.64, repro,
2008-07-11,1.91, -0.32, 2.89, 2.06, 1.73, 7.70, repro,
2008-07-12,1.78, 0.40, 12.99, 2.00, 1.70, 7.84, repro,
2008-07-13,0.07, -0.15, 10.15, 1.97, 1.62, 7.45, repro,
2008-07-14,0.42, -0.31, 10.34, 1.98, 1.67, 7.48, repro,
2008-07-15,0.84, 0.12, -2.59, 1.95, 1.60, 7.39, repro,
2008-07-16,1.40, -0.77, -0.13, 2.01, 1.69, 7.79, repro,
2008-07-17,2.46, -1.09, 2.64, 1.96, 1.64, 7.50, repro,
2008-07-18,1.95, 0.93, 12.40, 2.06, 1.65, 7.81, repro,
2008-07-19,1.44, -0.48, 8.74, 2.01, 1.60, 7.62, repro,
2008-07-20,-0.53, 1.37, 11.02, 1.94, 1.60, 7.42, repro,
2008-07-21,0.03, 0.11, 10.04, 1.98, 1.63, 7.45, repro,
2008-07-22,2.24, 0.52, 5.05, 1.94, 1.59, 7.37, repro,
2008-07-23,1.43, 2.43, -0.28, 1.99, 1.61, 7.52, repro,
2008-07-24,1.91, -0.42, 3.85, 1.94, 1.61, 7.42, repro,
2008-07-25,2.38, 0.90, 4.22, 1.92, 1.58, 7.28, repro,
2008-07-26,1.94, 0.10, 1.81, 1.93, 1.59, 7.34, repro,
2008-07-27,2.93, -0.07, 6.15, 1.96, 1.63, 7.53, repro,
2008-07-28,1.66, 1.50, 13.93, 2.02, 1.63, 7.60, repro,
2008-07-29,2.84, 0.94, 11.19, 2.01, 1.61, 7.69, repro,
2008-07-30,2.14, 0.46, 10.40, 2.01, 1.61, 7.68, repro,
2008-07-31,1.39, 0.18, 9.79, 1.92, 1.59, 7.31, repro,
2008-08-01,3.09, 1.12, 3.99, 1.93, 1.60, 7.37, repro,
2008-08-02,2.40, 0.96, 11.46, 1.93, 1.59, 7.33, repro,
2008-08-03,2.12, 0.32, 6.80, 1.97, 1.63, 7.44, repro,
2008-08-04,4.68, 0.48, -1.01, 1.95, 1.59, 7.37, repro,
2008-08-05,-0.02, 0.19, 1.70, 1.95, 1.60, 7.38, repro,
2008-08-06,2.02, 0.05, 0.56, 1.98, 1.61, 7.52, repro,
2008-08-07,0.85, -0.21, 9.57, 2.05, 1.69, 7.73, repro,
2008-08-08,3.62, 0.65, 7.95, 2.04, 1.66, 7.57, repro,
2008-08-09,1.76, -0.24, 7.54, 2.25, 1.84, 8.85, repro,
2008-08-10,2.67, -0.05, 2.67, 2.00, 1.61, 7.58, repro,
2008-08-11,1.10, -3.47, 3.24, 2.00, 1.61, 7.55, repro,
2008-08-12,2.58, -0.61, 0.66, 2.00, 1.62, 7.58, repro,
2008-08-13,3.50, -0.39, 5.57, 1.99, 1.60, 7.45, repro,
2008-08-14,2.56, -0.15, 1.03, 1.98, 1.60, 7.48, repro,
2008-08-15,-0.10, 0.63, 1.92, 1.99, 1.60, 7.52, repro,
2008-08-16,1.28, 0.04, 1.13, 2.00, 1.61, 7.58, repro,
2008-08-17,4.59, 0.61, 3.93, 1.99, 1.62, 7.58, repro,
2008-08-18,2.62, -0.51, 7.22, 1.99, 1.62, 7.54, repro,
2008-08-19,2.68, 0.04, 7.93, 1.98, 1.61, 7.49, repro,
2008-08-20,1.38, 0.02, 9.51, 2.52, 2.26, 10.26, repro,
2008-08-21,2.05, 0.27, 8.12, 1.99, 1.61, 7.53, repro,
2008-08-22,2.85, 0.33, 5.54, 1.99, 1.61, 7.55, repro,
2008-08-23,3.38, -1.33, -0.34, 1.99, 1.63, 7.60, repro,
2008-08-24,2.54, -0.78, 3.50, 2.04, 1.72, 7.80, repro,
2008-08-25,1.96, -1.34, 10.52, 2.07, 1.75, 8.15, repro,
2008-08-26,3.39, -0.87, 12.58, 2.00, 1.62, 7.60, repro,
2008-08-27,3.89, -0.67, 11.02, 2.01, 1.64, 7.62, repro,
2008-08-28,4.54, -0.97, 2.59, 2.14, 1.72, 8.17, repro,
2008-08-29,2.63, -1.39, 3.05, 2.02, 1.65, 7.61, repro,
2008-08-30,0.89, -0.05, 7.90, 2.02, 1.64, 7.63, repro,
2008-08-31,1.60, 0.63, 10.70, 2.02, 1.64, 7.64, repro,
2008-09-01,4.54, -1.75, 6.34, 2.02, 1.64, 7.59, repro,
2008-09-02,3.62, 0.31, 2.53, 2.02, 1.65, 7.66, repro,
2008-09-03,4.11, 0.68, 4.99, 2.04, 1.67, 7.68, repro,
2008-09-04,3.81, 0.25, -4.87, 2.13, 1.74, 8.14, repro,
2008-09-05,2.25, -1.04, -1.19, 2.09, 1.68, 7.83, repro,
2008-09-06,3.24, -0.49, 2.21, 2.00, 1.63, 7.54, repro,
2008-09-07,0.16, 0.28, 8.54, 2.02, 1.64, 7.65, repro,
2008-09-08,1.88, 0.21, 1.27, 2.05, 1.69, 7.86, repro,
2008-09-09,2.56, -0.91, 1.15, 2.04, 1.63, 7.70, repro,
2008-09-10,2.47, 0.71, 4.90, 2.03, 1.67, 7.75, repro,
2008-09-11,2.78, -0.48, 9.91, 2.04, 1.68, 7.74, repro,
2008-09-12,1.65, -0.66, 7.85, 2.06, 1.73, 8.05, repro,
2008-09-13,2.58, 0.34, 2.17, 2.05, 1.70, 7.87, repro,
2008-09-14,2.51, 0.07, 1.42, 2.05, 1.68, 7.81, repro,
2008-09-15,1.24, 0.40, -0.25, 2.06, 1.69, 7.84, repro,
2008-09-16,2.85, -0.35, -3.16, 2.05, 1.72, 7.76, repro,
2008-09-17,-0.34, 3.10, -3.25, 2.10, 1.68, 7.82, repro,
2008-09-18,4.40, -2.03, -10.74, 2.06, 1.69, 7.72, repro,
2008-09-19,3.52, -0.62, -1.79, 2.00, 1.61, 7.56, repro,
2008-09-20,3.01, 0.01, 6.38, 2.03, 1.63, 7.72, repro,
2008-09-21,1.67, -0.48, 1.99, 1.99, 1.60, 7.47, repro,
2008-09-22,2.50, -0.34, 3.11, 2.00, 1.63, 7.64, repro,
2008-09-23,3.15, -0.35, 1.91, 1.99, 1.60, 7.50, repro,
2008-09-24,2.11, -0.32, 7.10, 2.05, 1.70, 7.94, repro,
2008-09-25,1.02, -0.01, 5.63, 1.98, 1.60, 7.49, repro,
2008-09-26,1.10, 1.47, 3.99, 1.98, 1.60, 7.44, repro,
2008-09-27,2.86, -0.21, 4.02, 2.02, 1.64, 7.62, repro,
2008-09-28,1.83, 0.49, 2.52, 1.99, 1.60, 7.48, repro,
2008-09-29,2.99, -0.46, 2.59, 2.04, 1.66, 7.76, repro,
2008-09-30,3.89, 0.01, -0.15, 1.99, 1.60, 7.52, repro,
2008-10-01,1.42, 1.05, 1.08, 1.98, 1.60, 7.44, repro,
2008-10-02,3.77, -0.16, 7.56, 2.03, 1.68, 7.83, repro,
2008-10-03,3.93, 0.74, 5.65, 2.02, 1.64, 7.61, repro,
2008-10-04,1.53, -0.39, 2.87, 2.00, 1.62, 7.56, repro,
2008-10-05,2.03, 0.42, 0.51, 2.03, 1.65, 7.72, repro,
2008-10-06,3.57, 0.19, 4.19, 1.98, 1.59, 7.43, repro,
2008-10-07,3.47, 0.48, 3.47, 2.00, 1.61, 7.56, repro,
2008-10-08,1.80, -0.35, 4.24, 1.98, 1.63, 7.52, repro,
2008-10-09,3.00, -0.08, 1.88, 1.94, 1.60, 7.38, repro,
2008-10-10,1.89, 0.19, -6.13, 1.95, 1.60, 7.43, repro,
2008-10-11,0.20, -0.60, 2.67, 1.94, 1.59, 7.36, repro,
2008-10-12,-0.49, -1.00, 6.57, 1.94, 1.59, 7.36, repro,
2008-10-13,1.49, -0.23, 2.29, 2.01, 1.62, 7.57, repro,
2008-10-14,2.82, 0.48, -4.63, 1.95, 1.59, 7.42, repro,
2008-10-15,2.89, 0.61, -1.10, 2.02, 1.61, 7.65, repro,
2008-10-16,2.04, 1.14, -0.45, 2.00, 1.60, 7.55, repro,
2008-10-17,1.85, -0.37, -7.31, 1.93, 1.58, 7.28, repro,
2008-10-18,4.22, 0.33, -3.87, 1.94, 1.59, 7.35, repro,
2008-10-19,3.25, -0.86, 3.06, 1.94, 1.59, 7.38, repro,
2008-10-20,2.52, -0.04, 0.02, 1.94, 1.59, 7.37, repro,
2008-10-21,1.02, 0.99, 1.04, 1.95, 1.59, 7.42, repro,
2008-10-22,0.92, 0.29, -3.54, 1.93, 1.57, 7.26, repro,
2008-10-23,2.21, 0.45, -1.88, 1.94, 1.58, 7.31, repro,
2008-10-24,3.63, -0.62, 5.11, 1.94, 1.59, 7.36, repro,
2008-10-25,2.98, 0.13, 1.96, 1.93, 1.58, 7.35, repro,
2008-10-26,1.48, 0.81, -3.58, 1.93, 1.59, 7.36, repro,
2008-10-27,1.33, 0.79, -6.54, 1.93, 1.58, 7.32, repro,
2008-10-28,0.96, 0.36, -6.87, 2.00, 1.60, 7.51, repro,
2008-10-29,3.62, -0.57, -4.23, 2.01, 1.61, 7.56, repro,
2008-10-30,4.45, -0.50, -4.78, 1.96, 1.64, 7.48, repro,
2008-10-31,3.48, 1.47, -3.87, 2.02, 1.64, 7.69, repro,
2008-11-01,2.72, 1.33, 4.27, 1.95, 1.60, 7.43, repro,
2008-11-02,2.48, 0.57, -0.54, 1.99, 1.66, 7.61, repro,
2008-11-03,1.21, -1.48, 5.29, 2.02, 1.67, 7.62, repro,
2008-11-04,1.80, -1.71, 6.17, 1.97, 1.63, 7.51, repro,
2008-11-05,-1.70, -0.33, 1.31, 1.97, 1.63, 7.55, repro,
2008-11-06,1.24, 0.81, -2.98, 1.94, 1.61, 7.38, repro,
2008-11-07,0.82, 0.20, -6.61, 1.98, 1.66, 7.53, repro,
2008-11-08,2.33, -0.62, -6.24, 1.98, 1.66, 7.56, repro,
2008-11-09,2.31, -0.37, 1.11, 1.97, 1.61, 7.50, repro,
2008-11-10,1.84, 0.01, 0.76, 1.98, 1.65, 7.58, repro,
2008-11-11,1.42, -0.16, 0.67, 1.98, 1.65, 7.63, repro,
2008-11-12,5.92, 0.15, -4.33, 1.95, 1.60, 7.42, repro,
2008-11-13,2.62, 0.02, -0.47, 2.00, 1.63, 7.46, repro,
2008-11-14,3.23, -1.56, 5.86, 2.00, 1.67, 7.62, repro,
2008-11-15,1.22, -0.27, -1.12, 1.99, 1.63, 7.54, repro,
2008-11-16,2.38, -0.35, 1.10, 2.05, 1.74, 7.81, repro,
2008-11-17,1.38, 1.64, -4.21, 2.04, 1.73, 7.75, repro,
2008-11-18,0.90, 0.89, -7.57, 2.01, 1.73, 7.66, repro,
2008-11-19,3.32, -0.53, -10.75, 1.99, 1.67, 7.62, repro,
2008-11-20,3.27, -0.70, -0.03, 2.04, 1.72, 7.73, repro,
2008-11-21,1.71, 0.05, -2.28, 2.13, 1.81, 8.34, repro,
2008-11-22,3.57, 0.26, 5.99, 2.05, 1.73, 7.94, repro,
2008-11-23,2.04, -0.08, -3.04, 2.08, 1.74, 7.81, repro,
2008-11-24,2.63, 0.23, -5.88, 2.14, 1.79, 7.97, repro,
2008-11-25,4.29, 0.18, -7.88, 1.99, 1.64, 7.55, repro,
2008-11-26,3.12, -0.51, 2.58, 1.96, 1.62, 7.51, repro,
2008-11-27,1.66, -0.97, -2.47, 1.98, 1.65, 7.64, repro,
2008-11-28,2.40, -1.74, -0.12, 2.04, 1.75, 7.85, repro,
2008-11-29,7.51, 2.19, -9.40, 2.03, 1.74, 7.82, repro,
2008-11-30,3.92, 0.22, 3.26, 1.94, 1.60, 7.41, repro,
2008-12-01,3.31, 0.45, 1.26, 1.95, 1.59, 7.39, repro,
2008-12-02,1.78, -0.57, 2.12, 2.01, 1.69, 7.63, repro,
2008-12-03,2.43, 0.06, 0.68, 2.01, 1.69, 7.60, repro,
2008-12-04,1.52, -1.17, -4.48, 1.98, 1.65, 7.56, repro,
2008-12-05,2.85, 0.07, -4.95, 1.96, 1.63, 7.46, repro,
2008-12-06,3.56, 0.30, -1.17, 2.02, 1.72, 7.70, repro,
2008-12-07,3.32, -0.73, -1.42, 2.03, 1.72, 7.74, repro,
2008-12-08,1.85, 0.61, 1.44, 1.99, 1.69, 7.61, repro,
2008-12-09,1.20, -0.26, -7.71, 1.95, 1.60, 7.44, repro,
2008-12-10,2.18, 0.64, -12.34, 1.94, 1.58, 7.35, repro,
2008-12-11,2.12, 0.26, -3.82, 2.00, 1.61, 7.55, repro,
2008-12-12,1.49, -0.76, 6.55, 2.11, 1.78, 7.94, repro,
2008-12-13,2.34, -1.37, 4.00, 2.00, 1.68, 7.59, repro,
2008-12-14,0.44, 0.37, 7.26, 1.94, 1.57, 7.26, repro,
2008-12-15,2.64, 0.20, -2.89, 1.94, 1.58, 7.34, repro,
2008-12-16,0.84, 0.83, -2.81, 1.95, 1.59, 7.38, repro,
2008-12-17,0.78, -0.68, -7.17, 1.98, 1.60, 7.45, repro,
2008-12-18,-0.31, -0.00, -6.84, 1.97, 1.61, 7.45, repro,
2008-12-19,0.63, -0.39, -0.13, 2.01, 1.60, 7.61, repro,
2008-12-20,1.49, 1.07, -8.28, 1.93, 1.58, 7.28, repro,
2008-12-21,0.52, 0.36, -5.90, 1.93, 1.58, 7.31, repro,
2008-12-22,0.62, 1.39, -0.22, 1.94, 1.59, 7.36, repro,
2008-12-23,-0.47, 0.19, 5.75, 1.94, 1.59, 7.35, repro,
2008-12-24,1.72, 0.01, 1.32, 1.94, 1.59, 7.37, repro,
2008-12-25,5.00, 2.80, 0.55, 1.95, 1.59, 7.38, repro,
2008-12-26,2.73, -2.25, -2.17, 1.96, 1.63, 7.57, repro,
2008-12-27,2.31, -0.91, -4.18, 1.95, 1.61, 7.48, repro,
2008-12-28,0.73, -0.39, -2.99, 1.96, 1.60, 7.47, repro,
2008-12-29,1.07, -0.02, -4.56, 1.93, 1.59, 7.32, repro,
2008-12-30,2.50, -0.73, -7.63, 1.93, 1.58, 7.31, repro,
2008-12-31,0.88, 0.74, -7.12, 1.93, 1.59, 7.34, repro,
2009-01-01,1.05, 0.60, 1.02, 1.92, 1.58, 7.33, repro,
2009-01-02,2.05, 0.50, -1.55, 1.96, 1.62, 7.54, repro,
2009-01-03,0.61, -1.41, 4.84, 1.94, 1.59, 7.35, repro,
2009-01-04,1.22, -0.29, -0.80, 1.93, 1.58, 7.29, repro,
2009-01-05,-0.14, 0.34, -3.79, 1.94, 1.62, 7.49, repro,
2009-01-06,0.24, 1.60, 2.32, 1.92, 1.58, 7.30, repro,
2009-01-07,1.46, 0.24, -5.12, 1.94, 1.61, 7.45, repro,
2009-01-08,2.32, -1.16, -1.69, 1.96, 1.62, 7.52, repro,
2009-01-09,1.50, -0.25, -6.85, 1.94, 1.62, 7.45, repro,
2009-01-10,2.44, 1.71, -20.30, 2.08, 1.75, 7.98, repro,
2009-01-11,5.20, 1.92, -18.69, 1.93, 1.60, 7.37, repro,
2009-01-12,2.61, 0.46, -6.42, 1.93, 1.58, 7.28, repro,
2009-01-13,0.68, -0.40, -6.44, 1.93, 1.59, 7.31, repro,
2009-01-14,1.97, -0.17, -5.94, 1.93, 1.59, 7.31, repro,
2009-01-15,2.28, -0.50, -8.62, 1.93, 1.59, 7.27, repro,
2009-01-16,1.88, 0.55, -11.81, 1.92, 1.59, 7.28, repro,
2009-01-17,1.65, 0.68, -8.11, 1.91, 1.59, 7.32, repro,
2009-01-18,2.11, 0.14, -7.99, 1.92, 1.60, 7.33, repro,
2009-01-19,1.64, 0.65, -12.43, 1.91, 1.59, 7.30, repro,
2009-01-20,0.67, 0.88, -6.14, 1.92, 1.60, 7.38, repro,
2009-01-21,0.71, 0.07, -5.08, 1.91, 1.59, 7.29, repro,
2009-01-22,2.72, 0.10, -3.46, 1.90, 1.60, 7.33, repro,
2009-01-23,1.20, -0.11, -8.09, 1.92, 1.60, 7.33, repro,
2009-01-24,0.67, 0.15, -12.14, 1.92, 1.59, 7.33, repro,
2009-01-25,0.61, 0.05, -6.44, 1.91, 1.60, 7.34, repro,
2009-01-26,0.23, -0.58, -2.39, 1.90, 1.59, 7.22, repro,
2009-01-27,3.21, -0.17, -1.79, 1.90, 1.59, 7.26, repro,
2009-01-28,2.04, -0.38, -5.36, 1.92, 1.60, 7.35, repro,
2009-01-29,1.80, 1.14, -6.66, 1.92, 1.59, 7.34, repro,
2009-01-30,1.21, 0.24, -4.51, 1.92, 1.60, 7.35, repro,
2009-01-31,2.53, -0.30, 0.90, 1.91, 1.60, 7.31, repro,
2009-02-01,0.06, -1.76, -2.06, 1.93, 1.63, 7.39, repro,
2009-02-02,1.04, 0.48, -5.59, 1.91, 1.60, 7.30, repro,
2009-02-03,1.69, 1.48, -9.99, 1.91, 1.59, 7.28, repro,
2009-02-04,0.70, 0.14, -5.21, 1.90, 1.59, 7.27, repro,
2009-02-05,0.63, -1.73, -4.48, 1.95, 1.66, 7.56, repro,
2009-02-06,7.33, 6.31, 2.17, 1.98, 1.70, 7.69, repro,
2009-02-07,7.55, 9.20, 11.86, 1.93, 1.63, 7.37, repro,
2009-02-08,0.35, -1.26, -3.22, 1.93, 1.63, 7.39, repro,
2009-02-09,1.61, -1.76, 7.21, 1.94, 1.65, 7.50, repro,
2009-02-10,2.16, -0.77, 4.46, 1.94, 1.63, 7.39, repro,
2009-02-11,1.32, -0.29, 3.76, 1.99, 1.73, 7.76, repro,
2009-02-12,-1.55, -1.01, 9.89, 1.96, 1.69, 7.57, repro,
2009-02-13,-0.05, -0.41, 2.77, 1.94, 1.67, 7.56, repro,
2009-02-14,-1.74, -0.77, 2.95, 1.93, 1.61, 7.34, repro,
2009-02-15,0.83, -1.69, 7.65, 1.94, 1.65, 7.51, repro,
2009-02-16,2.05, -2.17, 4.67, 1.92, 1.61, 7.30, repro,
2009-02-17,1.25, -0.04, 2.45, 1.97, 1.63, 7.49, repro,
2009-02-18,0.91, -0.98, 0.35, 1.97, 1.70, 7.77, repro,
2009-02-19,0.21, -1.90, 1.97, 1.94, 1.67, 7.58, repro,
2009-02-20,1.53, -1.16, -4.34, 1.95, 1.67, 7.63, repro,
2009-02-21,0.35, -0.24, -3.93, 1.91, 1.64, 7.45, repro,
2009-02-22,2.52, -0.56, -3.54, 1.92, 1.64, 7.44, repro,
2009-02-23,2.83, -1.89, -4.75, 1.97, 1.70, 7.71, repro,
2009-02-24,0.42, -0.29, -1.24, 2.03, 1.77, 7.99, repro,
2009-02-25,1.38, 0.16, -3.99, 176.77, 65.96, 158.82, repro,
2009-02-26,0.29, -0.57, -2.72, 1.97, 1.72, 7.78, repro,
2009-02-27,1.40, -0.74, -7.44, 1.96, 1.73, 7.83, repro,
2009-02-28,1.13, -2.11, -2.74, 1.97, 1.75, 7.86, repro,
2009-03-01,2.05, 0.45, 1.22, 1.93, 1.65, 7.47, repro,
2009-03-02,1.40, -1.24, -2.88, 1.98, 1.72, 7.84, repro,
2009-03-03,2.07, -1.96, 0.91, 2.00, 1.74, 7.80, repro,
2009-03-04,0.81, -0.27, 3.90, 1.93, 1.64, 7.42, repro,
2009-03-05,0.34, -1.92, 6.18, 1.95, 1.69, 7.61, repro,
2009-03-06,1.30, -1.47, -1.72, 2.02, 1.83, 8.03, repro,
2009-03-07,1.82, -1.64, 0.33, 1.94, 1.66, 7.54, repro,
2009-03-08,0.69, -1.06, 0.63, 1.93, 1.66, 7.54, repro,
2009-03-09,0.54, -0.34, -0.86, 1.95, 1.70, 7.66, repro,
2009-03-10,1.45, -1.17, -0.53, 1.93, 1.65, 7.43, repro,
2009-03-11,0.92, -0.47, 2.33, 1.90, 1.61, 7.20, repro,
2009-03-12,1.81, -1.11, -1.99, 1.91, 1.63, 7.32, repro,
2009-03-13,0.52, -2.14, -1.02, 1.94, 1.66, 7.51, repro,
2009-03-14,1.02, -1.38, 2.30, 1.96, 1.70, 7.66, repro,
2009-03-15,1.24, 0.44, 2.09, 1.91, 1.61, 7.25, repro,
2009-03-16,0.01, -0.64, -2.42, 1.93, 1.64, 7.40, repro,
2009-03-17,1.95, -0.25, 4.54, 1.90, 1.62, 7.20, repro,
2009-03-18,1.41, -0.50, -2.24, 1.92, 1.63, 7.34, repro,
2009-03-19,1.15, -1.25, -1.97, 1.92, 1.62, 7.31, repro,
2009-03-20,0.97, -1.60, 2.75, 1.92, 1.62, 7.31, repro,
2009-03-21,0.47, -0.93, 1.43, 1.93, 1.64, 7.36, repro,
2009-03-22,0.09, -1.23, 4.26, 1.91, 1.61, 7.22, repro,
2009-03-23,0.05, -0.75, 1.95, 1.92, 1.61, 7.25, repro,
