PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P810
Station name,Delano_SBMCA2013
Begin Date, 2013-03-09
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439576587 North Latitude, -119.2367187822 East Longitude, 62.50826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-07,-3.54, -0.57, -18.40, 2.44, 2.13, 9.12, repro,
2013-05-08,-2.03, 0.87, -14.46, 2.12, 1.75, 7.75, repro,
2013-05-09,-3.21, 2.29, -16.34, 2.34, 2.07, 9.04, repro,
2013-05-10,-3.04, 0.64, -18.12, 2.42, 2.06, 8.66, repro,
2013-05-11,-2.96, 2.49, -16.53, 2.04, 1.69, 7.51, repro,
2013-05-12,-0.88, 1.96, -17.69, 2.09, 1.61, 7.58, repro,
2013-05-13,-1.65, 1.07, -20.26, 1.94, 1.56, 7.15, repro,
2013-05-14,-1.35, 0.97, -14.75, 1.94, 1.56, 7.10, repro,
2013-05-15,-3.90, 1.77, -13.71, 1.94, 1.56, 7.14, repro,
2013-05-16,-1.37, 1.49, -11.36, 2.26, 1.74, 8.01, repro,
2013-05-17,-1.10, 1.40, -21.99, 1.94, 1.56, 7.15, repro,
2013-05-18,-1.55, 0.91, -16.71, 1.95, 1.56, 7.15, repro,
2013-05-19,-1.97, 0.12, -16.93, 1.94, 1.56, 7.12, repro,
2013-05-20,-1.90, 0.77, -17.11, 1.94, 1.56, 7.11, repro,
2013-05-21,-1.28, 0.58, -19.32, 2.02, 1.64, 7.58, repro,
2013-05-22,-1.14, 0.93, -21.19, 1.94, 1.55, 7.10, repro,
2013-05-23,-1.47, 0.75, -16.01, 2.28, 1.78, 8.32, repro,
2013-05-24,-1.18, 0.13, -23.10, 1.94, 1.56, 7.12, repro,
2013-05-25,-1.73, -0.25, -20.67, 1.94, 1.56, 7.10, repro,
2013-05-26,-2.48, 0.43, -21.84, 1.94, 1.56, 7.09, repro,
2013-05-27,-2.09, 0.32, -21.13, 1.95, 1.55, 7.09, repro,
2013-05-28,-1.78, 0.22, -19.92, 1.94, 1.55, 7.10, repro,
2013-05-29,-0.49, 1.17, -18.89, 2.19, 1.74, 7.93, repro,
2013-05-30,-1.81, 0.72, -21.30, 1.97, 1.61, 7.31, repro,
2013-05-31,-0.70, 1.35, -22.75, 2.23, 1.91, 8.63, repro,
2013-06-01,-2.64, 1.98, -21.60, 2.06, 1.59, 7.29, repro,
2013-06-02,-1.55, 0.53, -22.51, 1.95, 1.55, 7.14, repro,
2013-06-03,-0.35, 1.04, -23.88, 2.08, 1.72, 7.56, repro,
2013-06-04,-1.67, 0.68, -27.78, 2.03, 1.72, 7.67, repro,
2013-06-05,-2.93, 0.37, -24.33, 2.07, 1.70, 7.74, repro,
2013-06-06,-2.51, 1.42, -24.78, 1.95, 1.56, 7.21, repro,
2013-06-07,-2.12, 1.95, -26.39, 2.06, 1.63, 7.75, repro,
2013-06-08,-1.20, 0.46, -24.23, 1.94, 1.55, 7.11, repro,
2013-06-09,-1.05, 0.05, -32.21, 1.93, 1.56, 7.15, repro,
2013-06-10,-2.14, -0.23, -30.90, 1.99, 1.58, 7.39, repro,
2013-06-11,-1.88, 1.81, -31.44, 1.95, 1.57, 7.20, repro,
2013-06-12,-2.49, 2.11, -20.43, 2.52, 2.07, 9.56, repro,
2013-06-13,-0.81, 1.37, -34.46, 2.10, 1.70, 7.74, repro,
2013-06-14,-0.49, 1.77, -36.32, 2.04, 1.60, 7.47, repro,
2013-06-15,-1.57, 1.40, -31.01, 1.95, 1.56, 7.15, repro,
2013-06-16,-0.43, 1.81, -31.86, 1.96, 1.56, 7.16, repro,
2013-06-17,-1.97, 1.49, -39.21, 2.40, 1.97, 8.89, repro,
2013-06-18,-0.01, 1.73, -35.59, 1.96, 1.60, 7.25, repro,
2013-06-19,-2.22, 1.68, -37.08, 2.35, 2.05, 8.89, repro,
2013-06-20,-1.02, 1.40, -38.83, 1.94, 1.55, 7.13, repro,
2013-06-21,-1.20, 1.44, -37.28, 1.97, 1.60, 7.36, repro,
2013-06-22,-0.54, 2.43, -40.06, 1.93, 1.53, 7.07, repro,
2013-06-23,-0.52, 0.78, -34.49, 2.01, 1.62, 7.46, repro,
2013-06-24,-2.12, 2.41, -31.42, 2.04, 1.68, 7.71, repro,
2013-06-25,-0.94, 1.75, -32.65, 1.92, 1.52, 7.01, repro,
2013-06-26,-1.10, 1.44, -38.74, 1.92, 1.52, 7.03, repro,
2013-06-27,-0.29, 2.58, -36.81, 2.03, 1.64, 7.47, repro,
2013-06-28,-0.71, 1.52, -37.65, 2.09, 1.71, 7.86, repro,
2013-06-29,-0.68, 2.90, -43.87, 1.92, 1.53, 7.09, repro,
2013-06-30,-1.71, 2.85, -37.53, 2.19, 1.69, 8.10, repro,
2013-07-01,-0.75, 1.36, -43.03, 1.92, 1.52, 7.03, repro,
2013-07-02,-1.01, 0.93, -40.77, 1.91, 1.52, 7.01, repro,
2013-07-03,-1.21, 0.76, -43.01, 1.92, 1.52, 7.03, repro,
2013-07-04,-0.61, 1.34, -41.38, 1.92, 1.52, 7.04, repro,
2013-07-05,-0.78, 1.41, -43.83, 1.93, 1.53, 7.08, repro,
2013-07-06,0.80, -0.30, -34.21, 1.93, 1.52, 7.02, repro,
2013-07-07,-2.21, -0.35, -38.62, 1.92, 1.52, 7.02, repro,
2013-07-08,-1.03, -0.82, -43.84, 1.92, 1.51, 7.02, repro,
2013-07-09,-1.91, -0.33, -42.28, 2.12, 1.63, 7.72, repro,
2013-07-10,-1.93, -0.37, -41.39, 1.92, 1.52, 7.06, repro,
2013-07-11,-1.13, -0.54, -40.67, 1.96, 1.57, 7.19, repro,
2013-07-12,-3.32, -1.32, -39.23, 2.03, 1.66, 7.56, repro,
2013-07-13,-3.80, -0.63, -40.11, 1.92, 1.52, 7.07, repro,
2013-07-14,-2.64, -1.41, -44.58, 1.97, 1.58, 7.26, repro,
2013-07-15,-2.87, -0.30, -37.97, 1.93, 1.53, 7.08, repro,
2013-07-16,-2.61, -1.90, -42.45, 2.03, 1.60, 7.47, repro,
2013-07-17,-1.65, -1.27, -46.74, 1.93, 1.52, 7.04, repro,
2013-07-18,-2.97, -1.37, -43.30, 1.93, 1.53, 7.11, repro,
2013-07-19,-2.27, -2.27, -42.64, 1.92, 1.52, 7.05, repro,
2013-07-20,-2.77, -1.15, -42.39, 2.18, 1.79, 8.10, repro,
2013-07-21,-0.45, -1.84, -42.03, 1.96, 1.57, 7.16, repro,
2013-07-22,-3.78, -0.84, -31.15, 2.28, 1.93, 8.53, repro,
2013-07-23,-0.90, -0.94, -46.40, 1.94, 1.52, 7.08, repro,
2013-07-24,-1.17, -1.91, -50.19, 2.23, 1.70, 8.10, repro,
2013-07-25,-1.59, -0.03, -45.64, 2.00, 1.53, 7.25, repro,
2013-07-26,-2.51, -1.39, -50.20, 1.97, 1.59, 7.39, repro,
2013-07-27,-1.72, -1.60, -45.65, 1.94, 1.52, 7.07, repro,
2013-07-28,-1.00, -0.31, -40.22, 1.93, 1.52, 7.06, repro,
2013-07-29,-0.64, -0.96, -40.16, 1.95, 1.56, 7.18, repro,
2013-07-30,-1.76, -1.51, -44.01, 1.93, 1.52, 7.10, repro,
2013-07-31,-0.81, -0.37, -43.51, 1.93, 1.52, 7.10, repro,
2013-08-01,-1.04, -1.70, -46.59, 1.95, 1.52, 7.10, repro,
2013-08-02,-0.99, -1.28, -41.76, 2.11, 1.72, 7.78, repro,
2013-08-03,-1.29, -1.70, -44.83, 1.94, 1.52, 7.11, repro,
2013-08-04,-1.99, -1.54, -46.85, 1.93, 1.52, 7.10, repro,
2013-08-05,-1.95, -0.15, -52.16, 2.26, 1.74, 8.10, repro,
2013-08-06,-0.28, -1.40, -42.15, 2.23, 1.84, 8.31, repro,
2013-08-07,-1.82, -1.34, -45.41, 1.95, 1.52, 7.08, repro,
2013-08-08,-0.95, -1.46, -42.11, 1.99, 1.58, 7.30, repro,
2013-08-09,-1.64, -2.28, -42.29, 1.93, 1.51, 7.00, repro,
2013-08-10,-1.47, -2.07, -49.08, 2.24, 1.80, 8.53, repro,
2013-08-11,-0.97, -2.68, -43.45, 2.37, 1.97, 8.82, repro,
2013-08-12,0.06, -0.77, -38.48, 2.04, 1.67, 7.42, repro,
2013-08-13,0.17, -1.80, -42.08, 2.27, 1.83, 8.44, repro,
2013-08-14,-1.45, -0.19, -44.36, 2.60, 2.10, 9.37, repro,
2013-08-15,-0.52, -2.60, -46.75, 2.16, 1.67, 7.64, repro,
2013-08-16,0.11, -2.49, -39.90, 1.94, 1.51, 7.06, repro,
2013-08-17,0.51, -1.66, -46.69, 1.94, 1.52, 7.11, repro,
2013-08-18,-0.18, -1.39, -44.38, 1.94, 1.52, 7.08, repro,
2013-08-19,-0.36, -2.86, -40.92, 2.11, 1.59, 7.48, repro,
2013-08-20,-0.66, -2.21, -39.53, 1.98, 1.57, 7.30, repro,
2013-08-21,-0.11, -1.61, -41.87, 1.94, 1.51, 7.04, repro,
2013-08-22,-0.30, -1.26, -42.34, 1.94, 1.52, 7.08, repro,
2013-08-23,0.70, -1.23, -42.38, 1.99, 1.57, 7.25, repro,
2013-08-24,1.24, -1.81, -42.61, 1.94, 1.52, 7.05, repro,
2013-08-25,0.21, -1.45, -44.50, 1.95, 1.52, 7.11, repro,
2013-08-26,-1.10, -2.65, -36.85, 1.94, 1.52, 7.06, repro,
2013-08-27,-1.14, -1.96, -38.40, 1.94, 1.52, 7.05, repro,
2013-08-28,-0.87, -2.69, -37.91, 1.94, 1.52, 7.09, repro,
2013-08-29,1.18, -2.18, -41.00, 2.01, 1.55, 7.44, repro,
2013-08-30,-0.26, -2.39, -40.59, 2.12, 1.61, 7.57, repro,
2013-08-31,-0.81, -2.81, -38.30, 1.94, 1.52, 7.08, repro,
2013-09-01,-0.85, -3.13, -45.46, 2.09, 1.63, 7.56, repro,
2013-09-02,0.51, -3.10, -35.15, 1.98, 1.55, 7.18, repro,
2013-09-03,1.00, -1.85, -38.71, 2.22, 1.66, 7.81, repro,
2013-09-04,1.03, -2.20, -43.37, 2.00, 1.55, 7.24, repro,
2013-09-05,0.48, -2.68, -37.19, 2.17, 1.60, 7.51, repro,
2013-09-06,-0.44, -3.46, -44.06, 2.06, 1.68, 7.82, repro,
2013-09-07,0.06, -2.42, -41.05, 1.95, 1.54, 7.10, repro,
2013-09-08,-0.09, -3.48, -39.76, 1.95, 1.52, 7.07, repro,
2013-09-09,0.99, -3.49, -38.41, 1.96, 1.52, 7.10, repro,
2013-09-10,0.45, -3.84, -38.23, 1.94, 1.52, 7.09, repro,
2013-09-11,-0.33, -3.33, -38.01, 1.96, 1.54, 7.12, repro,
2013-09-12,-0.52, -3.45, -43.54, 2.45, 1.82, 8.82, repro,
2013-09-13,-0.24, -2.31, -38.67, 1.95, 1.54, 7.12, repro,
2013-09-14,-0.27, -3.53, -37.37, 1.97, 1.54, 7.16, repro,
2013-09-15,-0.43, -3.55, -37.04, 1.95, 1.54, 7.13, repro,
2013-09-16,-0.96, -4.09, -35.36, 2.08, 1.60, 7.57, repro,
2013-09-17,0.39, -4.46, -44.91, 2.35, 1.73, 8.30, repro,
2013-09-18,0.50, -3.52, -39.95, 1.94, 1.51, 7.07, repro,
2013-09-19,0.71, -3.91, -36.77, 1.95, 1.51, 7.11, repro,
2013-09-20,1.66, -3.90, -32.81, 2.17, 1.73, 7.93, repro,
2013-09-21,0.24, -4.02, -38.44, 1.99, 1.57, 7.23, repro,
2013-09-22,0.33, -4.37, -37.49, 1.96, 1.52, 7.11, repro,
2013-09-23,0.11, -4.63, -37.51, 2.18, 1.62, 7.84, repro,
2013-09-24,-0.26, -4.55, -31.91, 1.93, 1.51, 7.02, repro,
2013-09-25,0.16, -4.45, -30.26, 2.06, 1.67, 7.61, repro,
2013-09-26,0.97, -5.17, -29.10, 1.94, 1.51, 7.04, repro,
2013-09-27,0.49, -4.78, -37.39, 2.48, 1.89, 8.95, repro,
2013-09-28,0.74, -3.72, -37.17, 1.95, 1.52, 7.07, repro,
2013-09-29,0.74, -3.44, -36.66, 1.96, 1.56, 7.24, repro,
2013-09-30,1.13, -3.87, -32.62, 2.09, 1.68, 7.57, repro,
2013-10-01,2.55, -4.93, -33.33, 1.94, 1.50, 7.03, repro,
2013-10-02,1.63, -4.65, -34.53, 1.96, 1.51, 7.07, repro,
2013-10-03,1.30, -3.53, -39.94, 2.19, 1.70, 7.94, repro,
2013-10-04,-0.44, -3.81, -42.31, 1.94, 1.52, 7.09, repro,
2013-10-05,-0.12, -3.90, -44.14, 1.93, 1.52, 7.07, repro,
2013-10-06,-0.03, -3.12, -37.74, 1.94, 1.52, 7.08, repro,
2013-10-07,1.48, -3.98, -32.08, 2.23, 1.74, 8.24, repro,
2013-10-08,1.34, -3.88, -34.07, 2.04, 1.57, 7.40, repro,
2013-10-09,-0.89, -4.18, -32.63, 1.95, 1.51, 7.03, repro,
2013-10-10,-1.13, -4.13, -32.73, 1.95, 1.54, 7.11, repro,
2013-10-11,0.27, -4.40, -34.90, 1.94, 1.52, 7.07, repro,
2013-10-12,0.48, -3.90, -38.58, 1.96, 1.51, 7.08, repro,
2013-10-13,0.73, -4.05, -34.39, 1.99, 1.53, 7.27, repro,
2013-10-14,1.25, -3.04, -41.64, 1.96, 1.51, 7.08, repro,
2013-10-15,1.04, -3.28, -40.09, 1.94, 1.51, 7.06, repro,
2013-10-16,1.91, -3.48, -38.46, 1.98, 1.54, 7.34, repro,
2013-10-17,0.60, -2.90, -37.87, 2.16, 1.71, 7.98, repro,
2013-10-18,0.20, -2.96, -32.71, 1.99, 1.58, 7.39, repro,
2013-10-19,-0.31, -3.61, -34.84, 1.96, 1.51, 7.11, repro,
2013-10-20,-0.48, -3.58, -30.21, 2.00, 1.57, 7.44, repro,
2013-10-21,-0.06, -3.54, -34.82, 1.99, 1.57, 7.45, repro,
2013-10-22,-0.62, -3.35, -32.90, 2.32, 1.80, 8.33, repro,
2013-10-23,0.30, -4.36, -34.11, 1.98, 1.52, 7.25, repro,
2013-10-24,-1.65, -4.52, -31.22, 2.22, 1.63, 7.99, repro,
2013-10-25,-1.61, -4.58, -33.50, 1.99, 1.52, 7.29, repro,
2013-10-26,-0.46, -3.52, -36.61, 1.95, 1.51, 7.11, repro,
2013-10-27,-0.89, -3.26, -34.69, 1.94, 1.50, 7.08, repro,
2013-10-28,-0.46, -5.18, -32.81, 2.06, 1.65, 7.69, repro,
2013-10-29,-1.28, -4.50, -29.83, 2.01, 1.57, 7.42, repro,
2013-10-30,-1.57, -5.03, -31.89, 2.06, 1.54, 7.55, repro,
2013-10-31,-0.66, -3.94, -32.13, 1.99, 1.53, 7.33, repro,
2013-11-01,-0.81, -3.20, -31.50, 2.17, 1.64, 8.05, repro,
2013-11-02,-0.56, -3.46, -28.70, 2.02, 1.52, 7.25, repro,
2013-11-03,-0.47, -3.35, -25.76, 2.01, 1.52, 7.26, repro,
2013-11-04,0.23, -3.76, -28.47, 2.03, 1.56, 7.39, repro,
2013-11-05,-0.44, -3.40, -27.50, 2.05, 1.55, 7.54, repro,
2013-11-06,-0.89, -3.83, -30.64, 1.95, 1.51, 7.12, repro,
2013-11-07,-0.64, -3.73, -31.70, 2.00, 1.58, 7.48, repro,
2013-11-08,-0.43, -3.49, -27.31, 1.99, 1.54, 7.24, repro,
2013-11-09,-0.61, -3.13, -25.78, 1.95, 1.52, 7.11, repro,
2013-11-10,-1.25, -3.16, -26.77, 1.94, 1.51, 7.09, repro,
2013-11-11,-0.57, -3.16, -31.17, 1.94, 1.51, 7.11, repro,
2013-11-12,0.03, -3.27, -33.38, 2.00, 1.61, 7.37, repro,
2013-11-13,0.23, -2.42, -29.30, 2.09, 1.72, 7.88, repro,
2013-11-14,-0.70, -2.80, -27.44, 2.02, 1.63, 7.43, repro,
2013-11-15,-1.61, -1.52, -17.67, 2.10, 1.78, 7.96, repro,
2013-11-16,-2.58, -1.85, -19.19, 1.94, 1.51, 7.08, repro,
2013-11-17,-1.77, -1.96, -19.32, 1.94, 1.50, 7.09, repro,
2013-11-18,-1.41, -1.97, -23.50, 1.98, 1.53, 7.21, repro,
2013-11-19,-1.84, -2.46, -24.27, 2.01, 1.56, 7.39, repro,
2013-11-20,-1.14, -3.09, -24.94, 1.94, 1.51, 7.09, repro,
2013-11-21,-2.05, -2.06, -20.76, 1.94, 1.51, 7.09, repro,
2013-11-22,-2.14, -3.06, -25.99, 1.98, 1.54, 7.27, repro,
2013-11-23,-1.84, -3.27, -29.09, 1.94, 1.51, 7.14, repro,
2013-11-24,-1.41, -2.88, -25.32, 1.95, 1.51, 7.09, repro,
2013-11-25,-0.37, -2.03, -26.24, 2.02, 1.63, 7.54, repro,
2013-11-26,0.06, -2.44, -29.39, 1.98, 1.54, 7.21, repro,
2013-11-27,-0.38, -2.45, -28.95, 1.93, 1.51, 7.07, repro,
2013-11-28,-0.28, -2.83, -26.37, 1.98, 1.56, 7.29, repro,
2013-11-29,0.57, -2.52, -27.08, 2.36, 1.86, 8.76, repro,
2013-11-30,1.18, -3.36, -29.24, 1.96, 1.56, 7.18, repro,
2013-12-01,-0.29, -2.61, -25.89, 1.96, 1.56, 7.18, repro,
2013-12-03,-0.47, -3.31, -22.53, 2.05, 1.68, 7.57, repro,
2013-12-04,-1.26, -4.25, -11.79, 2.16, 1.71, 8.00, repro,
2013-12-05,-1.06, -3.14, -16.22, 2.29, 1.73, 8.24, repro,
2013-12-06,-0.49, -2.80, -17.88, 2.14, 1.60, 7.77, repro,
2013-12-07,-1.19, -3.07, -20.43, 1.97, 1.55, 7.18, repro,
2013-12-08,-1.05, -2.38, -20.14, 1.97, 1.55, 7.20, repro,
2013-12-09,0.06, -2.40, -23.08, 1.96, 1.51, 7.12, repro,
2013-12-10,0.05, -1.61, -21.63, 1.95, 1.51, 7.08, repro,
2013-12-11,0.27, -1.14, -19.28, 2.08, 1.71, 7.84, repro,
2013-12-12,0.38, -2.49, -18.21, 2.12, 1.67, 7.63, repro,
2013-12-13,0.35, -2.72, -18.76, 1.95, 1.55, 7.23, repro,
2013-12-14,1.00, -1.97, -16.58, 1.97, 1.55, 7.21, repro,
2013-12-15,2.08, -2.79, -17.44, 2.00, 1.58, 7.36, repro,
2013-12-16,1.02, -2.67, -18.02, 1.96, 1.55, 7.18, repro,
2013-12-17,1.38, -3.13, -18.91, 1.93, 1.51, 7.06, repro,
2013-12-18,1.09, -2.79, -12.68, 1.93, 1.51, 7.08, repro,
2013-12-19,0.81, -4.16, -7.97, 2.02, 1.61, 7.44, repro,
2013-12-20,1.31, -2.72, -9.78, 1.99, 1.58, 7.32, repro,
2013-12-21,1.41, -3.53, -7.42, 1.99, 1.58, 7.36, repro,
2013-12-22,2.17, -2.93, -13.04, 2.13, 1.63, 7.69, repro,
2013-12-23,1.52, -2.46, -22.10, 1.95, 1.55, 7.18, repro,
2013-12-24,0.78, -3.31, -16.42, 1.97, 1.54, 7.21, repro,
2013-12-25,1.34, -3.49, -16.38, 2.04, 1.67, 7.60, repro,
2013-12-26,0.83, -2.75, -18.23, 1.97, 1.57, 7.25, repro,
2013-12-27,0.98, -2.00, -19.25, 1.96, 1.54, 7.18, repro,
2013-12-28,0.60, -2.23, -18.79, 2.00, 1.61, 7.37, repro,
2013-12-29,0.07, -2.50, -19.35, 2.02, 1.60, 7.39, repro,
2013-12-30,-0.56, -2.14, -15.75, 2.03, 1.65, 7.61, repro,
2013-12-31,0.09, -2.78, -17.43, 1.99, 1.57, 7.35, repro,
2014-01-01,0.40, -2.07, -18.99, 1.96, 1.54, 7.21, repro,
2014-01-02,-0.49, -2.72, -15.05, 1.99, 1.57, 7.34, repro,
2014-01-03,-0.37, -2.32, -8.93, 2.01, 1.61, 7.46, repro,
2014-01-04,-0.06, -3.30, -8.37, 1.95, 1.51, 7.09, repro,
2014-01-05,-0.02, -2.79, -13.59, 1.99, 1.57, 7.31, repro,
2014-01-06,0.67, -2.43, -16.10, 1.99, 1.57, 7.34, repro,
2014-01-07,-0.52, -3.68, -16.57, 2.28, 1.78, 8.30, repro,
2014-01-08,-0.57, -2.23, -9.41, 2.31, 1.82, 9.04, repro,
2014-01-09,0.36, -1.88, -3.55, 2.57, 2.28, 9.85, repro,
2014-01-10,-0.67, -2.20, -8.16, 2.22, 1.79, 8.39, repro,
2014-01-11,0.11, -1.74, -9.96, 1.94, 1.51, 7.08, repro,
2014-01-12,-1.24, -1.92, -4.30, 1.95, 1.51, 7.10, repro,
2014-01-13,0.25, -1.10, -14.27, 2.00, 1.56, 7.32, repro,
2014-01-14,-0.85, -1.46, -10.89, 1.96, 1.53, 7.19, repro,
2014-01-15,-1.02, -1.31, -12.49, 1.96, 1.53, 7.17, repro,
2014-01-16,-1.38, -2.18, -10.78, 2.26, 1.98, 8.83, repro,
2014-01-17,-1.10, -1.89, -9.52, 2.00, 1.60, 7.36, repro,
2014-01-18,-1.00, -2.06, -10.12, 1.95, 1.51, 7.08, repro,
2014-01-19,-1.22, -2.58, -8.62, 1.99, 1.56, 7.23, repro,
2014-01-20,-0.77, -1.92, -12.50, 1.95, 1.52, 7.12, repro,
2014-01-21,-1.47, -1.79, -13.59, 1.93, 1.50, 7.05, repro,
2014-01-22,-1.95, -2.36, -12.03, 2.14, 1.82, 7.96, repro,
2014-01-23,-1.84, -1.59, -3.70, 1.96, 1.53, 7.15, repro,
2014-01-24,-0.21, -0.64, -11.98, 2.25, 1.88, 8.54, repro,
2014-01-25,-0.96, -2.28, -4.43, 2.02, 1.55, 7.44, repro,
2014-01-26,-1.95, -1.97, -1.66, 1.97, 1.53, 7.17, repro,
2014-01-27,-0.82, -1.69, -5.02, 1.95, 1.53, 7.15, repro,
2014-01-28,-0.96, -2.28, -6.19, 1.97, 1.53, 7.23, repro,
2014-01-29,-0.23, -2.10, -5.55, 1.96, 1.53, 7.17, repro,
2014-01-30,-0.40, -2.50, 1.56, 2.33, 1.76, 8.60, repro,
2014-01-31,-1.57, -3.33, -2.16, 1.95, 1.53, 7.14, repro,
2014-02-01,-0.05, -3.50, -3.73, 1.97, 1.53, 7.18, repro,
2014-02-02,-0.10, -2.96, -7.11, 2.03, 1.57, 7.35, repro,
2014-02-03,0.43, -2.90, -1.60, 2.37, 1.74, 8.34, repro,
2014-02-04,-0.69, -1.70, -4.41, 1.97, 1.55, 7.18, repro,
2014-02-05,-0.21, -1.90, -6.09, 1.96, 1.52, 7.11, repro,
