PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGDR
Station name,Baraho_TG_DR2015
Begin Date, 2015-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2080464908 North Latitude, -71.0919591237 East Longitude, -27.20233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-05,1.76, -2.67, -18.45, 1.69, 1.80, 7.77, repro,
2015-09-06,4.14, -3.24, -14.98, 1.74, 1.83, 8.10, repro,
2015-09-07,0.90, -2.69, -16.06, 1.76, 1.89, 8.19, repro,
2015-09-08,3.89, -1.80, -13.90, 1.92, 2.13, 8.88, repro,
2015-09-09,2.64, -0.23, -28.99, 1.76, 1.93, 8.17, repro,
2015-09-10,2.58, -1.36, -23.89, 1.91, 2.02, 8.77, repro,
2015-09-11,1.05, 1.42, -16.99, 1.99, 2.14, 9.12, repro,
2015-09-12,4.68, -2.23, -14.85, 1.88, 1.94, 8.52, repro,
2015-09-13,5.73, -1.06, -9.62, 1.72, 1.82, 7.89, repro,
2015-09-14,2.30, -3.19, -10.93, 1.81, 1.98, 8.26, repro,
2015-09-15,2.03, 2.03, -11.22, 1.90, 2.07, 8.87, repro,
2015-09-16,2.23, -1.09, -20.87, 1.76, 1.83, 8.00, repro,
2015-09-17,3.21, -1.46, -6.42, 1.87, 1.98, 8.51, repro,
2015-09-18,1.78, 0.52, -10.66, 1.79, 1.96, 8.40, repro,
2015-09-19,3.12, 0.27, -14.88, 1.83, 1.97, 8.39, repro,
2015-09-20,0.57, -1.03, -21.73, 1.78, 1.89, 8.18, repro,
2015-09-21,0.94, 1.84, -19.80, 1.82, 1.93, 8.40, repro,
2015-09-22,3.73, 1.85, -3.42, 1.84, 1.91, 8.43, repro,
2015-09-23,4.04, -3.64, -6.05, 2.05, 2.30, 9.48, repro,
2015-09-24,3.46, 0.97, -3.09, 1.83, 1.92, 8.32, repro,
2015-09-25,4.80, 0.08, -8.35, 1.88, 2.02, 8.74, repro,
2015-09-26,2.28, 2.54, -27.99, 1.85, 2.02, 8.64, repro,
2015-09-27,1.90, -3.59, -18.11, 1.84, 1.92, 8.55, repro,
2015-09-28,3.43, -1.78, -12.74, 1.76, 1.86, 8.06, repro,
2015-09-29,2.74, -1.68, -3.58, 1.86, 1.86, 8.61, repro,
2015-09-30,2.12, -0.67, -13.29, 1.83, 1.92, 8.45, repro,
2015-10-01,4.76, -2.05, -22.49, 1.82, 1.92, 8.46, repro,
2015-10-02,1.10, -7.24, -14.69, 1.87, 1.89, 8.60, repro,
2015-10-03,2.45, -1.33, -14.07, 1.83, 1.85, 8.39, repro,
2015-10-04,4.33, -0.49, -4.51, 1.75, 1.79, 8.03, repro,
2015-10-05,3.58, -3.79, -12.88, 1.77, 1.79, 8.05, repro,
2015-10-06,3.27, -5.30, -17.20, 1.80, 1.82, 8.32, repro,
2015-10-07,3.05, -4.09, -26.57, 1.73, 1.83, 8.05, repro,
2015-10-08,3.65, -1.35, -15.96, 1.75, 1.84, 8.11, repro,
2015-10-09,1.64, -2.50, -23.07, 1.74, 1.79, 8.00, repro,
2015-10-10,1.40, -4.03, -29.95, 1.74, 1.79, 8.05, repro,
2015-10-11,3.71, -3.45, -6.07, 1.79, 1.90, 8.37, repro,
2015-10-12,0.88, -0.77, -25.34, 1.78, 1.86, 8.28, repro,
2015-10-13,1.18, 1.21, -15.20, 1.86, 1.97, 8.58, repro,
2015-10-14,3.85, -0.58, -24.70, 1.89, 2.03, 9.04, repro,
2015-10-15,1.73, -0.56, -9.04, 1.80, 1.95, 8.51, repro,
2015-10-16,1.40, 0.45, -15.15, 1.78, 1.89, 8.35, repro,
2015-10-17,2.34, -1.45, -20.51, 1.84, 1.95, 8.69, repro,
2015-10-18,1.69, -2.12, -30.80, 2.16, 2.24, 10.21, repro,
2015-10-19,1.12, -0.41, -12.96, 1.72, 1.79, 8.03, repro,
2015-10-20,1.12, -2.61, -18.60, 1.78, 1.81, 8.24, repro,
2015-10-21,-0.31, -3.48, -18.96, 1.94, 1.92, 8.90, repro,
2015-10-22,3.24, -0.98, -19.41, 1.77, 1.84, 8.26, repro,
2015-10-23,3.30, -0.84, -13.26, 1.81, 1.80, 8.39, repro,
2015-10-24,5.67, -0.90, -9.01, 1.82, 1.89, 8.47, repro,
2015-10-25,2.76, -0.13, -16.15, 1.81, 1.81, 8.43, repro,
2015-10-26,2.14, -1.41, -16.18, 1.75, 1.79, 8.18, repro,
2015-10-27,1.65, -4.84, -26.14, 1.87, 1.88, 8.70, repro,
2015-10-28,1.25, -1.25, -15.95, 1.71, 1.76, 7.99, repro,
2015-10-29,2.30, -0.69, -12.31, 1.73, 1.76, 8.02, repro,
2015-10-30,0.98, -2.78, -9.06, 1.76, 1.83, 8.18, repro,
2015-10-31,0.10, -3.14, -24.78, 1.75, 1.81, 8.16, repro,
2015-11-01,1.02, -0.31, -20.06, 1.84, 1.88, 8.60, repro,
2015-11-02,2.21, -2.82, -19.63, 1.73, 1.76, 7.98, repro,
2015-11-03,1.87, -3.59, -15.21, 1.77, 1.84, 8.27, repro,
2015-11-04,1.16, -5.56, -11.62, 1.78, 1.82, 8.26, repro,
2015-11-05,1.54, -3.18, -19.74, 1.76, 1.86, 8.26, repro,
2015-11-06,-0.84, 0.40, -21.58, 1.86, 1.95, 8.73, repro,
2015-11-07,2.71, -2.83, -16.95, 1.77, 1.83, 8.31, repro,
2015-11-08,2.26, -1.03, -19.77, 1.75, 1.79, 8.04, repro,
2015-11-09,1.47, -1.70, -11.15, 1.73, 1.81, 8.10, repro,
2015-11-10,1.02, -2.55, -21.34, 1.83, 1.85, 8.44, repro,
2015-11-11,1.29, -3.04, -19.10, 1.77, 1.88, 8.32, repro,
2015-11-12,4.59, -0.82, -8.06, 1.78, 1.83, 8.24, repro,
2015-11-13,0.22, -2.83, -8.66, 1.83, 1.87, 8.47, repro,
2015-11-14,2.41, -2.25, -22.02, 1.81, 1.89, 8.55, repro,
2015-11-15,2.77, -5.87, -22.55, 1.77, 1.84, 8.27, repro,
2015-11-16,2.18, -0.62, -21.62, 1.76, 1.83, 8.24, repro,
2015-11-17,1.08, -3.84, -26.67, 1.77, 1.89, 8.37, repro,
2015-11-18,2.80, -2.72, -25.80, 1.76, 1.79, 8.09, repro,
2015-11-19,3.44, -2.13, 1.34, 1.76, 1.79, 8.12, repro,
2015-11-20,4.70, -3.82, -17.00, 1.75, 1.81, 8.17, repro,
2015-11-21,1.93, -2.52, -22.00, 1.78, 1.84, 8.22, repro,
2015-11-22,2.34, -1.95, -16.88, 1.74, 1.77, 7.98, repro,
2015-11-23,1.23, -1.83, -21.82, 1.80, 1.81, 8.34, repro,
2015-11-24,3.22, -1.81, -13.36, 1.74, 1.79, 8.04, repro,
2015-11-25,1.82, -2.64, -16.54, 1.74, 1.79, 8.03, repro,
2015-11-26,2.85, -2.18, -22.14, 1.74, 1.79, 8.01, repro,
2015-11-27,1.93, -2.06, -20.57, 1.73, 1.80, 8.05, repro,
2015-11-28,2.50, -0.45, -10.87, 1.74, 1.80, 8.09, repro,
2015-11-29,0.90, -0.05, -15.59, 1.77, 1.85, 8.34, repro,
2015-11-30,0.08, -1.07, -21.15, 1.84, 1.91, 8.55, repro,
2015-12-01,1.68, -1.32, -13.16, 1.75, 1.83, 8.16, repro,
2015-12-02,2.36, -0.59, -15.33, 1.73, 1.78, 7.96, repro,
2015-12-03,1.53, -3.42, -17.35, 1.79, 1.79, 8.16, repro,
2015-12-04,2.76, -6.12, -21.77, 1.73, 1.78, 8.00, repro,
2015-12-05,-0.92, -2.22, -37.47, 1.74, 1.79, 8.03, repro,
2015-12-06,1.41, -3.35, -33.24, 1.74, 1.79, 8.07, repro,
2015-12-07,1.86, -2.34, -12.74, 1.84, 1.84, 8.56, repro,
2015-12-08,2.13, -0.30, -23.06, 1.84, 1.81, 8.59, repro,
2015-12-09,2.62, 1.71, -22.87, 1.87, 1.84, 8.70, repro,
2015-12-10,1.58, 0.86, -7.80, 1.94, 1.97, 9.08, repro,
2015-12-11,1.14, -2.85, -22.49, 1.79, 1.78, 8.28, repro,
2015-12-12,2.69, -2.70, -21.21, 1.82, 1.79, 8.40, repro,
2015-12-13,0.93, -4.81, -33.39, 1.79, 1.86, 8.36, repro,
2015-12-14,1.04, -1.65, -13.16, 1.71, 1.77, 7.87, repro,
2015-12-15,1.93, -1.12, -9.56, 1.73, 1.78, 7.97, repro,
2015-12-16,-0.42, -1.14, -18.19, 1.78, 1.87, 8.35, repro,
2015-12-17,-0.50, -3.11, -20.87, 1.78, 1.92, 8.37, repro,
2015-12-18,1.51, -1.69, -14.90, 1.74, 1.88, 8.22, repro,
2015-12-19,0.57, 0.05, -14.53, 1.77, 1.86, 8.25, repro,
2015-12-20,1.84, -2.27, -10.54, 1.74, 1.84, 8.18, repro,
2015-12-21,4.23, -4.62, -18.94, 1.78, 1.88, 8.41, repro,
2015-12-22,3.69, -2.22, -15.33, 1.73, 1.82, 8.11, repro,
2015-12-23,2.40, -0.51, -12.61, 1.72, 1.80, 8.05, repro,
2015-12-24,2.71, -1.75, -16.89, 1.72, 1.79, 7.98, repro,
2015-12-25,0.28, 2.31, -8.71, 1.73, 1.83, 8.08, repro,
2015-12-26,1.85, -3.16, -29.86, 1.72, 1.82, 8.08, repro,
2015-12-27,2.08, -3.31, -13.21, 1.73, 1.81, 8.07, repro,
2015-12-28,-0.82, -3.95, -12.85, 1.72, 1.75, 7.83, repro,
2015-12-29,-0.27, -5.39, -18.41, 1.69, 1.74, 7.76, repro,
2015-12-30,3.02, -2.40, -21.71, 1.71, 1.78, 7.88, repro,
2015-12-31,1.65, -1.78, -7.76, 1.72, 1.78, 7.86, repro,
2016-01-01,-2.18, -2.81, -33.10, 1.78, 1.81, 8.31, repro,
2016-01-02,3.22, -5.88, -12.48, 1.71, 1.77, 7.96, repro,
2016-01-03,2.64, -0.09, -8.17, 1.79, 1.79, 8.22, repro,
2016-01-04,0.78, -4.28, -14.50, 1.74, 1.74, 7.87, repro,
2016-01-05,2.39, -1.02, -18.03, 1.69, 1.75, 7.77, repro,
2016-01-06,1.30, -1.20, -22.35, 1.77, 1.84, 8.18, repro,
2016-01-07,2.14, -1.53, -24.47, 1.77, 1.85, 8.27, repro,
2016-01-08,1.69, -0.66, -17.87, 1.81, 1.78, 8.07, repro,
2016-01-09,3.58, -2.28, -20.32, 1.94, 1.81, 8.57, repro,
2016-01-10,2.94, 0.86, -12.79, 1.74, 1.83, 8.13, repro,
2016-01-11,2.88, -0.02, -7.53, 1.70, 1.73, 7.78, repro,
2016-01-12,1.45, 0.18, -20.15, 1.72, 1.75, 7.87, repro,
2016-01-13,2.22, 0.33, -15.26, 1.72, 1.77, 7.94, repro,
2016-01-14,2.16, -2.54, -17.59, 2.02, 2.02, 9.80, repro,
2016-01-15,3.07, -0.74, -7.17, 1.76, 1.75, 8.20, repro,
2016-01-16,2.24, -0.51, -11.67, 1.70, 1.75, 7.91, repro,
2016-01-17,2.12, -0.02, -4.77, 1.75, 1.77, 8.14, repro,
2016-01-18,1.05, 1.24, -23.28, 1.79, 1.92, 8.36, repro,
2016-01-19,2.84, -0.20, -22.19, 1.79, 1.80, 8.22, repro,
2016-01-20,1.29, 0.78, -19.51, 1.73, 1.76, 8.06, repro,
2016-01-21,1.53, -0.87, -20.49, 1.72, 1.73, 7.80, repro,
2016-01-22,2.49, 0.57, -13.33, 1.71, 1.76, 7.91, repro,
2016-01-23,2.86, -0.34, -20.82, 1.76, 1.82, 8.21, repro,
2016-01-24,5.08, 0.70, -14.88, 2.04, 2.40, 9.75, repro,
2016-01-25,0.96, -2.56, -17.73, 1.76, 1.80, 8.16, repro,
2016-01-26,0.89, -2.62, -25.15, 1.71, 1.78, 7.96, repro,
2016-01-27,2.93, -3.52, -17.04, 1.87, 1.84, 8.64, repro,
2016-01-28,3.32, 2.09, -14.31, 1.85, 2.00, 8.78, repro,
2016-01-29,4.59, -0.61, -21.52, 1.79, 1.86, 8.34, repro,
2016-01-30,0.83, -0.86, -18.60, 1.71, 1.77, 7.98, repro,
2016-01-31,2.41, -0.15, -20.28, 1.80, 1.87, 8.22, repro,
2016-02-01,2.57, -0.36, -18.77, 1.73, 1.77, 7.98, repro,
2016-02-02,3.09, -0.16, -15.74, 1.75, 1.78, 8.06, repro,
2016-02-03,1.05, -1.11, -18.96, 1.77, 1.77, 8.15, repro,
2016-02-04,0.85, 0.51, -29.58, 1.76, 1.78, 8.09, repro,
2016-02-05,2.84, 1.19, -25.92, 1.75, 1.77, 8.04, repro,
2016-02-06,1.36, -0.91, -20.26, 1.77, 1.80, 8.18, repro,
2016-02-07,1.57, 2.08, -3.18, 1.76, 1.78, 8.07, repro,
2016-02-08,1.85, 2.33, -21.71, 1.79, 1.84, 8.24, repro,
2016-02-09,4.13, 0.88, -18.51, 1.80, 1.79, 8.19, repro,
2016-02-10,1.50, 0.63, -26.20, 1.75, 1.80, 8.02, repro,
2016-02-11,1.74, -0.18, -14.99, 1.77, 1.81, 8.14, repro,
2016-02-12,3.07, -1.44, -17.30, 1.73, 1.78, 7.96, repro,
2016-02-13,3.84, -0.90, -28.48, 1.74, 1.82, 8.07, repro,
2016-02-14,1.75, -2.09, -24.42, 1.83, 1.85, 8.41, repro,
2016-02-15,1.77, -0.54, -23.76, 1.82, 1.91, 8.70, repro,
2016-02-16,1.19, -1.97, -29.35, 1.83, 1.90, 8.58, repro,
2016-02-17,4.18, -2.79, -11.74, 1.80, 1.83, 8.24, repro,
2016-02-18,5.81, -2.44, -11.18, 1.84, 1.93, 8.53, repro,
2016-02-19,1.45, -1.87, -9.57, 1.76, 1.85, 8.09, repro,
2016-02-20,2.57, -0.90, -18.13, 1.71, 1.77, 7.89, repro,
2016-02-21,1.27, 0.17, -23.96, 1.73, 1.82, 8.11, repro,
2016-02-22,3.02, -1.07, -18.52, 1.72, 1.77, 7.93, repro,
2016-02-23,5.07, 0.07, -1.29, 1.81, 1.79, 8.37, repro,
2016-02-24,-0.77, -4.12, -19.65, 1.85, 1.82, 8.46, repro,
2016-02-25,2.92, 2.09, -24.99, 1.71, 1.86, 8.09, repro,
2016-02-26,1.78, 0.01, -20.15, 1.74, 1.83, 8.19, repro,
2016-02-27,2.42, -1.92, -16.34, 1.72, 1.77, 7.97, repro,
2016-02-28,2.78, -0.14, -16.14, 1.76, 1.80, 8.15, repro,
2016-02-29,3.41, 0.08, -21.16, 1.74, 1.80, 8.10, repro,
2016-03-01,3.05, -0.51, -20.98, 1.73, 1.79, 7.98, repro,
2016-03-02,3.17, -1.09, -17.48, 1.72, 1.83, 8.06, repro,
2016-03-03,2.62, -1.20, -17.12, 1.71, 1.76, 7.91, repro,
2016-03-04,1.95, -0.27, -24.95, 1.77, 1.79, 8.25, repro,
2016-03-05,2.77, 0.46, -21.77, 1.71, 1.77, 7.89, repro,
2016-03-06,2.92, -1.98, -28.01, 1.72, 1.87, 8.09, repro,
2016-03-07,3.22, -1.41, -17.95, 1.74, 1.82, 8.22, repro,
2016-03-08,2.00, -0.39, -16.83, 1.78, 1.95, 8.38, repro,
2016-03-09,4.23, -1.32, -19.12, 1.73, 1.81, 8.08, repro,
2016-03-10,3.03, -1.07, -16.53, 1.72, 1.80, 8.00, repro,
2016-03-11,1.90, -1.86, -20.92, 1.71, 1.74, 7.96, repro,
2016-03-12,1.16, -0.69, -19.74, 1.70, 1.74, 7.93, repro,
2016-03-13,2.28, -1.98, -19.96, 1.70, 1.73, 7.85, repro,
2016-03-14,3.55, -3.78, -12.10, 1.80, 1.84, 8.50, repro,
2016-03-15,1.73, -1.96, -22.03, 1.78, 1.76, 8.37, repro,
2016-03-16,0.51, -0.57, -17.48, 1.84, 1.79, 8.57, repro,
2016-03-17,4.87, -1.51, -13.33, 1.91, 1.98, 8.72, repro,
2016-03-18,2.99, -2.67, -14.70, 1.77, 1.80, 8.17, repro,
2016-03-19,0.27, -0.74, -17.95, 1.74, 1.87, 8.14, repro,
2016-03-20,1.68, -2.15, -12.88, 1.70, 1.74, 7.85, repro,
2016-03-21,2.14, -1.82, -14.77, 1.70, 1.74, 7.84, repro,
2016-03-22,2.49, -1.60, -4.71, 1.70, 1.73, 7.87, repro,
2016-03-23,3.56, -2.33, -20.18, 1.72, 1.76, 7.94, repro,
2016-03-24,4.18, -3.38, -2.64, 1.72, 1.71, 7.86, repro,
2016-03-25,1.15, -1.08, -17.63, 1.73, 1.72, 7.91, repro,
2016-03-26,0.01, -3.16, -14.88, 1.74, 1.76, 8.03, repro,
2016-03-27,0.55, -1.99, -25.70, 1.71, 1.73, 7.84, repro,
2016-03-28,3.79, -2.54, -21.84, 1.73, 1.76, 7.99, repro,
2016-03-29,1.40, -0.84, -19.75, 1.77, 1.82, 8.07, repro,
2016-03-30,-1.49, -0.95, -18.10, 1.76, 1.80, 8.08, repro,
2016-03-31,1.99, -1.05, -16.07, 1.74, 1.75, 7.94, repro,
2016-04-01,1.05, -2.14, -28.17, 1.75, 1.76, 7.98, repro,
2016-04-02,0.32, -0.95, -21.41, 1.75, 1.74, 7.92, repro,
2016-04-03,0.73, -0.51, -18.40, 1.72, 1.76, 7.88, repro,
2016-04-04,1.56, -1.29, -16.08, 1.71, 1.73, 7.80, repro,
2016-04-05,0.74, -2.24, -11.08, 1.72, 1.73, 7.79, repro,
2016-04-06,3.25, -3.89, -16.53, 1.78, 1.84, 8.10, repro,
2016-04-07,2.06, 0.05, -11.72, 1.70, 1.74, 7.83, repro,
2016-04-08,0.47, -0.78, -26.49, 1.70, 1.72, 7.72, repro,
2016-04-09,1.54, -0.27, -9.88, 1.74, 1.80, 8.07, repro,
2016-04-10,1.84, 0.02, -15.10, 1.73, 1.87, 8.08, repro,
2016-04-11,2.33, 0.67, -14.49, 1.78, 1.77, 8.09, repro,
2016-04-12,-0.88, -0.07, -23.38, 1.71, 1.74, 7.86, repro,
2016-04-13,0.36, -0.37, -13.92, 1.72, 1.75, 7.95, repro,
2016-04-14,2.61, -3.00, -18.85, 1.73, 1.74, 7.99, repro,
2016-04-15,1.99, -1.79, -4.82, 1.73, 1.74, 7.96, repro,
2016-04-16,3.06, -0.90, -4.78, 1.80, 1.93, 8.29, repro,
2016-04-17,2.16, -0.98, -18.17, 1.71, 1.75, 7.93, repro,
2016-04-18,0.28, -0.79, -19.70, 1.73, 1.79, 8.09, repro,
2016-04-19,0.00, 1.29, -3.35, 1.77, 1.89, 8.31, repro,
2016-04-20,-0.65, -2.38, -21.01, 1.74, 1.84, 8.25, repro,
2016-04-21,2.92, -0.57, -20.44, 1.72, 1.75, 7.98, repro,
2016-04-22,0.53, -1.38, -22.90, 1.72, 1.75, 7.94, repro,
2016-04-23,1.69, -3.04, -19.93, 1.72, 1.79, 8.06, repro,
2016-04-24,3.17, 1.88, -11.33, 1.74, 1.85, 8.21, repro,
2016-04-25,4.28, -1.14, -13.97, 1.75, 1.87, 8.36, repro,
2016-04-26,2.55, -2.14, -10.10, 1.72, 1.81, 8.07, repro,
2016-04-27,-0.31, -1.57, -17.45, 1.71, 1.79, 8.02, repro,
2016-04-28,-1.05, -2.08, -18.57, 1.97, 2.02, 9.28, repro,
2016-04-29,-3.02, -4.19, -41.33, 2.25, 2.42, 11.41, repro,
2016-04-30,2.23, -1.41, -12.63, 1.88, 2.01, 8.97, repro,
2016-05-01,0.70, -0.10, -19.48, 1.75, 1.80, 8.10, repro,
2016-05-02,1.03, -2.59, -19.84, 1.79, 1.86, 8.38, repro,
2016-05-03,4.64, 3.43, -25.51, 1.93, 2.12, 8.95, repro,
2016-05-04,1.77, 0.49, -19.56, 1.85, 1.95, 8.57, repro,
2016-05-05,-1.37, 0.25, -40.66, 2.00, 2.24, 9.63, repro,
2016-05-06,4.66, -16.46, -29.87, 2.10, 2.17, 9.87, repro,
2016-05-07,2.43, -3.38, 0.48, 1.89, 1.94, 8.83, repro,
2016-05-08,-0.10, 1.27, -13.74, 1.81, 1.85, 8.53, repro,
2016-05-09,3.62, 0.05, -10.23, 1.74, 1.82, 8.08, repro,
2016-05-10,0.97, -1.17, -22.96, 1.71, 1.78, 7.91, repro,
2016-05-11,1.10, -1.30, -16.26, 1.75, 1.82, 8.15, repro,
2016-05-12,1.44, -0.47, -28.64, 1.74, 1.84, 8.11, repro,
2016-05-13,0.94, -2.35, -20.88, 1.75, 1.86, 8.16, repro,
2016-05-14,2.68, -1.22, -14.11, 1.77, 1.83, 8.28, repro,
2016-05-15,1.70, -2.04, -16.75, 1.78, 1.83, 8.26, repro,
2016-05-16,0.38, -1.61, -25.99, 1.73, 1.78, 7.97, repro,
2016-05-17,0.11, -2.56, -29.52, 1.77, 1.85, 8.35, repro,
2016-05-18,0.36, -2.78, -28.03, 1.74, 1.80, 8.04, repro,
2016-05-19,2.38, -1.39, -18.74, 1.80, 1.86, 8.23, repro,
2016-05-20,3.47, -2.47, -19.45, 1.80, 1.89, 8.46, repro,
2016-05-21,3.45, 1.44, -16.33, 1.78, 1.95, 8.31, repro,
2016-05-22,2.20, -2.69, -13.91, 2.04, 2.20, 9.48, repro,
2016-05-23,5.07, -0.96, -30.40, 1.86, 1.96, 8.71, repro,
2016-05-24,2.87, -0.81, -35.10, 1.88, 2.01, 8.85, repro,
2016-05-25,0.51, -2.79, -18.22, 1.78, 1.89, 8.30, repro,
2016-05-26,3.29, -0.77, -3.90, 1.77, 1.88, 8.44, repro,
2016-05-27,4.92, -2.21, -11.62, 1.77, 1.87, 8.13, repro,
2016-05-28,4.57, -2.16, -8.73, 1.79, 1.85, 8.21, repro,
2016-05-29,6.86, 1.32, 1.60, 1.95, 2.14, 9.17, repro,
2016-05-30,4.11, -0.83, -14.74, 1.75, 1.86, 8.13, repro,
2016-05-31,0.98, 0.81, -21.70, 1.82, 1.86, 8.23, repro,
2016-06-01,2.67, 0.78, -17.47, 1.87, 1.93, 8.62, repro,
2016-06-02,3.16, -1.20, -34.38, 1.83, 1.95, 8.37, repro,
2016-06-03,2.80, -0.89, -15.70, 1.92, 1.90, 9.12, repro,
2016-06-04,4.24, -0.31, -19.43, 1.73, 1.78, 7.98, repro,
2016-06-05,4.71, -0.13, -16.43, 1.79, 1.83, 8.36, repro,
2016-06-06,3.78, -0.67, -27.57, 1.78, 1.84, 8.29, repro,
2016-06-07,3.43, -4.23, -9.65, 1.81, 1.98, 8.43, repro,
2016-06-08,5.58, -1.40, -13.19, 1.81, 1.88, 8.44, repro,
2016-06-09,3.36, -0.52, -24.67, 1.83, 1.92, 8.41, repro,
2016-06-10,4.69, -1.35, -20.51, 1.77, 1.84, 8.19, repro,
