PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC74
Station name,Cantwello_AK2002
Begin Date, 2007-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.4643563891 North Latitude, -148.8072597906 East Longitude, 668.60261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-21,3.60, 0.02, 11.13, 2.37, 1.58, 7.68, repro,
2007-09-22,5.44, 0.58, 8.51, 2.36, 1.59, 7.71, repro,
2007-09-23,6.73, 1.08, 13.70, 2.40, 1.60, 7.79, repro,
2007-09-24,4.55, 0.17, 14.15, 2.43, 1.60, 7.97, repro,
2007-09-25,4.95, -0.14, 8.56, 2.44, 1.63, 8.02, repro,
2007-09-26,4.15, -0.32, 5.27, 2.35, 1.57, 7.60, repro,
2007-09-27,4.25, -0.23, 6.36, 2.46, 1.62, 7.93, repro,
2007-09-28,4.13, 1.60, 13.29, 2.36, 1.59, 7.72, repro,
2007-09-29,3.90, 1.55, 15.23, 2.40, 1.61, 7.83, repro,
2007-09-30,4.94, 0.32, 19.89, 2.44, 1.63, 7.88, repro,
2007-10-01,4.19, -0.39, 16.20, 2.41, 1.62, 7.89, repro,
2007-10-02,3.73, 0.18, 15.47, 2.47, 1.65, 7.92, repro,
2007-10-03,0.90, -1.09, 12.52, 2.51, 1.66, 8.09, repro,
2007-10-04,5.42, 0.14, 5.92, 2.41, 1.61, 7.83, repro,
2007-10-05,3.77, 0.35, 17.54, 2.37, 1.58, 7.76, repro,
2007-10-06,4.38, -0.26, 14.41, 2.39, 1.62, 7.81, repro,
2007-10-07,6.84, -0.38, 7.40, 2.35, 1.57, 7.66, repro,
2007-10-08,4.51, 0.30, 5.89, 2.58, 1.73, 8.22, repro,
2007-10-09,5.15, -1.07, 8.17, 2.51, 1.73, 8.14, repro,
2007-10-10,6.69, -1.22, 9.87, 2.44, 1.67, 8.05, repro,
2007-10-11,4.98, -0.37, 14.12, 2.42, 1.63, 7.87, repro,
2007-10-12,5.85, 0.24, 19.91, 2.35, 1.58, 7.68, repro,
2007-10-13,6.48, -0.01, 20.07, 2.45, 1.63, 7.81, repro,
2007-10-14,6.98, -0.80, 26.31, 2.37, 1.59, 7.70, repro,
2007-10-15,2.78, 0.10, 17.03, 2.36, 1.59, 7.74, repro,
2007-10-16,4.58, -1.17, 14.67, 2.37, 1.60, 7.74, repro,
2007-10-17,4.54, 0.02, 14.64, 2.48, 1.66, 8.04, repro,
2007-10-18,4.44, -0.36, 15.04, 2.43, 1.62, 7.80, repro,
2007-10-19,4.78, -0.55, 18.11, 2.48, 1.67, 7.96, repro,
2007-10-20,5.10, -0.48, 16.50, 2.44, 1.63, 7.89, repro,
2007-10-21,5.59, -1.04, 12.33, 2.34, 1.59, 7.71, repro,
2007-10-22,4.86, -0.68, 20.81, 2.51, 1.67, 8.04, repro,
2007-10-23,6.37, -1.02, 17.18, 2.53, 1.69, 8.06, repro,
2007-10-24,6.36, -0.67, 11.66, 2.48, 1.66, 7.99, repro,
2007-10-25,5.80, -0.91, 15.56, 2.47, 1.62, 7.88, repro,
2007-10-26,5.99, 0.33, 15.73, 2.45, 1.65, 8.07, repro,
2007-10-27,4.88, -0.84, 13.15, 2.40, 1.61, 7.85, repro,
2007-10-28,4.40, -1.45, 13.19, 2.36, 1.60, 7.72, repro,
2007-10-29,5.06, -1.62, 22.14, 2.39, 1.60, 7.74, repro,
2007-10-30,2.14, 2.72, 19.18, 2.42, 1.62, 7.84, repro,
2007-10-31,5.19, -0.39, 30.07, 2.41, 1.61, 7.83, repro,
2007-11-01,4.36, 0.27, 16.13, 2.37, 1.58, 7.73, repro,
2007-11-02,2.88, 0.27, 13.04, 2.34, 1.57, 7.69, repro,
2007-11-03,5.15, -1.50, 17.96, 2.37, 1.60, 7.73, repro,
2007-11-04,4.92, -0.58, 11.97, 2.42, 1.65, 7.91, repro,
2007-11-05,4.75, 0.32, 10.61, 2.37, 1.56, 7.69, repro,
2007-11-06,4.43, -1.36, 12.13, 2.36, 1.58, 7.66, repro,
2007-11-07,5.47, -0.89, 14.98, 2.39, 1.62, 7.83, repro,
2007-11-08,4.86, -0.07, 23.53, 2.39, 1.60, 7.73, repro,
2007-11-09,2.47, 1.31, 24.48, 2.47, 1.69, 7.91, repro,
2007-11-10,5.00, -0.92, 33.95, 2.39, 1.58, 7.80, repro,
2007-11-11,5.22, -0.50, 26.59, 2.37, 1.57, 7.68, repro,
2007-11-12,5.79, -0.15, 22.60, 2.41, 1.63, 7.92, repro,
2007-11-13,4.46, -0.54, 23.35, 2.36, 1.59, 7.74, repro,
2007-11-14,3.25, 0.49, 21.58, 2.34, 1.58, 7.69, repro,
2007-11-15,3.77, -0.97, 20.69, 2.35, 1.57, 7.67, repro,
2007-11-16,7.12, -0.00, 14.48, 2.38, 1.56, 7.69, repro,
2007-11-17,4.54, -1.30, 14.33, 2.36, 1.57, 7.67, repro,
2007-11-18,4.10, -0.84, 16.15, 2.39, 1.57, 7.73, repro,
2007-11-19,4.78, -0.55, 10.25, 2.42, 1.60, 7.92, repro,
2007-11-20,-1.58, 2.99, 19.80, 2.64, 1.77, 8.64, repro,
2007-11-21,1.83, 3.73, 0.64, 2.56, 1.67, 8.28, repro,
2007-11-22,-1.00, 0.70, 10.56, 2.39, 1.57, 7.71, repro,
2007-11-23,5.44, 0.10, 19.28, 2.50, 1.65, 8.13, repro,
2007-11-24,6.20, -0.02, 19.82, 2.47, 1.66, 8.06, repro,
2007-11-25,1.23, 0.98, 20.10, 2.41, 1.61, 7.85, repro,
2007-11-26,4.14, 1.28, 10.70, 2.56, 1.73, 8.85, repro,
2007-11-27,3.79, -0.88, 5.73, 2.45, 1.61, 7.90, repro,
2007-11-28,3.28, 0.16, 3.84, 2.43, 1.59, 7.89, repro,
2007-11-29,2.51, -0.22, -1.81, 2.62, 1.78, 9.16, repro,
2007-11-30,2.16, 0.81, -2.64, 2.51, 1.65, 8.05, repro,
2007-12-01,1.63, 0.50, -0.51, 2.51, 1.69, 8.47, repro,
2007-12-02,5.97, -0.50, 7.14, 2.58, 1.73, 8.96, repro,
2007-12-03,4.45, 0.06, 3.33, 2.61, 1.74, 8.86, repro,
2007-12-04,4.84, -0.70, 16.41, 2.69, 1.85, 9.37, repro,
2007-12-05,5.80, 0.63, 9.88, 2.71, 1.86, 9.07, repro,
2007-12-06,5.71, -0.25, 12.42, 2.74, 1.89, 9.75, repro,
2007-12-07,5.27, 1.78, 3.95, 2.53, 1.69, 8.52, repro,
2007-12-08,2.96, -0.26, 5.41, 2.52, 1.66, 8.43, repro,
2007-12-09,4.76, -1.14, 3.99, 3.05, 2.04, 10.05, repro,
2007-12-10,1.86, -0.09, 1.37, 2.58, 1.69, 8.90, repro,
2007-12-11,2.53, 1.34, 10.94, 2.53, 1.66, 8.42, repro,
2007-12-12,4.40, 0.35, 2.05, 2.47, 1.66, 8.44, repro,
2007-12-13,3.53, -0.51, -0.98, 2.54, 1.69, 8.54, repro,
2007-12-14,4.71, -0.32, -4.21, 2.41, 1.60, 7.92, repro,
2007-12-15,3.95, -0.16, 7.73, 2.49, 1.62, 8.11, repro,
2007-12-16,4.56, 1.00, 0.11, 2.54, 1.68, 8.22, repro,
2007-12-17,6.35, 2.28, 4.11, 2.54, 1.66, 8.30, repro,
2007-12-18,5.14, -1.97, 4.82, 2.44, 1.62, 8.00, repro,
2007-12-19,6.73, -1.24, -1.97, 2.57, 1.73, 8.78, repro,
2007-12-20,3.96, -1.53, 1.99, 2.44, 1.62, 8.23, repro,
2007-12-21,5.92, 1.43, 8.18, 2.63, 1.74, 8.96, repro,
2007-12-22,2.99, 0.81, 5.89, 2.61, 1.74, 8.70, repro,
2007-12-23,5.29, -1.29, 12.76, 2.46, 1.66, 8.43, repro,
2007-12-24,4.04, -1.17, 4.96, 2.50, 1.68, 8.56, repro,
2007-12-25,4.18, -0.34, 4.30, 2.50, 1.69, 8.41, repro,
2007-12-26,5.18, -0.31, -5.96, 2.53, 1.73, 8.73, repro,
2007-12-27,5.21, 0.22, 18.23, 2.55, 1.67, 8.47, repro,
2007-12-28,4.62, -0.23, 10.62, 2.51, 1.67, 8.34, repro,
2007-12-29,7.17, 0.29, 6.03, 2.56, 1.70, 8.31, repro,
2007-12-30,5.77, 0.56, -1.68, 2.50, 1.65, 8.08, repro,
2007-12-31,5.45, -0.34, 1.34, 2.52, 1.69, 8.23, repro,
2008-01-01,5.99, -1.10, 5.87, 2.44, 1.60, 7.95, repro,
2008-01-02,3.56, -1.26, 12.25, 2.41, 1.60, 7.84, repro,
2008-01-03,5.06, -0.39, 16.09, 2.37, 1.59, 7.74, repro,
2008-01-04,5.24, -0.49, 17.26, 2.50, 1.72, 8.20, repro,
2008-01-05,6.16, -0.44, 13.81, 2.49, 1.65, 8.17, repro,
2008-01-06,5.17, -0.97, 8.55, 2.44, 1.61, 7.84, repro,
2008-01-07,4.33, -0.04, 9.35, 2.42, 1.61, 7.81, repro,
2008-01-08,4.21, 0.26, 6.57, 2.37, 1.58, 7.83, repro,
2008-01-09,5.83, -1.22, 10.68, 2.38, 1.60, 7.89, repro,
2008-01-10,3.31, -1.73, 10.47, 2.40, 1.63, 7.84, repro,
2008-01-11,4.82, -1.52, 7.05, 2.38, 1.58, 7.70, repro,
2008-01-12,4.99, -1.68, 5.93, 2.37, 1.56, 7.61, repro,
2008-01-13,5.83, -2.57, 0.57, 2.37, 1.57, 7.62, repro,
2008-01-14,5.92, -2.07, 1.62, 2.38, 1.58, 7.72, repro,
2008-01-15,4.78, -0.88, 10.80, 2.34, 1.59, 7.66, repro,
2008-01-16,3.53, -0.49, 2.52, 2.43, 1.64, 8.02, repro,
2008-01-17,4.89, -1.34, 0.27, 2.42, 1.60, 7.98, repro,
2008-01-18,4.71, -1.51, 0.12, 2.40, 1.59, 7.75, repro,
2008-01-19,4.53, -0.75, -7.05, 2.36, 1.57, 7.72, repro,
2008-01-20,6.90, -0.06, -3.43, 2.41, 1.61, 7.84, repro,
2008-01-21,4.25, -1.32, 1.37, 2.39, 1.63, 7.85, repro,
2008-01-22,1.16, -0.67, 5.28, 2.38, 1.58, 7.75, repro,
2008-01-23,6.04, -1.49, 0.92, 2.40, 1.60, 7.88, repro,
2008-01-24,6.62, -1.65, -6.35, 2.36, 1.57, 7.72, repro,
2008-01-25,5.31, -2.86, 9.40, 2.47, 1.68, 8.51, repro,
2008-01-26,4.98, -2.37, 4.87, 2.39, 1.62, 7.98, repro,
2008-01-27,5.93, -1.95, 5.55, 2.41, 1.61, 8.00, repro,
2008-01-28,5.64, -0.40, 13.05, 2.41, 1.61, 8.05, repro,
2008-01-29,6.87, -1.26, 3.92, 2.57, 1.75, 8.60, repro,
2008-01-30,7.27, -0.77, 3.75, 2.57, 1.74, 8.85, repro,
2008-01-31,8.05, -1.52, 6.11, 2.40, 1.62, 8.29, repro,
2008-02-01,6.60, -2.20, 3.03, 2.43, 1.63, 8.21, repro,
2008-02-02,6.68, -2.23, 6.97, 2.42, 1.62, 8.20, repro,
2008-02-03,6.88, -1.85, 13.77, 2.42, 1.61, 7.94, repro,
2008-02-04,7.35, -2.19, 2.78, 2.41, 1.60, 7.65, repro,
2008-02-05,6.52, -3.50, 13.52, 2.42, 1.64, 7.88, repro,
2008-02-06,7.65, -2.58, 13.09, 2.45, 1.68, 8.09, repro,
2008-02-07,3.99, -3.09, 16.14, 2.43, 1.63, 7.94, repro,
2008-02-08,6.71, -1.16, 1.85, 2.37, 1.58, 7.74, repro,
2008-02-09,6.17, -1.54, 2.32, 2.38, 1.59, 7.84, repro,
2008-02-10,6.36, -2.23, 13.95, 2.44, 1.61, 7.88, repro,
2008-02-11,6.70, -1.51, 11.58, 2.41, 1.61, 7.94, repro,
2008-02-12,5.61, -2.23, 16.06, 2.36, 1.58, 7.70, repro,
2008-02-13,3.89, -1.19, 10.21, 2.40, 1.58, 7.74, repro,
2008-02-14,2.73, 0.50, 14.48, 2.40, 1.58, 7.81, repro,
2008-02-15,5.19, -0.47, 9.33, 2.39, 1.60, 7.88, repro,
2008-02-16,7.97, -1.91, 6.65, 2.38, 1.58, 7.67, repro,
2008-02-17,8.17, -0.35, 6.28, 2.33, 1.56, 7.63, repro,
2008-02-18,6.44, 0.32, 19.88, 2.38, 1.57, 7.76, repro,
2008-02-19,6.68, 0.38, 12.27, 2.40, 1.59, 7.85, repro,
2008-02-20,6.07, -1.66, 19.71, 2.36, 1.57, 7.71, repro,
2008-02-21,4.96, 0.27, 17.18, 2.31, 1.55, 7.54, repro,
2008-02-22,8.79, -1.27, 19.09, 2.39, 1.59, 7.74, repro,
2008-02-23,6.52, -1.67, 0.67, 2.39, 1.59, 7.76, repro,
2008-02-24,9.05, -2.21, -2.69, 2.45, 1.63, 8.00, repro,
2008-02-25,6.90, -1.80, -0.51, 2.38, 1.57, 7.74, repro,
2008-02-26,4.71, -2.23, 0.15, 2.31, 1.56, 7.65, repro,
2008-02-27,5.58, -1.18, 2.27, 2.35, 1.56, 7.61, repro,
2008-02-28,4.19, -1.37, -0.02, 2.43, 1.62, 7.86, repro,
2008-02-29,9.23, -0.47, 7.08, 2.40, 1.58, 7.81, repro,
2008-03-01,5.73, -1.07, 0.19, 2.47, 1.64, 8.03, repro,
2008-03-02,5.84, -0.62, 10.03, 2.36, 1.57, 7.71, repro,
2008-03-03,4.32, -0.97, 2.35, 2.37, 1.60, 7.68, repro,
2008-03-04,4.37, -0.36, 1.72, 2.34, 1.56, 7.64, repro,
2008-03-05,2.72, -0.49, -1.06, 2.56, 1.71, 8.27, repro,
2008-03-06,0.64, -1.29, 15.76, 2.36, 1.58, 7.77, repro,
2008-03-07,2.27, 1.93, 9.45, 2.45, 1.62, 7.96, repro,
2008-03-08,1.81, 0.05, 17.96, 2.42, 1.62, 7.92, repro,
2008-03-09,4.07, 0.54, 8.17, 2.54, 1.71, 8.44, repro,
2008-03-10,4.24, -1.19, 9.94, 2.33, 1.56, 7.60, repro,
2008-03-11,5.01, -0.56, 2.67, 2.41, 1.61, 7.85, repro,
2008-03-12,2.76, -1.24, 0.58, 2.35, 1.57, 7.74, repro,
2008-03-13,5.02, -1.30, -3.10, 2.51, 1.69, 8.21, repro,
2008-03-14,4.73, -0.23, -9.19, 2.34, 1.58, 7.70, repro,
2008-03-15,3.96, -0.33, -2.88, 2.41, 1.63, 7.83, repro,
2008-03-16,3.39, -0.31, 2.53, 2.33, 1.57, 7.63, repro,
2008-03-17,4.00, -1.63, 4.38, 2.55, 1.67, 8.14, repro,
2008-03-18,3.80, -1.78, 4.97, 2.49, 1.65, 8.06, repro,
2008-03-19,5.25, -1.41, 2.33, 2.43, 1.61, 7.86, repro,
2008-03-20,3.71, -0.48, -0.10, 2.50, 1.66, 7.93, repro,
2008-03-21,3.60, -0.93, 2.12, 2.48, 1.66, 7.96, repro,
2008-03-22,3.05, -1.24, -6.06, 2.42, 1.62, 7.82, repro,
2008-03-23,3.34, -0.94, -0.40, 2.50, 1.64, 7.95, repro,
2008-03-24,4.66, -0.97, 4.32, 2.53, 1.65, 8.03, repro,
2008-03-25,5.73, -0.32, 0.17, 2.46, 1.66, 7.98, repro,
2008-03-26,6.66, -2.13, 1.74, 2.68, 1.75, 8.39, repro,
2008-03-27,3.35, -1.09, -3.25, 2.56, 1.74, 8.23, repro,
2008-03-28,4.50, -1.97, -2.73, 2.46, 1.61, 7.98, repro,
2008-03-29,3.45, -2.21, -1.28, 2.45, 1.61, 7.83, repro,
2008-03-30,5.71, -0.60, 2.73, 2.39, 1.59, 7.73, repro,
2008-03-31,5.14, -2.28, 1.39, 2.38, 1.58, 7.70, repro,
2008-04-01,6.19, -1.68, 7.46, 2.39, 1.59, 7.75, repro,
2008-04-02,6.22, -0.82, 3.23, 2.39, 1.60, 7.91, repro,
2008-04-03,2.77, -3.24, -0.90, 2.38, 1.58, 7.69, repro,
2008-04-04,2.85, -2.84, 5.04, 2.44, 1.62, 7.83, repro,
2008-04-05,4.39, -2.59, 6.76, 2.43, 1.59, 7.82, repro,
2008-04-06,5.28, -0.26, -8.18, 2.49, 1.70, 8.14, repro,
2008-04-07,4.73, -0.86, -2.90, 2.45, 1.66, 7.94, repro,
2008-04-08,3.89, -0.99, -0.54, 2.42, 1.60, 7.84, repro,
2008-04-09,4.86, -1.35, 2.52, 2.37, 1.58, 7.67, repro,
2008-04-10,3.75, -0.99, 3.30, 2.43, 1.61, 7.82, repro,
2008-04-11,4.95, -1.31, -1.43, 2.43, 1.60, 7.80, repro,
2008-04-12,6.10, -0.26, -5.85, 2.46, 1.66, 7.99, repro,
2008-04-13,4.13, -0.88, 5.01, 2.41, 1.60, 7.82, repro,
2008-04-14,3.34, -1.90, 10.46, 2.41, 1.59, 7.72, repro,
2008-04-15,3.71, -2.24, 7.90, 2.41, 1.62, 7.70, repro,
2008-04-16,3.32, -0.74, 3.06, 2.48, 1.65, 7.93, repro,
2008-04-17,4.92, -1.61, -0.16, 2.45, 1.63, 7.80, repro,
2008-04-18,4.57, -0.26, -19.15, 2.40, 1.59, 7.75, repro,
2008-04-19,4.02, -1.11, -12.59, 2.41, 1.58, 7.75, repro,
2008-04-20,4.70, -1.08, -7.42, 2.39, 1.57, 7.65, repro,
2008-04-21,3.83, -0.55, -12.56, 2.39, 1.58, 7.74, repro,
2008-04-22,4.01, -0.80, -7.61, 2.40, 1.58, 7.71, repro,
2008-04-23,3.70, -1.30, -12.53, 2.75, 1.75, 8.65, repro,
2008-04-24,3.19, -1.22, -6.07, 2.46, 1.64, 8.03, repro,
2008-04-25,2.63, -0.51, -1.29, 2.40, 1.58, 7.75, repro,
2008-04-26,4.01, -1.02, -1.88, 2.46, 1.61, 7.73, repro,
2008-04-27,4.09, -0.84, -2.08, 2.45, 1.64, 7.80, repro,
2008-04-28,4.40, -1.15, -5.59, 2.51, 1.65, 8.01, repro,
2008-04-29,4.94, -2.12, -1.89, 2.49, 1.68, 8.07, repro,
2008-04-30,4.97, -0.81, -5.33, 2.43, 1.64, 7.95, repro,
2008-05-01,5.41, -1.18, -4.18, 2.45, 1.63, 7.83, repro,
2008-05-02,3.97, 0.54, -10.00, 2.37, 1.57, 7.62, repro,
2008-05-03,5.30, 0.31, -2.46, 2.39, 1.59, 7.76, repro,
2008-05-04,7.42, 0.22, -0.59, 2.40, 1.62, 7.78, repro,
2008-05-05,4.80, -0.19, -6.09, 2.38, 1.59, 7.74, repro,
2008-05-06,4.23, -0.86, -5.93, 2.53, 1.68, 8.12, repro,
2008-05-07,4.04, -0.87, -7.64, 2.39, 1.57, 7.69, repro,
2008-05-08,3.93, -1.74, -6.80, 2.41, 1.61, 7.85, repro,
2008-05-09,5.68, 0.22, -5.56, 2.35, 1.58, 7.73, repro,
2008-05-10,5.17, -0.90, -3.22, 2.36, 1.60, 7.71, repro,
2008-05-11,4.15, -0.25, -0.29, 2.37, 1.58, 7.69, repro,
2008-05-12,4.46, 1.79, -12.05, 2.38, 1.58, 7.71, repro,
2008-05-13,5.27, 0.57, 3.89, 2.37, 1.56, 7.67, repro,
2008-05-14,4.35, -1.08, 4.57, 2.35, 1.58, 7.64, repro,
2008-05-15,5.38, 0.82, 2.98, 2.35, 1.58, 7.62, repro,
2008-05-16,4.89, -2.52, -4.57, 2.47, 1.65, 7.84, repro,
2008-05-17,7.54, -0.80, -9.21, 2.39, 1.58, 7.72, repro,
2008-05-18,6.61, -0.51, -1.80, 2.40, 1.58, 7.71, repro,
2008-05-19,6.17, -0.72, -5.86, 2.41, 1.61, 7.82, repro,
2008-05-20,8.16, 0.87, -11.72, 2.38, 1.59, 7.70, repro,
2008-05-21,3.65, 0.35, 0.22, 2.39, 1.60, 7.71, repro,
2008-05-22,7.22, -0.68, -10.64, 2.42, 1.62, 7.89, repro,
2008-05-23,5.84, -0.19, -8.36, 2.52, 1.68, 8.22, repro,
