PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARA
Station name,Barahona
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2086988317 North Latitude, -71.0982271745 East Longitude, 6.72575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-28,-2.56, 1.67, 0.32, 1.79, 2.08, 8.38, repro,
2011-03-29,-0.94, 1.20, 11.77, 1.67, 1.99, 7.82, repro,
2011-03-30,-2.93, 0.45, 7.37, 1.68, 1.95, 7.85, repro,
2011-03-31,-0.55, 0.52, 12.53, 1.87, 2.27, 8.88, repro,
2011-05-01,-1.52, 0.24, 4.41, 1.64, 1.92, 7.66, repro,
2011-05-02,-0.51, -0.62, 5.29, 1.64, 1.89, 7.64, repro,
2011-05-03,-2.24, -0.77, 4.35, 1.65, 1.89, 7.74, repro,
2011-05-04,-2.40, -1.19, -1.69, 1.70, 2.02, 7.96, repro,
2011-05-05,-1.95, 1.48, 6.45, 1.84, 2.07, 8.65, repro,
2011-05-06,-3.31, 1.48, 2.48, 1.65, 1.89, 7.81, repro,
2011-05-07,-1.84, 1.43, 7.97, 1.65, 1.89, 7.93, repro,
2011-05-08,-2.71, 1.13, 9.77, 1.66, 1.89, 7.97, repro,
2011-05-09,-1.05, 0.56, -0.00, 1.72, 2.01, 8.19, repro,
2011-05-10,1.69, -3.75, 17.10, 1.70, 2.08, 8.19, repro,
2011-05-11,-3.87, 1.41, 6.89, 1.69, 2.02, 8.01, repro,
2011-05-12,-2.39, 1.34, -6.87, 1.65, 1.90, 7.77, repro,
2011-05-13,-2.50, 0.83, -2.69, 1.75, 2.06, 8.05, repro,
2011-05-14,-2.34, 0.43, 4.89, 1.79, 2.07, 8.46, repro,
2011-05-15,-2.28, 0.73, 1.16, 1.78, 2.02, 8.38, repro,
2011-05-16,-2.12, -0.29, 11.99, 1.80, 2.15, 8.35, repro,
2011-05-17,-5.26, 5.53, 16.61, 1.77, 2.10, 8.36, repro,
2011-05-18,-1.22, 3.50, -1.83, 1.80, 2.07, 8.64, repro,
2011-05-19,-4.08, 1.63, 1.17, 1.67, 1.91, 7.97, repro,
2011-05-20,-0.99, 0.01, 3.23, 1.67, 2.01, 8.19, repro,
2011-05-21,-3.51, -2.09, 2.59, 1.74, 1.94, 8.18, repro,
2011-05-22,-1.39, -0.94, 8.98, 1.64, 1.87, 7.81, repro,
2011-05-23,-1.58, 0.92, 0.79, 1.65, 1.92, 7.89, repro,
2011-05-24,-1.94, 2.58, 5.75, 1.65, 1.92, 7.93, repro,
2011-05-25,-2.41, 1.20, 13.94, 1.66, 1.94, 7.91, repro,
2011-05-26,-2.50, 1.13, 4.40, 1.66, 1.88, 7.92, repro,
2011-05-27,-3.71, 0.03, 5.34, 1.66, 1.88, 7.91, repro,
2011-05-28,-2.62, 2.11, 9.50, 1.81, 2.17, 8.60, repro,
2011-05-29,-1.10, 1.42, 6.85, 1.88, 2.29, 8.91, repro,
2011-05-30,-3.63, 2.37, 1.85, 1.71, 1.90, 8.24, repro,
2011-05-31,-4.69, 0.28, -7.08, 1.63, 1.88, 7.74, repro,
2011-06-01,-3.56, 1.87, -3.89, 1.68, 1.92, 7.94, repro,
2011-06-02,-1.89, 0.38, 7.79, 1.72, 1.89, 8.19, repro,
2011-06-03,-1.92, 0.52, 5.25, 1.64, 1.86, 7.68, repro,
2011-06-04,-2.24, 0.43, 0.55, 1.60, 1.86, 7.52, repro,
2011-06-05,-2.96, -0.34, 5.69, 1.81, 2.16, 8.47, repro,
2011-06-06,-0.57, 0.54, 8.91, 1.68, 1.92, 7.96, repro,
2011-06-07,-2.86, -0.26, 6.63, 1.72, 2.07, 8.31, repro,
2011-06-08,-1.65, -0.06, 0.56, 1.71, 1.97, 7.98, repro,
2011-06-09,-0.25, 1.66, 4.45, 1.70, 2.07, 8.11, repro,
2011-06-10,-1.90, 4.70, 6.31, 1.75, 1.98, 8.26, repro,
2011-06-11,-0.88, 2.21, 14.36, 1.75, 1.97, 8.26, repro,
2011-06-12,-2.58, 1.85, 12.23, 1.70, 1.93, 7.92, repro,
2011-06-13,-2.89, 2.46, -0.92, 1.67, 1.88, 7.77, repro,
2011-06-14,-3.51, 0.48, 10.72, 1.87, 2.18, 9.01, repro,
2011-06-15,-2.04, 0.82, 0.52, 1.72, 1.95, 8.12, repro,
2011-06-16,-3.58, -0.20, 8.09, 1.74, 2.01, 8.12, repro,
2011-06-17,0.86, 0.78, 4.33, 1.74, 2.08, 8.20, repro,
2011-06-18,-0.66, -3.58, 11.38, 1.65, 1.89, 7.63, repro,
2011-06-19,-4.80, 0.31, -1.39, 1.60, 1.82, 7.43, repro,
2011-06-20,-4.83, 1.03, -16.02, 1.71, 1.99, 7.80, repro,
2011-06-21,-4.63, -0.54, -4.54, 1.67, 1.92, 7.96, repro,
2011-06-22,-3.99, -3.14, -5.86, 1.70, 1.94, 7.99, repro,
2011-06-23,-4.41, 0.94, 4.46, 1.64, 1.91, 7.70, repro,
2011-06-24,-3.53, 2.12, 4.11, 1.62, 1.85, 7.54, repro,
2011-06-25,-2.83, 1.43, 6.06, 1.61, 1.86, 7.60, repro,
2011-06-26,0.33, 0.18, 10.17, 1.61, 1.84, 7.59, repro,
2011-06-27,-3.22, -1.42, 2.41, 1.64, 1.90, 7.84, repro,
2011-06-28,-1.24, -1.38, 9.77, 1.80, 2.00, 8.46, repro,
2011-06-29,-1.64, -3.07, 1.52, 1.62, 1.82, 7.51, repro,
2011-06-30,-2.30, -1.73, 4.20, 1.63, 1.87, 7.62, repro,
2011-07-01,-3.40, -2.10, 4.69, 1.62, 1.82, 7.59, repro,
2011-07-02,-0.57, -1.28, -1.74, 1.63, 1.83, 7.60, repro,
2011-07-03,-2.72, -0.14, 4.25, 1.66, 1.86, 7.77, repro,
2011-07-04,-1.75, -1.83, -2.44, 1.90, 2.21, 8.94, repro,
2011-07-05,-1.18, 0.80, 10.17, 1.73, 1.86, 8.12, repro,
2011-07-06,-3.14, -4.96, 11.56, 1.63, 1.88, 7.66, repro,
2011-07-07,-5.45, -1.55, -2.00, 1.70, 1.88, 7.91, repro,
2011-07-08,-3.40, -1.79, 3.35, 1.67, 1.84, 7.80, repro,
2011-07-09,-4.00, -1.53, 0.79, 1.79, 2.00, 8.44, repro,
2011-07-10,-1.66, 1.71, 7.26, 1.66, 1.83, 7.74, repro,
2011-07-11,-0.81, -1.76, 12.48, 1.65, 1.89, 7.73, repro,
2011-07-12,-4.35, 1.24, 9.05, 1.69, 1.90, 7.81, repro,
2011-07-13,-0.87, 1.02, 8.70, 1.66, 1.84, 7.73, repro,
2011-07-14,-0.77, -1.85, -5.57, 1.66, 1.83, 7.72, repro,
2011-07-15,0.82, -1.89, -7.99, 1.63, 1.86, 7.60, repro,
2011-07-16,-2.66, -0.72, 0.16, 1.64, 1.82, 7.62, repro,
2011-07-17,-3.44, -1.43, -3.22, 1.64, 1.87, 7.70, repro,
2011-07-18,-1.26, 0.44, -2.87, 1.65, 1.86, 7.75, repro,
2011-07-19,-1.90, 0.41, 0.53, 1.63, 1.84, 7.61, repro,
2011-07-20,-1.74, -0.04, -5.41, 1.62, 1.83, 7.55, repro,
2011-07-21,-1.99, -0.52, -0.15, 1.67, 1.85, 7.74, repro,
2011-07-22,-2.60, -2.05, 11.69, 1.67, 1.87, 7.92, repro,
2011-07-23,-1.46, -1.12, 7.50, 1.72, 2.01, 8.25, repro,
2011-07-24,-0.94, -0.79, 4.24, 1.67, 1.85, 7.82, repro,
2011-07-25,1.33, -1.41, -3.52, 1.65, 1.94, 7.89, repro,
2011-07-26,-1.63, 1.20, 7.62, 1.71, 1.85, 7.97, repro,
2011-07-27,-2.72, -1.01, -2.66, 1.68, 1.88, 8.01, repro,
2011-07-28,-3.91, -1.57, 7.83, 1.68, 1.87, 7.82, repro,
2011-07-29,-4.19, 0.70, 2.75, 1.70, 1.95, 8.03, repro,
2011-07-30,-3.63, 0.23, 5.05, 1.65, 1.86, 7.75, repro,
2011-07-31,0.37, 1.37, -1.06, 1.63, 1.89, 7.72, repro,
2011-08-01,-2.67, -3.97, 3.36, 1.75, 1.88, 8.16, repro,
2011-08-02,-0.24, -0.45, 23.84, 1.61, 1.83, 7.57, repro,
2011-08-03,-0.18, -2.82, 5.22, 1.73, 1.94, 8.16, repro,
2011-08-04,-1.99, -0.17, 4.96, 1.71, 1.93, 8.18, repro,
2011-08-05,-2.44, -1.21, -8.27, 1.66, 1.86, 7.99, repro,
2011-08-06,-3.45, -4.00, 16.84, 1.67, 1.84, 7.88, repro,
2011-08-07,-1.20, 0.86, 12.75, 1.76, 1.86, 8.34, repro,
2011-08-08,-0.10, 1.24, 3.94, 1.64, 1.84, 7.70, repro,
2011-08-09,0.04, -2.29, 8.99, 1.68, 1.85, 7.89, repro,
2011-08-10,0.71, 0.83, -0.29, 1.67, 1.89, 7.91, repro,
2011-08-11,-3.07, -1.52, 2.66, 1.80, 1.96, 8.38, repro,
2011-08-12,0.56, -1.49, 3.22, 1.77, 2.00, 8.25, repro,
2011-08-13,-1.70, -0.54, -0.75, 1.66, 1.84, 7.72, repro,
2011-08-14,-0.37, -0.39, 0.31, 1.64, 1.79, 7.64, repro,
2011-08-15,-0.30, 0.93, 5.82, 1.66, 1.81, 7.79, repro,
2011-08-16,0.63, -0.31, 4.04, 1.70, 1.89, 8.24, repro,
2011-08-17,-0.12, -0.98, 9.94, 1.70, 1.93, 8.12, repro,
2011-08-18,0.49, 0.64, 10.79, 1.64, 1.85, 7.83, repro,
2011-08-19,-1.29, -0.47, 7.72, 1.64, 1.82, 7.72, repro,
2011-08-20,-1.93, 1.72, 3.48, 1.64, 1.85, 7.83, repro,
2011-08-21,-2.71, -1.22, 13.10, 1.62, 1.81, 7.70, repro,
2011-08-22,-0.49, 4.79, 7.69, 1.68, 1.91, 8.05, repro,
2011-08-23,2.78, 0.22, 20.32, 1.81, 2.03, 8.30, repro,
2011-08-24,-1.61, 3.89, -19.99, 1.81, 2.01, 8.77, repro,
2011-08-25,2.59, -0.90, 9.64, 1.92, 2.21, 9.40, repro,
2011-08-26,0.33, 1.58, 7.69, 1.80, 1.93, 8.49, repro,
2011-08-27,1.06, 0.26, 11.40, 1.68, 1.89, 8.02, repro,
2011-08-28,-0.76, 0.18, 0.39, 1.77, 2.04, 8.44, repro,
2011-08-29,-1.68, 2.02, 3.68, 1.66, 1.92, 7.96, repro,
2011-08-30,-1.12, -0.01, 11.93, 1.69, 1.90, 8.05, repro,
2011-08-31,-3.21, -0.65, -0.62, 1.68, 1.90, 7.96, repro,
2011-09-01,-1.09, -0.09, 7.61, 1.67, 1.89, 8.00, repro,
2011-09-02,-3.67, 0.53, -5.60, 1.89, 2.25, 9.64, repro,
2011-09-03,-0.86, 2.03, 1.59, 1.87, 2.09, 9.33, repro,
2011-09-04,-1.69, 1.75, 11.10, 1.75, 2.03, 8.50, repro,
2011-09-05,-1.69, 1.92, 18.36, 1.70, 1.87, 7.95, repro,
2011-09-06,1.71, -0.24, 1.59, 1.69, 1.88, 7.93, repro,
2011-09-07,-1.86, -0.45, 6.86, 1.71, 1.99, 8.46, repro,
2011-09-08,-0.46, 2.15, -1.39, 1.83, 2.15, 8.91, repro,
2011-09-09,-1.06, 3.48, -0.15, 1.77, 2.10, 8.53, repro,
2011-09-10,-0.76, 0.94, 8.97, 1.71, 1.85, 7.97, repro,
2011-09-11,0.47, 0.28, 6.31, 1.62, 1.81, 7.63, repro,
2011-09-12,-5.08, 4.28, -3.68, 1.75, 2.00, 8.32, repro,
2011-09-13,-0.04, 0.16, 7.38, 1.78, 1.99, 8.51, repro,
2011-09-14,0.03, 0.09, 7.35, 1.81, 2.06, 8.78, repro,
2011-09-15,-0.50, -0.25, 5.86, 1.69, 1.95, 8.25, repro,
2011-09-16,0.97, 0.18, 5.37, 1.67, 1.83, 7.87, repro,
2011-09-17,-0.70, 1.95, 12.61, 1.65, 1.83, 7.81, repro,
2011-09-18,0.78, 0.63, 16.30, 1.61, 1.83, 7.63, repro,
2011-09-19,0.43, 0.30, 9.52, 1.90, 2.17, 9.55, repro,
2011-09-20,-0.99, -0.27, -1.13, 1.79, 1.98, 8.40, repro,
2011-09-21,-1.51, 0.49, 5.23, 1.72, 1.99, 8.15, repro,
2011-09-22,0.86, -0.43, -1.84, 1.73, 2.00, 8.54, repro,
2011-09-23,-1.97, 0.25, -2.28, 1.67, 1.85, 7.96, repro,
2011-09-24,-0.10, 2.24, 4.79, 1.72, 2.00, 8.32, repro,
2011-09-25,0.20, 0.66, 1.59, 1.70, 1.89, 8.02, repro,
2011-09-26,0.58, 0.53, 2.34, 1.89, 2.16, 9.15, repro,
2011-09-27,1.05, 0.26, 3.45, 1.65, 1.88, 7.83, repro,
2011-09-28,-0.82, -0.63, -1.39, 1.75, 1.92, 8.29, repro,
2011-09-29,2.29, -1.06, 8.19, 1.78, 2.02, 8.51, repro,
2011-09-30,0.29, 0.40, 15.88, 1.75, 1.95, 8.17, repro,
2011-10-01,-0.74, 2.98, 2.76, 1.69, 1.91, 7.99, repro,
2011-10-02,-0.18, 1.92, -7.10, 1.75, 1.96, 8.23, repro,
2011-10-03,-3.67, 0.97, 11.53, 1.73, 1.95, 8.25, repro,
2011-10-04,-0.96, -2.24, 11.58, 1.76, 1.96, 8.15, repro,
2011-10-05,0.06, -0.78, 0.41, 1.69, 1.98, 7.95, repro,
2011-10-06,0.51, -0.78, -3.88, 2.11, 2.48, 10.17, repro,
2011-10-07,6.48, -3.88, 5.27, 1.93, 2.12, 8.72, repro,
2011-10-08,0.75, 0.16, 7.26, 1.72, 2.00, 8.04, repro,
2011-10-09,-0.05, -3.08, 1.77, 1.73, 2.06, 8.35, repro,
2011-10-10,0.48, -0.26, 2.46, 1.68, 1.89, 7.80, repro,
2011-10-11,2.52, -4.15, 7.07, 2.04, 2.41, 9.64, repro,
2011-10-12,2.07, 0.66, 10.52, 1.66, 1.83, 7.62, repro,
2011-10-13,1.95, -0.52, 12.63, 1.70, 1.94, 7.93, repro,
2011-10-14,3.35, -2.66, 15.34, 1.74, 1.96, 8.10, repro,
2011-10-15,-1.29, 2.92, 9.25, 1.65, 1.90, 7.79, repro,
2011-10-16,0.92, 2.01, 3.33, 1.64, 1.84, 7.63, repro,
2011-10-17,-0.28, 0.66, 7.47, 1.67, 1.87, 7.66, repro,
2011-10-18,0.56, -0.21, 3.76, 1.90, 2.03, 8.66, repro,
2011-10-19,-0.07, -0.82, 2.90, 1.98, 2.32, 9.43, repro,
2011-10-20,1.98, -1.06, 12.99, 1.63, 1.80, 7.47, repro,
2011-10-21,1.36, -0.25, 4.97, 1.76, 1.93, 8.18, repro,
2011-10-22,2.19, -2.65, -1.70, 1.63, 1.84, 7.62, repro,
2011-10-23,2.71, 1.24, -1.52, 1.62, 1.84, 7.54, repro,
2011-10-24,2.12, -1.48, 0.92, 1.81, 2.01, 8.55, repro,
2011-10-25,2.67, -0.97, 4.35, 1.70, 1.94, 7.84, repro,
2011-10-26,1.26, 0.47, 14.30, 1.62, 1.79, 7.42, repro,
2011-10-27,-0.07, -2.17, 8.49, 1.71, 1.98, 7.79, repro,
2011-10-28,-1.28, 1.55, 8.46, 1.64, 1.79, 7.42, repro,
2011-10-29,-3.90, -0.16, -6.06, 1.68, 1.82, 7.64, repro,
2011-10-30,-3.31, -1.01, -3.55, 1.73, 1.98, 7.94, repro,
2011-10-31,-0.87, 1.74, 2.62, 1.72, 2.01, 7.88, repro,
2011-11-01,2.31, 0.05, 11.65, 1.65, 1.85, 7.59, repro,
2011-11-02,1.92, -1.15, 3.70, 1.96, 2.40, 9.33, repro,
2011-11-03,2.39, 0.67, 10.22, 1.66, 1.92, 7.72, repro,
2011-11-04,1.71, -0.07, 2.53, 1.90, 2.23, 8.85, repro,
2011-11-05,4.47, -1.90, 4.67, 1.70, 1.95, 7.98, repro,
2011-11-06,2.06, 0.77, 9.25, 1.72, 2.00, 7.93, repro,
2011-11-07,1.75, 2.02, 10.35, 1.65, 1.86, 7.61, repro,
2011-11-08,1.52, 1.11, -1.40, 1.65, 1.87, 7.56, repro,
2011-11-09,3.54, -0.29, 7.03, 1.71, 1.89, 7.86, repro,
2011-11-10,1.77, 2.88, 6.06, 1.67, 1.88, 7.56, repro,
2011-11-11,2.45, 2.05, 4.11, 1.78, 1.94, 8.07, repro,
2011-11-12,3.11, 2.08, 2.54, 2.07, 2.30, 9.55, repro,
2011-11-13,2.23, 0.28, 10.65, 1.67, 1.90, 7.72, repro,
2011-11-14,2.21, 2.03, 14.35, 1.65, 1.83, 7.57, repro,
2011-11-15,2.43, -0.82, 11.91, 1.65, 1.89, 7.62, repro,
2011-11-16,0.11, 0.54, 1.41, 1.70, 1.96, 7.91, repro,
2011-11-17,0.94, 3.18, 11.26, 1.68, 1.97, 7.81, repro,
2011-11-18,0.76, -0.05, 1.84, 1.69, 1.98, 7.89, repro,
2011-11-19,3.09, -1.22, 7.84, 1.75, 2.01, 8.29, repro,
2011-11-20,2.08, 1.86, -4.60, 1.65, 1.83, 7.56, repro,
2011-11-21,1.54, 4.64, 0.55, 1.64, 1.82, 7.53, repro,
2011-11-22,2.62, -0.00, -1.67, 1.62, 1.79, 7.42, repro,
2011-11-23,1.34, 0.50, -1.81, 1.73, 2.04, 7.99, repro,
2011-11-24,3.08, 1.25, 11.74, 1.68, 1.82, 7.63, repro,
2011-11-25,-2.42, 2.34, 11.67, 2.09, 2.50, 9.78, repro,
2011-11-26,0.90, 1.55, 10.23, 1.63, 1.82, 7.53, repro,
2011-11-27,0.17, 2.71, 1.32, 1.66, 1.84, 7.54, repro,
2011-11-28,1.99, 1.10, 3.55, 1.63, 1.79, 7.41, repro,
2011-11-29,2.80, 2.12, 9.62, 1.64, 1.80, 7.46, repro,
2011-11-30,2.18, 1.34, 8.30, 1.71, 1.90, 7.92, repro,
2011-12-01,1.25, 1.87, 1.72, 1.68, 1.82, 7.64, repro,
2011-12-02,1.22, 1.52, 0.31, 1.67, 1.89, 7.71, repro,
2011-12-03,2.20, -2.12, -2.24, 1.74, 1.89, 7.80, repro,
2011-12-04,2.02, 1.37, -2.69, 1.71, 1.89, 7.93, repro,
2011-12-05,2.12, 1.21, 1.40, 1.68, 1.80, 7.69, repro,
2011-12-06,1.51, 1.43, 7.81, 1.69, 1.84, 7.78, repro,
2011-12-07,1.80, 1.97, 3.08, 1.67, 1.83, 7.67, repro,
2011-12-08,0.32, 4.27, 7.12, 1.70, 1.96, 7.98, repro,
2011-12-09,0.97, 1.44, 2.20, 1.70, 1.93, 7.75, repro,
2011-12-10,0.87, 1.45, -7.12, 1.65, 1.80, 7.54, repro,
2011-12-11,2.50, 2.14, -5.06, 1.72, 1.88, 7.95, repro,
2011-12-12,2.70, -1.06, 9.61, 1.62, 1.80, 7.44, repro,
2011-12-13,-0.11, 1.08, -3.66, 1.63, 1.79, 7.42, repro,
2011-12-14,0.04, -0.70, -4.17, 1.68, 1.82, 7.72, repro,
2011-12-15,2.86, -0.08, 5.30, 1.73, 1.90, 7.94, repro,
2011-12-16,0.74, 1.14, -1.78, 1.70, 1.87, 7.86, repro,
2011-12-17,0.70, 1.11, -3.01, 1.63, 1.86, 7.57, repro,
2011-12-18,1.10, -0.45, -1.90, 1.61, 1.78, 7.34, repro,
2011-12-19,2.87, -0.55, 5.70, 1.62, 1.78, 7.40, repro,
2011-12-20,0.57, -1.47, -3.28, 1.77, 1.92, 8.10, repro,
2011-12-21,2.56, 1.08, -1.27, 1.63, 1.80, 7.45, repro,
2011-12-22,-1.16, -1.45, -2.58, 1.63, 1.80, 7.48, repro,
2011-12-23,-0.57, -0.92, -6.08, 1.61, 1.80, 7.44, repro,
2011-12-24,1.34, 2.05, -4.56, 1.61, 1.80, 7.44, repro,
2011-12-25,1.79, 1.39, -4.07, 1.62, 1.88, 7.57, repro,
2011-12-26,1.44, -1.42, -3.38, 1.60, 1.78, 7.41, repro,
2011-12-27,0.53, -1.84, 2.74, 1.64, 1.80, 7.50, repro,
2011-12-28,-0.67, 1.30, -7.73, 1.62, 1.80, 7.53, repro,
2011-12-29,-1.75, -1.51, -6.05, 1.66, 1.89, 7.85, repro,
2011-12-30,-1.61, 0.34, 5.62, 1.68, 1.97, 7.83, repro,
