PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P384
Station name,House_Mtn_OR2008
Begin Date, 2008-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8411306887 North Latitude, -122.4828184607 East Longitude, 1182.57752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-05,0.44, 2.53, -3.89, 2.24, 1.62, 7.24, repro,
2008-12-06,1.92, 1.86, -9.91, 2.26, 1.71, 7.64, repro,
2008-12-07,1.81, 0.96, -14.08, 2.27, 1.71, 7.58, repro,
2008-12-08,0.80, 0.24, -11.51, 2.19, 1.58, 7.13, repro,
2008-12-09,1.94, 0.49, -13.12, 2.18, 1.55, 7.05, repro,
2008-12-10,0.70, 1.95, -14.97, 2.19, 1.54, 7.07, repro,
2008-12-11,0.78, 1.53, -16.60, 2.31, 1.63, 7.34, repro,
2008-12-12,0.61, 1.23, -6.97, 2.25, 1.62, 7.30, repro,
2008-12-13,1.33, -0.62, -12.21, 2.20, 1.56, 7.06, repro,
2008-12-14,0.07, 0.86, -12.07, 2.19, 1.53, 6.98, repro,
2008-12-15,-0.55, 1.66, -13.26, 2.18, 1.52, 6.94, repro,
2008-12-16,-0.30, 1.60, -7.88, 2.18, 1.53, 7.00, repro,
2008-12-17,0.91, 0.77, -8.92, 2.22, 1.53, 7.00, repro,
2008-12-18,1.94, 1.67, -9.42, 2.16, 1.52, 6.95, repro,
2008-12-19,2.28, 3.01, -23.20, 2.25, 1.55, 7.22, repro,
2008-12-20,1.29, 2.72, -33.17, 2.23, 1.58, 7.21, repro,
2008-12-21,1.26, 4.16, -18.27, 2.21, 1.57, 7.17, repro,
2008-12-22,1.44, 2.38, -24.71, 2.18, 1.52, 6.97, repro,
2008-12-23,2.93, 1.49, -24.96, 2.16, 1.52, 6.95, repro,
2008-12-24,4.31, 1.82, -38.85, 2.17, 1.53, 6.99, repro,
2008-12-25,2.20, 1.98, -30.78, 2.20, 1.54, 7.05, repro,
2009-04-02,-1.68, -1.39, -25.26, 5.86, 3.81, 19.11, repro,
2009-04-03,-1.23, 2.46, -19.25, 2.20, 1.57, 7.10, repro,
2009-04-04,-1.03, 1.43, -16.22, 2.15, 1.53, 6.89, repro,
2009-04-05,-0.92, 3.65, -19.12, 2.15, 1.53, 6.92, repro,
2009-04-06,-1.10, 4.37, -25.12, 2.23, 1.55, 7.11, repro,
2009-04-07,0.81, 2.56, -19.59, 2.17, 1.53, 6.97, repro,
2009-04-08,0.77, 1.84, -16.71, 2.17, 1.53, 6.96, repro,
2009-04-09,-1.75, 2.23, -12.71, 2.22, 1.60, 7.23, repro,
2009-04-10,-0.81, 1.18, -17.28, 2.20, 1.54, 7.01, repro,
2009-04-11,-0.79, 1.78, -15.14, 2.24, 1.59, 7.18, repro,
2009-04-12,-0.89, 1.90, -16.80, 2.23, 1.56, 7.16, repro,
2009-04-13,-2.27, 2.18, -22.72, 2.22, 1.56, 7.11, repro,
2009-04-14,-0.90, 2.33, -20.78, 2.20, 1.55, 7.03, repro,
2009-04-15,-2.45, 2.51, -23.41, 2.22, 1.54, 7.06, repro,
2009-04-16,-0.54, 2.22, -21.86, 2.21, 1.55, 7.06, repro,
2009-04-17,1.80, 2.65, -16.58, 2.22, 1.55, 7.07, repro,
2009-04-18,-2.22, 5.29, -14.44, 2.23, 1.56, 7.12, repro,
2009-04-19,-1.76, 3.50, -12.29, 2.22, 1.55, 7.08, repro,
2009-04-20,-1.09, 2.52, -21.04, 2.20, 1.54, 7.03, repro,
2009-04-21,-0.84, 2.90, -13.96, 2.25, 1.59, 7.18, repro,
2009-04-22,-0.96, 2.33, -11.27, 2.26, 1.59, 7.19, repro,
2009-04-23,-1.30, 2.88, -13.47, 2.27, 1.59, 7.23, repro,
2009-04-24,-1.17, 1.72, -15.12, 2.26, 1.59, 7.19, repro,
2009-04-25,-0.92, 2.06, -17.34, 2.26, 1.58, 7.19, repro,
2009-04-26,-0.90, 1.84, -24.76, 2.24, 1.58, 7.14, repro,
2009-04-27,-0.95, 1.49, -16.13, 2.27, 1.59, 7.19, repro,
2009-04-28,-1.42, 2.03, -19.64, 2.25, 1.57, 7.12, repro,
2009-04-29,-1.52, 5.17, -23.15, 2.30, 1.65, 7.41, repro,
2009-04-30,-0.73, 3.05, -23.69, 2.31, 1.66, 7.40, repro,
2009-05-01,0.66, 2.34, -22.03, 2.26, 1.58, 7.16, repro,
2009-05-02,-1.11, 2.61, -11.64, 2.27, 1.60, 7.19, repro,
2009-05-03,-0.52, 3.06, -9.33, 2.23, 1.55, 7.04, repro,
2009-05-04,-0.68, 2.12, -4.62, 2.25, 1.56, 7.10, repro,
2009-05-05,1.32, 2.47, -14.14, 2.22, 1.55, 7.05, repro,
2009-05-06,-0.01, 2.76, -12.62, 2.27, 1.58, 7.19, repro,
2009-05-07,-2.06, 2.63, -21.93, 2.21, 1.54, 7.04, repro,
2009-05-08,-1.71, 3.15, -12.82, 2.26, 1.59, 7.20, repro,
2009-05-09,-0.16, 2.47, -14.66, 2.21, 1.53, 6.99, repro,
2009-05-10,-0.82, 2.31, -19.12, 2.22, 1.55, 7.07, repro,
2009-05-11,-0.70, 2.72, -15.73, 2.20, 1.54, 7.05, repro,
2009-05-12,-2.65, 1.84, -20.13, 2.23, 1.57, 7.14, repro,
2009-05-13,-0.34, 2.60, -11.52, 2.24, 1.58, 7.14, repro,
2009-05-14,0.10, 2.89, -9.93, 2.18, 1.53, 6.92, repro,
2009-05-15,-0.68, 2.82, -17.43, 2.22, 1.54, 7.02, repro,
2009-05-16,-0.12, 3.26, -11.14, 2.19, 1.54, 6.99, repro,
2009-05-17,-0.99, 3.69, -15.33, 2.19, 1.53, 6.99, repro,
2009-05-18,-0.15, 2.40, -18.74, 2.18, 1.53, 6.95, repro,
2009-05-19,0.48, 3.03, -12.95, 2.21, 1.57, 7.15, repro,
2009-05-20,0.78, 1.67, -12.10, 2.26, 1.59, 7.23, repro,
2009-05-21,-0.16, 2.76, -15.13, 2.21, 1.54, 7.02, repro,
2009-05-22,-0.58, 3.12, -16.19, 2.19, 1.53, 7.00, repro,
2009-05-23,0.31, 2.59, -14.76, 2.20, 1.53, 7.03, repro,
2009-05-24,-0.25, 1.74, -14.96, 2.18, 1.54, 7.01, repro,
2009-05-25,0.46, 2.27, -13.28, 2.19, 1.53, 6.99, repro,
2009-05-26,0.00, 3.20, -11.88, 2.21, 1.54, 7.05, repro,
2009-05-27,-0.61, 3.31, -10.70, 2.20, 1.54, 7.05, repro,
2009-05-28,-0.48, 3.04, -5.71, 2.20, 1.53, 7.05, repro,
2009-05-29,1.28, 2.40, -15.98, 2.19, 1.52, 7.02, repro,
2009-05-30,0.38, 2.56, -12.33, 2.18, 1.54, 7.06, repro,
2009-05-31,0.81, 3.01, -13.07, 2.19, 1.53, 7.04, repro,
2009-06-01,-0.87, 3.49, -6.27, 2.21, 1.54, 7.11, repro,
2009-06-02,-0.94, 3.09, -10.43, 2.20, 1.54, 7.09, repro,
2009-06-03,-0.27, 4.35, -19.33, 2.20, 1.54, 7.10, repro,
2009-06-04,0.30, 2.29, -19.02, 2.31, 1.70, 7.53, repro,
2009-06-05,0.27, 2.83, -5.28, 2.22, 1.59, 7.20, repro,
2009-06-06,1.27, 2.88, -10.58, 2.23, 1.56, 7.11, repro,
2009-06-07,1.57, 2.74, -13.26, 2.20, 1.54, 7.05, repro,
2009-06-08,0.89, 2.86, -10.98, 2.20, 1.54, 7.08, repro,
2009-06-09,0.23, 2.20, -8.58, 2.19, 1.52, 6.99, repro,
2009-06-10,-0.49, 2.00, -14.97, 2.20, 1.53, 7.03, repro,
2009-06-11,-1.23, 2.59, -6.38, 2.19, 1.53, 7.02, repro,
2009-06-12,-0.50, 2.88, -12.71, 2.18, 1.52, 6.97, repro,
2009-06-13,-0.04, 3.42, -9.80, 2.19, 1.54, 7.04, repro,
2009-06-14,-0.07, 2.26, -11.79, 2.23, 1.58, 7.19, repro,
2009-06-15,-0.15, 3.86, -10.40, 2.19, 1.54, 7.05, repro,
2009-06-16,-2.27, 2.06, -5.95, 2.18, 1.53, 6.99, repro,
2009-06-17,-0.81, 2.24, -8.68, 2.19, 1.52, 6.98, repro,
2009-06-18,-0.11, 2.78, -11.96, 2.18, 1.54, 7.03, repro,
2009-06-19,-0.23, 3.66, -4.95, 2.20, 1.55, 7.09, repro,
2009-06-20,0.11, 1.45, -8.16, 2.19, 1.54, 7.04, repro,
2009-06-21,1.09, 2.97, -7.65, 2.18, 1.54, 7.04, repro,
2009-06-22,-1.25, 2.60, -3.96, 2.22, 1.57, 7.12, repro,
2009-06-23,0.57, 2.96, -5.43, 2.18, 1.53, 6.98, repro,
2009-06-24,-0.21, 3.36, -5.69, 2.23, 1.60, 7.24, repro,
2009-06-25,-0.87, 3.15, -5.30, 2.20, 1.55, 7.11, repro,
2009-06-26,-0.81, 2.18, -13.52, 2.20, 1.55, 7.09, repro,
2009-06-27,-1.49, 3.21, -11.14, 2.23, 1.62, 7.29, repro,
2009-06-28,-1.08, 3.22, -6.51, 2.22, 1.56, 7.16, repro,
2009-06-29,-0.84, 2.63, -3.48, 2.20, 1.56, 7.13, repro,
2009-06-30,0.73, 3.24, -5.02, 2.20, 1.57, 7.16, repro,
2009-07-01,0.32, 3.44, -4.75, 2.20, 1.57, 7.15, repro,
2009-07-02,0.56, 3.00, -4.92, 2.18, 1.54, 7.02, repro,
2009-07-03,-0.72, 1.41, -0.67, 2.20, 1.54, 7.07, repro,
2009-07-04,-2.60, 3.10, 1.08, 2.18, 1.53, 6.97, repro,
2009-07-05,-0.48, 2.37, -0.90, 2.19, 1.54, 7.04, repro,
2009-07-06,0.56, 2.72, -3.58, 2.18, 1.55, 7.04, repro,
2009-07-07,-0.92, 2.56, -7.11, 2.18, 1.54, 7.01, repro,
2009-07-08,0.52, 2.99, -4.29, 2.19, 1.55, 7.04, repro,
2009-07-09,-0.31, 2.50, -6.59, 2.20, 1.54, 7.04, repro,
2009-07-10,-1.49, 3.56, -4.51, 2.17, 1.54, 6.99, repro,
2009-07-11,-1.59, 2.35, -6.67, 2.17, 1.54, 6.98, repro,
2009-07-12,-0.17, 3.12, -8.51, 2.17, 1.55, 7.05, repro,
2009-07-13,0.03, 3.51, -6.74, 2.17, 1.55, 7.04, repro,
2009-07-14,0.17, 3.11, -4.66, 2.17, 1.55, 7.04, repro,
2009-07-15,-1.08, 3.38, -2.40, 2.19, 1.55, 7.05, repro,
2009-07-16,-1.18, 3.23, -6.75, 2.16, 1.53, 6.94, repro,
2009-07-17,-1.09, 3.49, -3.77, 2.17, 1.54, 6.97, repro,
2009-07-18,-1.35, 2.84, -8.82, 2.17, 1.54, 7.02, repro,
2009-07-19,-1.21, 2.17, -5.98, 2.16, 1.54, 6.98, repro,
2009-07-20,-1.31, 3.28, -2.77, 2.18, 1.55, 7.02, repro,
2009-07-21,-1.13, 3.76, -3.93, 2.18, 1.54, 6.99, repro,
2009-07-22,-1.32, 3.78, -1.49, 2.17, 1.54, 6.97, repro,
2009-07-23,0.46, 4.01, -3.46, 2.18, 1.54, 7.00, repro,
2009-07-24,-1.77, 2.64, -1.75, 2.21, 1.59, 7.22, repro,
2009-07-25,0.11, 2.58, -9.97, 2.23, 1.58, 7.21, repro,
2009-07-26,-0.10, 3.75, -10.47, 2.25, 1.58, 7.24, repro,
2009-07-27,1.91, 4.08, -5.89, 2.18, 1.55, 7.02, repro,
2009-07-28,-0.37, 2.77, -0.01, 2.18, 1.55, 7.01, repro,
2009-07-29,-1.85, 2.43, 5.05, 2.29, 1.66, 7.44, repro,
2009-07-30,-0.09, 3.27, -2.16, 2.24, 1.57, 7.18, repro,
2009-07-31,0.45, 3.90, -3.70, 2.18, 1.56, 7.07, repro,
2009-08-01,-0.65, 3.96, 0.80, 2.18, 1.56, 7.07, repro,
2009-08-02,0.85, 3.79, 1.47, 2.19, 1.56, 7.06, repro,
2009-08-03,-1.36, 2.27, -2.84, 2.18, 1.55, 7.02, repro,
2009-08-04,-0.68, 2.30, -7.81, 2.18, 1.56, 7.07, repro,
2009-08-05,-0.82, 1.42, -6.16, 2.24, 1.58, 7.20, repro,
2009-08-06,1.30, 4.01, -3.06, 2.18, 1.56, 7.04, repro,
2009-08-07,0.12, 1.77, -1.29, 2.54, 1.91, 8.72, repro,
2009-08-08,0.35, 2.48, -7.63, 2.18, 1.55, 7.02, repro,
2009-08-09,-1.45, 2.56, -2.19, 2.19, 1.55, 7.05, repro,
2009-08-10,-0.83, 2.35, -3.15, 2.19, 1.56, 7.03, repro,
2009-08-11,-0.28, 2.93, -8.06, 2.18, 1.55, 6.99, repro,
2009-08-12,-1.77, 3.28, 0.81, 2.20, 1.56, 7.06, repro,
2009-08-13,0.38, 2.66, -0.40, 2.19, 1.56, 7.02, repro,
2009-08-14,-0.12, 2.31, -6.55, 2.19, 1.55, 6.98, repro,
2009-08-15,-0.82, 2.79, -4.79, 2.22, 1.56, 7.07, repro,
2009-08-16,-0.52, 2.64, -0.29, 2.22, 1.57, 7.09, repro,
2009-08-17,-0.07, 3.13, -1.69, 2.23, 1.56, 7.08, repro,
2009-08-18,-0.16, 4.15, 1.59, 2.25, 1.58, 7.13, repro,
2009-08-19,0.12, 3.17, -0.05, 2.25, 1.58, 7.14, repro,
2009-08-20,-1.78, 3.10, -1.11, 2.22, 1.56, 7.08, repro,
2009-08-21,0.12, 2.93, 2.51, 2.27, 1.61, 7.26, repro,
2009-08-22,-0.45, 3.01, -0.26, 2.26, 1.61, 7.27, repro,
2009-08-23,0.07, 3.52, 1.46, 2.32, 1.63, 7.37, repro,
2009-08-24,-1.16, 2.96, 5.00, 2.25, 1.61, 7.24, repro,
2009-08-25,-0.50, 2.99, -2.11, 2.25, 1.60, 7.23, repro,
2009-08-26,-0.81, 2.54, -3.28, 2.27, 1.61, 7.29, repro,
2009-08-27,0.29, 3.26, -2.19, 2.27, 1.61, 7.27, repro,
2009-08-28,0.57, 3.38, -5.02, 2.20, 1.56, 7.02, repro,
2009-08-29,-1.16, 3.86, -6.80, 2.20, 1.56, 7.01, repro,
2009-08-30,-1.02, 1.98, -3.75, 2.21, 1.55, 7.00, repro,
2009-08-31,-0.70, 2.28, 0.03, 2.21, 1.57, 7.06, repro,
2009-09-01,-1.18, 2.71, 0.99, 2.21, 1.56, 7.05, repro,
2009-09-02,0.49, 0.75, -6.01, 2.23, 1.62, 7.21, repro,
2009-09-03,-1.72, 1.77, -6.42, 2.19, 1.57, 7.06, repro,
2009-09-04,-1.99, 2.13, -0.25, 2.19, 1.56, 7.04, repro,
2009-09-05,-0.43, 0.33, -1.77, 2.22, 1.61, 7.21, repro,
2009-09-06,1.73, 0.51, -6.85, 2.26, 1.62, 7.29, repro,
2009-09-07,-0.27, 0.44, -4.51, 2.22, 1.58, 7.16, repro,
2009-09-08,-2.08, 1.48, 2.56, 2.20, 1.56, 7.10, repro,
2009-09-09,-1.19, 0.98, 0.81, 2.21, 1.57, 7.10, repro,
2009-09-10,-1.36, 1.30, -6.14, 2.21, 1.57, 7.13, repro,
2009-09-11,0.71, -0.42, -8.98, 2.18, 1.56, 7.04, repro,
2009-09-12,-0.35, 1.23, -1.23, 2.19, 1.56, 7.01, repro,
2009-09-13,-1.57, 0.09, 5.60, 2.22, 1.59, 7.25, repro,
2009-09-14,-0.64, 0.39, 1.72, 2.20, 1.57, 7.12, repro,
2009-09-15,-1.01, 0.93, 1.45, 2.19, 1.57, 7.07, repro,
2009-09-16,0.36, 1.33, 1.21, 2.19, 1.56, 7.05, repro,
2009-09-17,-0.45, 0.19, -8.25, 2.19, 1.56, 7.04, repro,
2009-09-18,-1.25, 0.02, -3.34, 2.23, 1.61, 7.28, repro,
2009-09-19,-0.30, -0.27, 0.60, 2.22, 1.59, 7.19, repro,
2009-09-20,0.56, -0.41, -3.65, 2.18, 1.57, 7.07, repro,
2009-09-21,-0.57, 0.71, -5.47, 2.18, 1.56, 7.05, repro,
2009-09-22,-0.51, 0.21, -4.35, 2.23, 1.59, 7.15, repro,
2009-09-23,-0.14, 0.35, -4.27, 2.24, 1.61, 7.18, repro,
2009-09-24,-1.17, -0.02, -1.98, 2.20, 1.58, 7.13, repro,
2009-09-25,-1.24, 0.15, 3.10, 2.21, 1.59, 7.13, repro,
2009-09-26,-1.13, 0.67, -1.66, 2.19, 1.56, 7.05, repro,
2009-09-27,-0.60, 0.28, 1.65, 2.19, 1.57, 7.10, repro,
2009-09-28,-0.81, -0.41, 4.64, 2.26, 1.58, 7.18, repro,
2009-09-29,-0.06, -0.43, 0.84, 2.24, 1.62, 7.29, repro,
2009-09-30,-0.15, 0.57, -4.39, 2.19, 1.57, 7.08, repro,
2009-10-01,-0.80, -0.04, -4.56, 2.18, 1.56, 7.04, repro,
2009-10-02,-1.19, -0.94, -7.90, 2.19, 1.57, 7.09, repro,
2009-10-03,0.67, 0.10, -3.87, 2.21, 1.57, 7.13, repro,
2009-10-04,-0.15, -0.56, -4.64, 2.20, 1.58, 7.14, repro,
2009-10-05,0.27, -0.04, -6.03, 2.18, 1.58, 7.09, repro,
2009-10-06,0.65, 0.69, -4.50, 2.18, 1.57, 7.09, repro,
2009-10-07,-0.36, 0.23, -1.92, 2.18, 1.57, 7.09, repro,
2009-10-08,1.16, 0.35, 0.12, 2.27, 1.62, 7.26, repro,
2009-10-09,0.36, 0.95, -9.99, 2.19, 1.57, 7.11, repro,
2009-10-10,-0.62, 0.91, -8.25, 2.18, 1.56, 7.02, repro,
2009-10-11,0.19, 1.11, -4.95, 2.17, 1.57, 7.05, repro,
2009-10-12,-0.46, -0.09, -0.81, 2.18, 1.57, 7.09, repro,
