PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTPU
Station name,Putnam
Begin Date, 2005-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8997006535 North Latitude, -71.8891395045 East Longitude, 55.88464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-12,-2.41, 4.16, 2.70, 2.17, 1.78, 7.69, repro,
2005-09-13,-0.77, 4.02, -4.08, 2.21, 1.78, 7.86, repro,
2005-09-14,-3.27, 3.08, -3.74, 2.20, 1.79, 7.90, repro,
2005-09-15,-3.89, 3.87, -3.27, 2.22, 1.80, 8.00, repro,
2005-09-16,-4.50, 2.11, 0.74, 2.22, 1.80, 7.87, repro,
2005-09-17,-2.31, 3.32, 0.22, 2.13, 1.74, 7.58, repro,
2005-09-18,-1.74, 5.23, 5.44, 2.11, 1.68, 7.35, repro,
2005-09-19,-1.36, 3.94, 4.23, 2.15, 1.76, 7.61, repro,
2005-09-20,-2.07, 5.40, 5.55, 2.13, 1.71, 7.52, repro,
2005-09-21,-2.54, 5.14, 1.65, 2.26, 1.83, 7.84, repro,
2005-09-22,-3.49, 4.06, 1.96, 2.09, 1.68, 7.30, repro,
2005-09-23,0.61, 2.63, -1.03, 2.18, 1.73, 7.66, repro,
2005-09-24,-1.95, 3.58, -7.17, 2.14, 1.71, 7.51, repro,
2005-09-25,-1.58, 3.76, -6.85, 2.15, 1.72, 7.56, repro,
2005-09-26,-3.41, 6.40, -4.68, 2.16, 1.72, 7.59, repro,
2005-09-27,-0.69, 5.09, -2.95, 2.24, 1.80, 7.94, repro,
2005-09-28,-2.32, 5.23, -6.89, 2.12, 1.75, 7.45, repro,
2005-09-29,-2.24, 5.21, 3.52, 2.17, 1.82, 7.71, repro,
2005-09-30,-0.16, 4.86, 1.17, 2.12, 1.69, 7.45, repro,
2005-10-01,-1.50, 3.77, 1.74, 2.11, 1.69, 7.39, repro,
2005-10-02,-3.30, 4.69, -1.74, 2.15, 1.71, 7.51, repro,
2005-10-03,-2.01, 2.75, -3.06, 2.15, 1.71, 7.52, repro,
2005-10-04,-1.06, 3.27, -7.15, 2.12, 1.75, 7.60, repro,
2005-10-05,-1.03, 3.61, -7.57, 2.17, 1.74, 7.54, repro,
2005-10-06,-2.96, 3.78, -2.81, 2.12, 1.69, 7.36, repro,
2005-10-07,-1.83, 4.67, 3.07, 2.10, 1.69, 7.36, repro,
2005-10-08,0.36, 2.95, 5.74, 2.16, 1.72, 7.57, repro,
2005-10-09,0.96, 3.17, -6.71, 2.19, 1.82, 7.92, repro,
2005-10-10,1.52, 2.45, 1.90, 2.11, 1.69, 7.41, repro,
2005-10-11,-2.32, 3.89, -3.87, 2.18, 1.72, 7.59, repro,
2005-10-12,-0.04, 2.95, -2.28, 2.14, 1.71, 7.48, repro,
2005-10-13,-0.22, 3.68, -5.13, 2.16, 1.70, 7.52, repro,
2005-10-14,0.54, 2.26, 9.93, 2.13, 1.71, 7.52, repro,
2005-10-15,2.74, 1.34, -5.21, 2.37, 2.01, 8.67, repro,
2005-10-16,-1.59, 2.50, 0.93, 2.23, 1.76, 7.73, repro,
2005-10-17,-2.37, 2.98, 9.92, 2.20, 1.76, 7.69, repro,
2005-10-18,-2.48, 3.83, 0.01, 2.16, 1.73, 7.62, repro,
2005-10-19,-1.69, 5.08, -1.53, 2.19, 1.74, 7.69, repro,
2005-10-20,-2.73, 4.17, -1.88, 2.14, 1.76, 7.54, repro,
2005-10-21,-1.72, 3.89, -6.25, 2.17, 1.72, 7.62, repro,
2005-10-22,0.00, 3.54, -9.75, 2.15, 1.71, 7.48, repro,
2005-10-23,-1.57, 2.93, 4.52, 2.18, 1.72, 7.61, repro,
2005-10-24,-4.54, 4.12, -11.28, 2.23, 1.76, 7.82, repro,
2005-10-25,-0.13, 1.92, 7.61, 2.19, 1.74, 7.65, repro,
2005-10-26,-1.44, 2.52, -2.50, 2.24, 1.76, 7.88, repro,
2005-10-27,-1.79, 3.02, -5.79, 2.14, 1.71, 7.53, repro,
2005-10-28,-1.88, 3.63, -3.16, 2.15, 1.72, 7.60, repro,
2005-10-29,-2.16, 3.38, -3.97, 2.12, 1.70, 7.48, repro,
2005-10-30,-3.98, 4.31, -14.21, 2.13, 1.70, 7.48, repro,
2005-10-31,-2.82, 3.99, -19.69, 2.20, 1.75, 7.67, repro,
2005-11-01,-6.24, 4.61, -13.55, 2.20, 1.74, 7.62, repro,
2005-11-02,-2.27, 3.68, -8.00, 2.28, 1.79, 7.93, repro,
2005-11-03,-3.24, 3.55, -7.15, 2.20, 1.74, 7.61, repro,
2005-11-04,-3.14, 4.24, -9.40, 2.20, 1.74, 7.65, repro,
2005-11-05,-0.74, 5.63, -14.10, 2.24, 1.78, 7.83, repro,
2005-11-06,-1.76, 5.86, -7.31, 2.23, 1.77, 7.77, repro,
2005-11-07,-3.33, 4.97, 1.91, 2.43, 1.91, 8.44, repro,
2005-11-08,-1.08, 3.93, -11.34, 2.29, 1.85, 8.01, repro,
2005-11-09,-1.51, 3.99, -12.48, 2.33, 1.85, 8.04, repro,
2005-11-10,-2.41, 2.52, 0.44, 2.36, 1.87, 8.28, repro,
2005-11-11,-2.75, 3.27, -1.63, 2.22, 1.78, 7.71, repro,
2005-11-12,-0.54, 4.71, -7.28, 2.14, 1.71, 7.49, repro,
2005-11-13,-2.13, 4.39, -11.30, 2.19, 1.76, 7.71, repro,
2005-11-14,-3.42, 4.21, -8.56, 2.19, 1.75, 7.66, repro,
2005-11-15,-0.94, 4.09, -12.34, 2.11, 1.71, 7.52, repro,
2005-11-16,-1.26, 3.47, -11.52, 2.11, 1.70, 7.47, repro,
2005-11-17,-1.78, 3.62, -0.92, 2.13, 1.72, 7.58, repro,
2005-11-18,-2.58, 3.62, -9.44, 2.11, 1.71, 7.50, repro,
2005-11-19,-2.64, 4.62, -8.52, 2.12, 1.72, 7.54, repro,
2005-11-20,-0.29, 3.69, -8.10, 2.11, 1.72, 7.51, repro,
2005-11-21,-4.86, 3.19, 9.36, 2.28, 1.88, 8.12, repro,
2005-11-22,-1.66, 2.97, 11.67, 2.27, 1.78, 8.03, repro,
2005-11-23,-3.77, 5.96, -2.82, 2.16, 1.75, 7.74, repro,
2005-11-24,-1.98, 5.01, -5.62, 2.18, 1.75, 7.79, repro,
2005-11-25,-2.10, 3.76, -8.65, 2.15, 1.75, 7.63, repro,
2005-11-26,-2.36, 3.93, -9.09, 2.21, 1.76, 7.83, repro,
2005-11-27,-1.28, 3.63, -5.26, 2.15, 1.73, 7.55, repro,
2005-11-28,-2.02, 4.17, -8.32, 2.58, 2.07, 9.13, repro,
2005-12-01,-3.22, 4.71, -8.51, 3.24, 2.70, 11.72, repro,
2005-12-02,-2.91, 3.97, -5.69, 2.13, 1.71, 7.42, repro,
2005-12-03,-1.92, 3.74, -7.04, 2.16, 1.73, 7.52, repro,
2005-12-04,-0.31, 4.60, -10.96, 2.15, 1.73, 7.51, repro,
2005-12-05,-2.05, 3.84, -17.33, 2.13, 1.70, 7.40, repro,
2005-12-06,-1.91, 2.85, -13.79, 2.12, 1.73, 7.53, repro,
2005-12-07,-0.05, 5.29, -23.18, 2.14, 1.72, 7.48, repro,
2005-12-08,-0.88, 4.49, -20.14, 2.19, 1.73, 7.64, repro,
2005-12-09,-1.39, 3.58, -17.47, 2.16, 1.74, 7.54, repro,
2005-12-10,0.38, 3.14, 4.29, 2.13, 1.71, 7.41, repro,
2005-12-11,-1.02, 4.28, 5.04, 2.12, 1.69, 7.36, repro,
2005-12-12,-1.15, 4.07, -3.61, 2.11, 1.70, 7.39, repro,
2005-12-13,-1.11, 4.09, -15.63, 2.13, 1.70, 7.46, repro,
2005-12-14,-1.34, 4.60, -15.91, 2.15, 1.72, 7.45, repro,
2005-12-15,-1.43, 4.09, -14.78, 2.19, 1.78, 7.71, repro,
2005-12-16,-2.26, 4.46, -6.15, 2.13, 1.70, 7.43, repro,
2005-12-17,-3.31, 4.90, -14.58, 2.15, 1.79, 7.69, repro,
2005-12-18,-0.79, 4.58, -16.66, 2.10, 1.69, 7.40, repro,
2005-12-19,-1.61, 6.00, -6.48, 2.20, 1.76, 7.55, repro,
2005-12-20,-2.29, 4.77, -10.11, 2.21, 1.73, 7.61, repro,
2005-12-21,-1.53, 5.12, -11.53, 2.16, 1.70, 7.41, repro,
2005-12-22,-0.56, 5.82, -8.39, 2.15, 1.71, 7.43, repro,
2005-12-23,-2.39, 6.42, -5.03, 2.19, 1.78, 7.63, repro,
2005-12-24,-0.83, 5.41, -1.48, 2.18, 1.75, 7.51, repro,
2005-12-25,-1.72, 5.37, -8.56, 2.23, 1.77, 7.66, repro,
2005-12-26,-0.67, 4.22, 8.82, 2.16, 1.74, 7.49, repro,
2005-12-27,-2.90, 4.52, 4.31, 2.18, 1.77, 7.55, repro,
2005-12-28,-0.31, 4.99, -9.72, 2.15, 1.74, 7.52, repro,
2005-12-29,-2.38, 4.96, -5.66, 2.19, 1.76, 7.57, repro,
2005-12-30,-1.69, 2.89, -4.09, 2.44, 1.99, 8.63, repro,
2005-12-31,-1.31, 4.60, -6.15, 2.10, 1.72, 7.37, repro,
2006-01-01,-1.31, 2.64, -7.69, 2.25, 1.86, 8.00, repro,
2006-01-02,-0.71, 1.85, -6.67, 2.18, 1.76, 7.57, repro,
2006-01-03,-0.67, 2.88, -13.92, 2.22, 1.80, 7.77, repro,
2006-01-04,-1.49, 2.10, 7.23, 2.17, 1.75, 7.53, repro,
2006-01-05,-2.52, 3.97, 7.64, 2.17, 1.76, 7.57, repro,
2006-01-06,-2.46, 4.09, -2.13, 2.17, 1.76, 7.57, repro,
2006-01-07,-3.53, 4.51, -1.55, 2.18, 1.76, 7.60, repro,
2006-01-08,-2.70, 4.37, -10.73, 2.24, 1.77, 7.70, repro,
2006-01-09,-2.02, 4.91, -9.83, 2.25, 1.79, 7.79, repro,
2006-01-10,-2.61, 4.64, -7.79, 2.17, 1.76, 7.68, repro,
2006-01-11,-3.21, 4.97, -6.75, 2.13, 1.74, 7.54, repro,
2006-01-12,-2.80, 2.88, -1.24, 2.18, 1.76, 7.62, repro,
2006-01-13,-1.66, 5.54, -12.13, 2.14, 1.73, 7.51, repro,
2006-01-14,-1.83, 3.74, -7.30, 2.13, 1.74, 7.56, repro,
2006-01-15,-2.20, 4.04, 0.94, 2.17, 1.79, 7.67, repro,
2006-01-16,-3.23, 6.19, -5.62, 2.17, 1.78, 7.62, repro,
2006-01-17,-1.83, 5.32, -10.80, 2.19, 1.79, 7.67, repro,
2006-01-18,-2.57, 1.87, 7.93, 2.23, 1.84, 7.99, repro,
2006-01-19,-2.85, 3.72, -4.08, 2.14, 1.75, 7.48, repro,
2006-01-20,-2.17, 3.79, -3.51, 2.15, 1.77, 7.59, repro,
2006-01-21,-0.16, 2.40, -6.37, 2.11, 1.73, 7.47, repro,
2006-01-22,-2.37, 3.44, -9.69, 2.12, 1.72, 7.45, repro,
2006-01-23,-0.75, 5.05, -4.53, 2.11, 1.72, 7.45, repro,
2006-01-24,-1.22, 3.30, 5.81, 2.14, 1.74, 7.52, repro,
2006-01-25,-2.35, 3.08, -1.15, 2.07, 1.65, 7.25, repro,
2006-01-26,-2.03, 4.18, -14.88, 2.07, 1.67, 7.31, repro,
2006-01-27,-1.56, 3.52, -16.10, 2.09, 1.68, 7.38, repro,
2006-01-28,-2.93, 4.36, -11.48, 2.08, 1.67, 7.29, repro,
2006-01-29,-1.25, 3.95, -8.85, 2.06, 1.66, 7.24, repro,
2006-01-30,-1.08, 3.76, -7.00, 2.06, 1.66, 7.19, repro,
2006-01-31,-2.11, 4.69, -13.26, 2.06, 1.65, 7.13, repro,
2006-02-01,-1.46, 4.26, -9.96, 2.07, 1.66, 7.20, repro,
2006-02-02,-3.05, 4.89, -11.48, 2.07, 1.68, 7.25, repro,
2006-02-03,-3.12, 3.44, 0.02, 2.14, 1.73, 7.52, repro,
2006-02-04,-2.96, 4.52, -11.65, 2.10, 1.72, 7.44, repro,
2006-02-05,-0.83, 3.65, 1.94, 2.12, 1.72, 7.47, repro,
2006-02-06,-1.98, 4.89, -0.88, 2.10, 1.72, 7.41, repro,
2006-02-07,-0.77, 4.58, -5.98, 2.14, 1.76, 7.59, repro,
2006-02-08,-1.57, 3.74, -14.20, 2.09, 1.72, 7.36, repro,
2006-02-09,-2.69, 4.61, -11.81, 2.12, 1.78, 7.61, repro,
2006-02-10,-0.40, 4.45, -9.58, 2.12, 1.78, 7.50, repro,
2006-02-11,-0.49, 4.03, -15.99, 2.12, 1.73, 7.47, repro,
2006-02-12,-1.11, 5.63, -5.81, 2.09, 1.68, 7.27, repro,
2006-02-13,-0.37, 4.62, 1.47, 2.12, 1.78, 7.59, repro,
2006-02-14,-0.45, 4.21, -7.89, 2.10, 1.73, 7.43, repro,
2006-02-15,-1.34, 4.24, -8.44, 2.14, 1.77, 7.60, repro,
2006-02-16,-2.69, 3.45, -22.15, 2.09, 1.69, 7.35, repro,
2006-02-17,-3.86, 3.87, -12.57, 2.17, 1.81, 7.95, repro,
2006-02-18,-1.76, 4.52, -13.17, 2.14, 1.75, 7.63, repro,
2006-02-19,1.00, 4.70, -12.20, 2.09, 1.72, 7.46, repro,
2006-02-20,-0.91, 5.48, -7.42, 2.10, 1.72, 7.48, repro,
2006-02-21,-0.74, 5.22, -6.49, 2.14, 1.77, 7.68, repro,
2006-02-22,-0.67, 4.48, -6.73, 2.15, 1.76, 7.65, repro,
2006-02-23,-1.38, 5.02, -11.25, 2.16, 1.76, 7.70, repro,
2006-02-24,-1.70, 5.58, -16.14, 2.08, 1.67, 7.32, repro,
2006-02-25,-0.24, 4.93, -15.01, 2.14, 1.76, 7.68, repro,
2006-02-26,-2.12, 4.88, -23.13, 2.15, 1.76, 7.70, repro,
2006-02-27,-0.24, 5.90, -9.53, 2.12, 1.71, 7.51, repro,
2006-02-28,0.01, 6.18, -4.31, 2.15, 1.77, 7.73, repro,
2006-03-01,-0.67, 6.42, -8.92, 2.19, 1.73, 7.75, repro,
2006-03-02,-0.67, 5.68, -16.13, 2.13, 1.76, 7.67, repro,
2006-03-03,-1.60, 5.20, -22.44, 2.15, 1.77, 7.81, repro,
2006-03-04,-1.24, 3.33, -14.85, 2.16, 1.75, 7.62, repro,
2006-03-05,-0.83, 5.45, -10.47, 2.09, 1.66, 7.30, repro,
2006-03-06,-0.46, 4.76, -9.94, 2.09, 1.64, 7.23, repro,
2006-03-07,-0.55, 4.64, -19.10, 2.14, 1.67, 7.36, repro,
2006-03-08,-1.16, 5.94, -10.18, 2.08, 1.65, 7.25, repro,
2006-03-09,-2.68, 5.67, -2.80, 2.08, 1.64, 7.25, repro,
2006-03-10,-4.70, 2.19, 7.96, 2.10, 1.65, 7.33, repro,
2006-03-11,-1.34, 3.57, -9.26, 2.15, 1.69, 7.53, repro,
2006-03-12,-1.14, 4.32, -12.88, 2.14, 1.69, 7.46, repro,
2006-03-13,-0.68, 5.40, -5.94, 2.13, 1.71, 7.55, repro,
2006-03-14,-3.01, 6.11, 1.33, 2.16, 1.75, 7.74, repro,
2006-03-15,-4.40, 6.09, -1.65, 2.27, 1.80, 7.89, repro,
2006-03-16,-0.84, 4.53, -9.34, 2.14, 1.74, 7.66, repro,
2006-03-17,-0.52, 4.67, -14.32, 2.16, 1.76, 7.74, repro,
2006-03-18,-0.31, 5.39, -19.28, 2.12, 1.71, 7.53, repro,
2006-03-19,-0.76, 5.54, -15.55, 2.13, 1.71, 7.51, repro,
2006-03-20,-1.41, 6.36, -17.20, 2.32, 1.90, 8.14, repro,
2006-03-21,-2.03, 4.37, -11.59, 2.10, 1.69, 7.36, repro,
2006-03-22,-0.59, 5.56, -12.24, 2.34, 1.95, 8.56, repro,
2006-03-23,-1.18, 3.97, -11.65, 2.18, 1.81, 7.83, repro,
2006-03-24,-1.79, 3.69, -13.20, 2.25, 1.83, 7.87, repro,
2006-03-25,-0.57, 4.97, -13.13, 2.21, 1.79, 7.69, repro,
2006-03-26,-0.57, 4.91, -11.32, 2.15, 1.76, 7.56, repro,
2006-03-27,-1.31, 4.89, -16.44, 2.35, 1.90, 8.36, repro,
2006-03-28,-2.71, 4.18, -10.76, 2.12, 1.67, 7.27, repro,
2006-03-29,-0.24, 3.38, -10.89, 2.12, 1.67, 7.30, repro,
2006-03-30,-1.28, 4.91, -7.31, 2.16, 1.70, 7.47, repro,
2006-03-31,-2.05, 3.80, -9.64, 2.15, 1.71, 7.53, repro,
2006-04-01,-1.32, 4.04, -9.37, 2.12, 1.67, 7.29, repro,
2006-04-02,-2.78, 3.06, -9.24, 2.47, 2.00, 8.78, repro,
2006-04-03,-1.43, 5.49, -1.23, 3.73, 2.93, 12.44, repro,
2006-04-04,-0.24, 4.91, -0.13, 2.23, 1.79, 7.78, repro,
2006-04-05,-1.67, 4.66, -0.52, 2.27, 1.80, 7.88, repro,
2006-04-06,-2.66, 4.40, -0.78, 2.21, 1.75, 7.69, repro,
2006-04-07,-1.54, 2.94, -6.62, 2.24, 1.76, 7.68, repro,
2006-04-08,-3.35, 2.25, -1.10, 2.20, 1.72, 7.56, repro,
2006-04-09,-2.27, 2.72, -15.79, 2.46, 1.99, 8.83, repro,
2006-04-10,2.24, 24.37, -23.40, 27.82, 57.57, 70.90, repro,
2006-04-11,11.51, 2.84, -43.01, 41.05, 95.46, 139.37, repro,
2006-04-12,-0.68, 4.28, -15.12, 3.23, 2.46, 10.39, repro,
2006-04-13,-1.83, 2.87, -4.74, 2.11, 1.67, 7.31, repro,
2006-04-14,-0.81, 3.73, -10.62, 2.11, 1.67, 7.27, repro,
2006-04-15,-3.76, 2.68, 5.14, 2.17, 1.74, 7.63, repro,
2006-04-16,-2.70, 4.51, 0.49, 2.11, 1.69, 7.39, repro,
2006-04-17,-1.30, 4.59, -5.58, 2.17, 1.71, 7.50, repro,
2006-04-18,-3.25, 6.03, -4.72, 2.19, 1.74, 7.58, repro,
2006-04-19,-2.55, 4.57, -6.24, 2.12, 1.68, 7.35, repro,
2006-04-20,-2.31, 3.81, -7.59, 2.14, 1.69, 7.43, repro,
2006-04-21,-1.60, 4.60, -8.82, 2.10, 1.67, 7.29, repro,
2006-04-22,-0.71, 4.69, -16.55, 2.11, 1.67, 7.35, repro,
2006-04-23,-0.64, 3.43, -9.39, 2.11, 1.67, 7.30, repro,
2006-04-24,-1.40, 3.64, -0.24, 2.08, 1.65, 7.22, repro,
2006-04-25,-3.86, 4.92, -1.03, 2.12, 1.68, 7.37, repro,
2006-04-26,-1.61, 4.21, -7.19, 2.17, 1.73, 7.60, repro,
2006-04-27,-2.04, 5.26, -7.31, 2.14, 1.70, 7.49, repro,
2006-04-28,-1.60, 3.98, -10.80, 2.19, 1.74, 7.68, repro,
2006-04-29,-2.19, 3.80, -11.47, 2.08, 1.66, 7.24, repro,
2006-04-30,-1.28, 2.50, -11.04, 2.08, 1.65, 7.22, repro,
2006-05-01,-1.47, 3.65, -9.52, 2.10, 1.67, 7.32, repro,
2006-05-02,-2.07, 3.90, -6.91, 2.11, 1.68, 7.37, repro,
2006-05-03,-2.43, 3.41, 0.46, 2.20, 1.75, 7.76, repro,
2006-05-04,-3.72, 4.63, 3.98, 2.09, 1.66, 7.25, repro,
2006-05-05,-4.07, 4.40, -6.41, 2.11, 1.67, 7.38, repro,
2006-05-06,-3.14, 2.84, -3.17, 2.09, 1.67, 7.31, repro,
2006-05-07,-2.09, 4.09, -10.02, 2.09, 1.67, 7.33, repro,
2006-05-08,-1.69, 3.25, -5.90, 2.07, 1.66, 7.24, repro,
2006-05-09,-3.36, 4.11, -1.53, 2.11, 1.72, 7.41, repro,
2006-05-10,-2.37, 5.11, -3.99, 2.08, 1.66, 7.31, repro,
2006-05-11,-2.59, 5.28, -6.17, 2.09, 1.65, 7.25, repro,
2006-05-12,-1.22, 3.81, -1.52, 2.13, 1.70, 7.51, repro,
2006-05-13,0.28, 2.92, 6.84, 2.19, 1.74, 7.81, repro,
2006-05-14,-2.93, 2.55, -4.89, 2.10, 1.68, 7.38, repro,
2006-05-15,-0.95, 4.20, -3.81, 2.12, 1.72, 7.55, repro,
2006-05-16,-1.14, 1.94, 4.20, 2.13, 1.71, 7.46, repro,
2006-05-17,-3.38, 4.28, 4.64, 2.21, 1.72, 7.54, repro,
2006-05-18,-3.62, 5.29, 0.51, 2.12, 1.68, 7.42, repro,
2006-05-19,-1.39, 5.45, 0.51, 2.14, 1.73, 7.52, repro,
2006-05-20,-4.76, 5.15, 12.85, 2.12, 1.71, 7.43, repro,
2006-05-21,-3.28, 4.73, 4.28, 2.12, 1.73, 7.41, repro,
2006-05-22,-3.79, 4.63, 2.31, 2.37, 1.94, 8.24, repro,
