PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT1
Station name,CityTucsonAZUSA
Begin Date, 1999-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2244557861 North Latitude, -110.9718790155 East Longitude, 733.20272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-27,5.41, 3.93, -8.33, 2.11, 1.87, 8.87, repro,
2000-05-28,5.41, 5.03, -13.85, 2.02, 1.78, 8.40, repro,
2000-05-29,5.67, 3.93, -2.47, 2.00, 1.76, 8.30, repro,
2000-05-30,9.58, -1.07, -8.36, 5.35, 4.71, 19.68, repro,
2000-05-31,8.80, 3.61, -2.64, 5.87, 5.39, 22.82, repro,
2000-06-01,7.47, 2.27, -21.27, 5.95, 5.43, 23.10, repro,
2000-06-02,6.78, 5.09, -12.35, 1.93, 1.77, 8.14, repro,
2000-06-03,5.69, 4.81, -6.15, 1.93, 1.75, 8.07, repro,
2000-06-04,6.04, 4.08, -5.65, 1.93, 1.75, 8.04, repro,
2000-06-05,5.38, 3.22, 1.08, 1.94, 1.75, 8.09, repro,
2000-06-06,6.65, 4.55, -8.36, 1.98, 1.83, 8.40, repro,
2000-06-07,5.73, 4.31, -6.97, 1.93, 1.76, 8.07, repro,
2000-06-08,5.44, 2.59, 0.75, 1.94, 1.77, 8.14, repro,
2000-06-09,5.45, 2.51, 1.42, 2.03, 1.81, 8.31, repro,
2000-06-10,4.78, 4.50, 2.39, 1.94, 1.80, 8.07, repro,
2000-06-11,6.59, 3.15, -3.96, 1.93, 1.75, 8.11, repro,
2000-06-12,6.59, 3.12, -8.51, 1.93, 1.74, 8.05, repro,
2000-06-13,4.98, 3.11, -7.86, 1.94, 1.81, 8.23, repro,
2000-06-14,5.29, 3.26, -6.13, 1.94, 1.75, 8.10, repro,
2000-06-15,6.24, 3.84, -4.93, 2.04, 1.87, 8.38, repro,
2000-06-16,6.29, 4.12, 2.35, 2.04, 1.85, 8.40, repro,
2000-06-17,1.78, 3.77, 7.85, 3.92, 3.44, 16.15, repro,
2000-06-18,4.33, 1.75, 6.32, 2.00, 1.84, 8.41, repro,
2000-06-19,7.98, 5.07, -2.79, 2.88, 2.54, 11.89, repro,
2000-06-20,-8.00, 58.15, 5.09, 46.96, 114.47, 224.47, repro,
2000-06-21,4.56, 4.24, 1.11, 2.09, 1.91, 8.75, repro,
2000-06-22,6.28, 5.34, 2.62, 2.20, 2.06, 9.28, repro,
2000-06-23,5.58, 2.16, -9.17, 2.02, 1.81, 8.29, repro,
2000-06-24,7.11, 2.97, -26.59, 1.97, 1.80, 8.30, repro,
2000-06-25,5.22, 2.83, -7.46, 1.95, 1.77, 8.19, repro,
2000-06-26,5.70, 5.30, -12.72, 2.06, 1.84, 8.65, repro,
2000-06-27,6.38, 7.04, 1.28, 8.63, 9.17, 41.58, repro,
2000-06-28,-30.47, -0.07, 181.13, 84.10, 53.34, 318.23, repro,
2000-06-29,17.32, 10.45, -6.92, 7.10, 6.54, 27.61, repro,
2000-06-30,0.93, -1.91, 24.22, 4.47, 3.96, 19.39, repro,
2000-07-01,5.77, 3.67, 11.42, 4.65, 4.10, 20.04, repro,
2000-07-02,7.03, 6.44, -9.31, 2.11, 1.93, 8.90, repro,
2000-07-03,6.31, 2.38, 3.84, 2.10, 1.89, 8.91, repro,
2000-07-04,5.12, 3.68, 1.82, 1.97, 1.74, 8.19, repro,
2000-07-05,5.80, 4.28, -10.40, 2.05, 1.81, 8.62, repro,
2000-07-06,4.58, 4.01, -12.49, 2.02, 1.80, 8.43, repro,
2000-07-07,3.91, 5.14, -17.03, 2.95, 2.44, 11.87, repro,
2000-07-08,7.15, 4.89, -15.18, 3.88, 3.35, 15.98, repro,
2000-07-09,4.76, 4.36, -19.93, 2.07, 1.77, 8.54, repro,
2000-07-10,5.93, 2.80, -3.99, 2.05, 1.77, 8.49, repro,
2000-07-11,6.80, 3.02, -5.85, 2.00, 1.77, 8.33, repro,
2000-07-12,5.96, 2.75, -5.26, 1.99, 1.77, 8.29, repro,
2000-07-13,6.90, 3.39, -13.06, 1.98, 1.75, 8.26, repro,
2000-07-14,9.56, 3.11, -14.74, 2.05, 1.75, 8.39, repro,
2000-07-15,3.41, 2.78, -10.94, 3.92, 3.17, 15.80, repro,
2000-07-16,6.99, 2.90, -13.17, 2.00, 1.77, 8.35, repro,
2000-07-17,4.32, 5.77, -11.30, 2.35, 2.28, 10.44, repro,
2000-07-18,6.25, 3.77, -7.90, 2.00, 1.75, 8.28, repro,
2000-07-19,6.73, 2.96, -10.20, 2.17, 1.91, 9.03, repro,
2000-07-20,6.87, 4.05, -12.02, 2.04, 1.82, 8.64, repro,
2000-07-21,7.06, 3.24, -8.26, 2.06, 1.76, 8.52, repro,
2000-07-22,6.39, 4.18, -13.48, 2.12, 1.84, 8.77, repro,
2000-07-23,6.94, 3.28, -8.22, 2.15, 1.91, 9.05, repro,
2000-07-24,4.25, 4.26, -6.56, 2.01, 1.76, 8.25, repro,
2000-07-25,7.88, 1.51, -9.41, 2.01, 1.79, 8.32, repro,
2000-07-26,7.59, 5.39, -6.71, 2.03, 1.79, 8.34, repro,
2000-07-27,6.97, 4.53, -4.39, 2.09, 1.80, 8.53, repro,
2000-07-28,-29.98, 38.95, -72.91, 67.19, 76.55, 332.26, repro,
2000-07-29,6.89, 8.21, -4.09, 5.48, 4.50, 22.66, repro,
2000-07-30,6.32, -9.87, 2.02, 5.30, 4.41, 21.61, repro,
2000-07-31,7.55, 2.86, -2.66, 2.20, 1.95, 9.15, repro,
2000-08-01,9.38, 3.00, -11.83, 2.40, 2.31, 10.45, repro,
2000-08-02,5.78, 5.32, -11.77, 2.51, 2.58, 10.85, repro,
2000-08-03,-8.23, 81.52, -235.43, 35.77, 94.23, 230.12, repro,
2000-08-04,4.29, 5.00, 2.27, 2.59, 2.48, 10.91, repro,
2000-08-06,-9.84, -3.33, 110.41, 9.57, 8.79, 39.70, repro,
2000-08-07,8.01, 2.18, -17.44, 2.22, 1.93, 9.00, repro,
2000-08-08,6.95, 3.14, -0.92, 2.35, 2.25, 9.86, repro,
2000-08-09,6.85, 3.77, -13.24, 2.57, 2.25, 10.22, repro,
2000-08-10,4.83, -42.06, 107.65, 9.25, 8.02, 42.48, repro,
2000-08-11,7.48, 1.69, -12.20, 2.60, 2.30, 10.45, repro,
2000-08-14,2.59, 0.85, -2.72, 3.63, 2.87, 13.94, repro,
2000-08-15,-22.15, -2.48, 35.76, 6.77, 5.46, 25.47, repro,
2000-08-16,108.72, 142.15, 131.71, 454.41, 725.86, 747.07, repro,
2000-08-17,8.64, 4.82, -14.82, 2.39, 2.04, 9.79, repro,
2000-08-18,8.19, 4.83, -38.76, 5.67, 4.98, 22.35, repro,
2000-08-23,4.15, 1.50, -9.33, 3.31, 3.08, 13.90, repro,
2000-08-24,4.48, -1.40, -15.38, 3.92, 3.29, 16.13, repro,
2000-08-25,35.25, 9.63, 101.91, 39.17, 30.47, 191.36, repro,
2000-08-26,13.38, 243.72, -284.37, 448.12, 1367.37, 2449.74, repro,
2000-08-27,2.70, -0.79, 2.13, 3.57, 2.96, 13.69, repro,
2000-08-28,6.63, 2.96, -0.57, 2.11, 1.89, 8.72, repro,
2000-08-29,-2.13, -6.76, -23.57, 6.64, 5.44, 25.16, repro,
2000-08-30,4.29, 4.16, -12.77, 2.17, 1.92, 8.83, repro,
2000-08-31,7.28, 2.72, -3.61, 2.26, 2.01, 9.12, repro,
2000-09-01,4.11, -0.64, 7.88, 6.67, 5.43, 24.31, repro,
2000-09-02,-1.16, -1.95, 7.41, 6.72, 5.42, 24.02, repro,
2000-09-03,8.77, 3.69, -1.34, 2.05, 1.81, 8.39, repro,
2000-09-04,8.82, -201.42, 356.41, 305.14, 859.70, 1179.24, repro,
2000-09-06,9.65, 2.15, 10.00, 4.45, 3.99, 20.00, repro,
2000-09-07,5.15, 4.28, -8.93, 2.10, 1.94, 8.81, repro,
2000-09-08,3.49, 3.82, -3.43, 3.82, 3.19, 13.93, repro,
2000-09-09,6.81, 3.64, -2.20, 3.82, 3.29, 14.70, repro,
2000-09-10,-7.54, 12.36, -8.96, 10.12, 9.42, 34.01, repro,
2000-09-11,2.39, 0.97, 0.63, 3.90, 3.35, 14.74, repro,
2000-09-13,12.82, 0.69, -12.13, 12.91, 13.74, 43.90, repro,
2000-09-14,-3.91, 1.22, -7.20, 14.80, 10.57, 51.64, repro,
2000-09-15,7.40, 9.00, 20.06, 9.50, 7.70, 34.84, repro,
2000-09-16,0.33, 3.36, -9.72, 3.71, 3.33, 15.11, repro,
2000-09-17,5.78, 1.40, -8.95, 2.06, 1.84, 8.56, repro,
2000-09-18,6.57, 2.36, -5.31, 2.01, 1.86, 8.56, repro,
2000-09-19,6.16, 1.13, -13.15, 2.00, 1.83, 8.43, repro,
2000-09-20,5.76, 0.91, -5.25, 2.13, 1.92, 8.67, repro,
2000-09-21,7.29, 2.80, -15.61, 2.27, 2.11, 9.66, repro,
2000-09-22,7.93, 4.62, -2.55, 2.32, 2.20, 9.87, repro,
2000-09-23,4.16, 2.29, -9.66, 1.97, 1.83, 8.33, repro,
2000-09-24,6.34, 2.81, -14.68, 2.13, 1.97, 9.00, repro,
2000-09-25,6.30, 2.07, -7.05, 2.21, 2.04, 9.12, repro,
2000-09-26,5.02, 4.09, -29.73, 4.64, 4.17, 18.61, repro,
2000-09-27,5.47, 3.99, -20.19, 2.80, 2.60, 12.04, repro,
2000-09-28,5.42, 4.67, -22.15, 2.46, 2.41, 10.72, repro,
2000-09-29,-16.32, -150.24, 407.27, 12.59, 13.96, 39.21, repro,
2000-10-03,6.93, 4.65, 3.17, 3.64, 3.14, 16.17, repro,
2000-10-04,6.35, 1.60, -9.93, 2.35, 2.36, 10.36, repro,
2000-10-05,5.37, 1.95, -3.09, 2.25, 2.23, 9.79, repro,
2000-10-06,7.01, 2.84, -8.10, 1.95, 1.82, 8.20, repro,
2000-10-07,4.76, 2.98, -8.20, 4.55, 4.14, 18.69, repro,
2000-10-08,6.25, 3.62, -12.14, 1.93, 1.82, 8.20, repro,
2000-10-09,7.42, 1.09, -13.20, 1.95, 1.81, 8.24, repro,
2000-10-10,5.76, 1.92, -8.91, 2.12, 1.93, 8.99, repro,
2000-10-11,7.36, 4.15, -17.31, 2.05, 1.87, 8.69, repro,
2000-10-12,7.16, 5.44, -27.40, 1.99, 1.92, 8.51, repro,
2000-10-13,5.38, 2.67, -4.82, 1.99, 1.91, 8.36, repro,
2000-10-14,5.04, 1.96, -10.49, 2.00, 1.82, 8.33, repro,
2000-10-15,4.43, 2.80, -2.37, 2.44, 2.47, 10.33, repro,
2000-10-16,6.62, 2.31, -13.61, 1.96, 1.81, 8.14, repro,
2000-10-17,6.86, 1.60, -11.45, 2.25, 2.01, 9.21, repro,
2000-10-18,7.26, 3.84, -11.89, 2.06, 1.89, 8.46, repro,
2000-10-19,6.29, 3.45, -13.77, 2.05, 1.92, 8.72, repro,
2000-10-20,4.20, 1.68, -7.89, 2.13, 1.91, 8.55, repro,
2000-10-21,6.45, 3.50, -13.73, 2.05, 1.88, 8.42, repro,
2000-10-23,4.63, 1.91, -3.86, 4.05, 3.68, 16.00, repro,
2000-10-24,6.31, 2.49, -19.91, 1.98, 1.83, 8.28, repro,
2000-10-25,6.56, 1.68, -13.37, 1.97, 1.81, 8.16, repro,
2000-10-26,7.57, 1.74, -6.95, 2.08, 1.89, 8.61, repro,
2000-10-27,5.23, 0.98, -7.21, 3.74, 3.37, 15.84, repro,
2000-10-28,5.32, -0.54, -15.98, 2.07, 1.93, 8.40, repro,
2000-10-29,4.82, 1.25, -16.30, 1.95, 1.81, 8.10, repro,
2000-10-30,5.29, 1.46, -13.15, 1.99, 1.89, 8.32, repro,
2000-10-31,6.29, 0.76, -25.25, 2.09, 1.96, 8.60, repro,
2000-11-01,5.29, -0.09, -23.84, 2.32, 2.16, 9.78, repro,
2000-11-02,5.89, 0.03, -14.93, 1.97, 1.88, 8.31, repro,
2000-11-03,4.84, -0.41, -16.69, 2.47, 2.37, 10.05, repro,
2000-11-04,5.47, 2.15, -15.77, 1.98, 1.85, 8.17, repro,
2000-11-06,4.09, 0.97, -17.59, 2.00, 1.90, 8.44, repro,
2000-11-07,5.06, 0.64, -23.09, 2.10, 1.91, 8.49, repro,
2000-11-08,6.36, -0.08, -14.56, 1.99, 1.89, 8.19, repro,
2000-11-09,5.69, 1.07, -9.46, 2.12, 1.95, 8.56, repro,
2000-11-10,6.74, 0.77, -17.85, 2.22, 2.03, 9.10, repro,
2000-11-11,4.60, 8.07, -32.25, 7.85, 8.30, 34.67, repro,
2000-11-13,5.42, 2.23, -13.27, 3.15, 2.69, 12.37, repro,
2000-11-14,8.68, -0.86, -18.51, 3.18, 3.35, 13.10, repro,
2000-11-15,6.50, 0.27, -16.62, 2.00, 1.93, 8.32, repro,
2000-11-16,5.74, -0.99, -17.57, 2.09, 1.95, 8.51, repro,
2000-11-17,5.06, -0.18, -13.39, 1.99, 1.87, 8.22, repro,
2000-11-18,4.47, -0.69, -16.68, 2.04, 1.92, 8.29, repro,
2000-11-19,5.60, -0.51, -18.82, 2.08, 1.94, 8.56, repro,
2000-11-20,6.29, 0.54, -20.79, 2.09, 2.00, 8.60, repro,
2000-11-21,5.53, 0.32, -22.16, 2.05, 1.98, 8.43, repro,
2000-11-22,2.26, 0.60, -24.23, 2.18, 2.04, 8.78, repro,
2000-11-23,5.16, 0.00, -17.01, 2.01, 1.92, 8.43, repro,
2000-11-24,5.96, -0.67, -13.55, 2.04, 1.86, 8.40, repro,
2000-11-25,6.42, 0.69, -15.02, 2.10, 2.09, 8.95, repro,
2000-11-26,6.78, 0.85, -13.73, 2.06, 2.05, 8.89, repro,
2000-11-27,6.90, -0.85, -12.06, 3.92, 3.95, 16.05, repro,
2000-11-28,5.90, 1.63, -15.76, 2.02, 1.92, 8.45, repro,
2000-11-29,7.23, -1.14, -13.60, 3.27, 3.30, 13.90, repro,
2000-11-30,1.65, -0.99, -16.97, 3.78, 4.03, 16.89, repro,
2000-12-01,6.67, -1.63, -7.35, 2.99, 3.00, 13.37, repro,
2000-12-02,3.34, 2.87, -11.18, 3.61, 3.73, 15.11, repro,
2000-12-03,8.18, -19.74, -33.25, 5.65, 5.83, 24.42, repro,
2000-12-04,-0.07, -10.69, -0.11, 23.71, 40.55, 81.44, repro,
2000-12-05,7.16, 1.32, -25.82, 3.21, 3.25, 14.32, repro,
2000-12-06,0.80, -0.79, -17.11, 4.44, 4.34, 18.66, repro,
2000-12-07,4.36, 0.81, -19.45, 2.08, 1.98, 8.70, repro,
2000-12-08,3.52, 1.48, -14.74, 2.18, 2.08, 9.09, repro,
2000-12-09,2.20, 2.09, -13.89, 5.64, 5.80, 24.37, repro,
2000-12-10,2.74, 0.73, -23.56, 4.23, 4.18, 18.10, repro,
2000-12-11,4.89, 1.01, -13.68, 1.96, 1.94, 8.42, repro,
2000-12-12,26.94, 83.96, -28.84, 89.53, 128.53, 248.73, repro,
2000-12-13,5.68, 0.85, -18.35, 1.98, 1.83, 8.27, repro,
2000-12-14,5.11, 2.37, -28.58, 1.95, 1.88, 8.50, repro,
2000-12-15,5.07, 1.07, -19.90, 1.92, 1.85, 8.24, repro,
2000-12-16,4.28, 0.97, -24.60, 1.93, 1.85, 8.29, repro,
2000-12-17,7.09, 0.82, -17.57, 2.39, 2.25, 10.25, repro,
2000-12-18,5.25, 0.30, -28.83, 1.99, 1.87, 8.36, repro,
2000-12-21,2.34, -1.16, -23.68, 3.94, 3.41, 15.67, repro,
2000-12-22,4.18, 1.00, -27.48, 1.95, 1.82, 8.10, repro,
2000-12-23,4.94, 0.19, -28.21, 1.93, 1.84, 8.34, repro,
2000-12-24,4.68, 0.73, -25.57, 1.91, 1.79, 7.99, repro,
2000-12-25,5.07, -0.70, -23.23, 1.89, 1.77, 7.88, repro,
2000-12-26,5.61, -0.90, -26.17, 1.93, 1.83, 8.20, repro,
2000-12-27,5.72, 0.45, -35.66, 2.02, 1.85, 8.44, repro,
