PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCP
Station name,Coopers_Plains
Begin Date, 2006-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1879103994 North Latitude, -77.1434299102 East Longitude, 276.43594 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-16,0.31, 2.86, 3.22, 2.15, 1.65, 7.41, repro,
2006-09-17,-0.79, 3.92, -2.59, 2.17, 1.67, 7.49, repro,
2006-09-18,-2.47, 4.16, 7.15, 2.18, 1.69, 7.54, repro,
2006-09-19,-0.12, 3.15, -2.95, 2.23, 1.74, 7.69, repro,
2006-09-20,0.21, 2.80, 2.66, 2.15, 1.65, 7.39, repro,
2006-09-21,-0.30, 1.28, 4.56, 2.20, 1.67, 7.51, repro,
2006-09-22,-1.71, 3.18, 4.39, 2.24, 1.72, 7.74, repro,
2006-09-23,-2.26, 0.22, 7.45, 2.20, 1.70, 7.62, repro,
2006-09-24,-2.28, 2.09, 7.40, 2.23, 1.70, 7.65, repro,
2006-09-25,0.96, 2.17, 0.90, 2.19, 1.71, 7.54, repro,
2006-09-26,-0.21, 1.74, -3.82, 2.21, 1.68, 7.58, repro,
2006-09-27,-0.16, 2.00, -6.76, 2.20, 1.67, 7.56, repro,
2006-09-28,-0.16, 2.11, -9.62, 2.29, 1.72, 7.90, repro,
2006-09-29,0.93, 2.47, 5.45, 2.26, 1.71, 7.76, repro,
2006-09-30,-0.24, 1.80, -4.46, 2.18, 1.66, 7.45, repro,
2006-10-01,-1.70, 0.56, -6.17, 2.20, 1.65, 7.46, repro,
2006-10-02,-2.77, 3.26, -2.77, 4.19, 2.87, 12.43, repro,
2006-10-04,2.39, 2.28, -23.00, 3.36, 2.90, 13.36, repro,
2006-10-05,1.91, 1.81, -4.97, 2.19, 1.70, 7.58, repro,
2006-10-06,0.44, 2.28, -10.25, 2.21, 1.67, 7.53, repro,
2006-10-07,1.18, 2.52, -8.54, 2.24, 1.68, 7.57, repro,
2006-10-08,-0.49, 3.89, -10.43, 2.22, 1.68, 7.52, repro,
2006-10-09,-1.85, 3.09, -8.19, 2.25, 1.70, 7.66, repro,
2006-10-10,0.89, 2.73, 0.73, 2.22, 1.68, 7.49, repro,
2006-10-11,-0.32, 3.25, 9.72, 2.22, 1.69, 7.60, repro,
2006-10-12,0.59, 3.11, 19.07, 2.20, 1.68, 7.56, repro,
2006-10-13,-0.63, 0.83, 2.50, 2.16, 1.63, 7.36, repro,
2006-10-14,-1.78, 1.39, 2.52, 2.27, 1.68, 7.76, repro,
2006-10-15,-0.63, 2.03, 3.63, 2.19, 1.65, 7.51, repro,
2006-10-16,0.13, 1.50, 0.29, 2.20, 1.64, 7.52, repro,
2006-10-17,0.32, 3.25, 4.38, 2.16, 1.65, 7.47, repro,
2006-10-18,0.65, 2.29, -0.49, 2.16, 1.62, 7.36, repro,
2006-10-19,-1.65, 2.12, -0.11, 2.38, 1.70, 7.84, repro,
2006-10-20,-0.66, 3.48, 5.08, 2.48, 1.81, 8.24, repro,
2006-10-21,0.62, 1.50, 0.76, 2.18, 1.64, 7.39, repro,
2006-10-22,-0.87, 0.77, -1.68, 2.24, 1.67, 7.60, repro,
2006-10-23,-1.78, -0.07, -3.08, 2.48, 1.80, 8.33, repro,
2006-10-24,3.20, 0.41, -3.88, 2.38, 1.74, 7.96, repro,
2006-10-25,0.25, 1.95, -7.92, 2.41, 1.72, 8.04, repro,
2006-10-26,1.30, 1.29, -6.40, 2.33, 1.68, 7.85, repro,
2006-10-27,0.41, 0.88, -2.13, 2.22, 1.66, 7.59, repro,
2006-10-28,-0.52, 2.32, 5.78, 2.25, 1.67, 7.67, repro,
2006-10-29,-1.21, 0.72, 1.27, 2.17, 1.63, 7.42, repro,
2006-10-30,-0.19, 1.38, 1.61, 2.13, 1.62, 7.34, repro,
2006-10-31,-0.56, 1.36, -8.69, 2.13, 1.63, 7.35, repro,
2006-11-01,-0.00, 1.86, 2.67, 2.30, 1.69, 7.71, repro,
2006-11-02,-0.78, 1.08, -5.69, 2.18, 1.64, 7.41, repro,
2006-11-03,-0.48, 0.42, -13.84, 2.40, 1.80, 8.09, repro,
2006-11-04,-0.61, 0.68, -15.82, 2.31, 1.74, 7.94, repro,
2006-11-05,0.35, 0.56, -8.88, 2.45, 1.84, 8.28, repro,
2006-11-06,0.88, 1.95, -7.35, 2.13, 1.63, 7.31, repro,
2006-11-07,0.35, 1.33, -8.37, 2.30, 1.72, 7.92, repro,
2006-11-08,0.24, 2.80, -0.33, 2.22, 1.68, 7.64, repro,
2006-11-09,0.41, 1.69, 6.99, 2.31, 1.73, 7.95, repro,
2006-11-10,-0.34, 1.69, -5.52, 2.19, 1.66, 7.59, repro,
2006-11-11,-1.51, 0.74, -6.35, 2.24, 1.70, 7.73, repro,
2006-11-12,-0.44, 0.42, -4.16, 2.31, 1.76, 7.97, repro,
2006-11-13,1.28, 2.45, -3.78, 2.23, 1.71, 7.62, repro,
2006-11-14,1.03, 1.80, -1.46, 2.21, 1.68, 7.51, repro,
2006-11-15,-0.63, 2.63, 1.26, 2.14, 1.62, 7.30, repro,
2006-11-16,1.58, 2.19, 10.59, 2.27, 1.73, 7.66, repro,
2006-11-17,-3.05, 2.80, 8.87, 2.15, 1.64, 7.37, repro,
2006-11-18,0.17, 0.59, -8.88, 2.16, 1.62, 7.27, repro,
2006-11-19,-0.33, 0.51, -11.38, 2.14, 1.64, 7.30, repro,
2006-11-20,-0.08, 0.70, -9.95, 2.13, 1.61, 7.22, repro,
2006-11-21,0.02, 1.58, -10.34, 2.12, 1.61, 7.20, repro,
2006-11-22,-0.03, 0.55, -9.76, 2.13, 1.62, 7.28, repro,
2006-11-23,-0.67, 0.71, -16.92, 2.23, 1.71, 7.57, repro,
2006-11-24,-0.14, 0.37, -6.62, 2.21, 1.70, 7.53, repro,
2006-11-25,-0.61, 1.38, -8.16, 2.13, 1.62, 7.22, repro,
2006-11-26,-0.81, 1.47, -8.46, 2.14, 1.65, 7.35, repro,
2006-11-27,-0.77, 1.03, -15.87, 2.15, 1.66, 7.45, repro,
2006-11-28,-0.97, 3.21, -15.61, 2.16, 1.66, 7.44, repro,
2006-11-29,-2.82, 0.83, -3.61, 2.16, 1.65, 7.36, repro,
2006-11-30,-1.71, 0.86, -8.66, 2.18, 1.66, 7.46, repro,
2006-12-01,-0.04, 4.52, -6.97, 2.27, 1.74, 7.84, repro,
2006-12-02,-1.24, -0.21, -8.78, 2.15, 1.64, 7.31, repro,
2006-12-03,0.77, 2.42, -18.59, 2.14, 1.63, 7.29, repro,
2006-12-04,-0.32, 1.76, -16.70, 2.17, 1.66, 7.36, repro,
2006-12-05,0.36, 0.96, -9.93, 2.21, 1.67, 7.44, repro,
2006-12-06,-1.04, 2.49, -11.90, 2.19, 1.67, 7.38, repro,
2006-12-07,0.24, 2.57, -10.67, 2.14, 1.63, 7.29, repro,
2006-12-08,-0.77, 2.09, -8.37, 2.22, 1.68, 7.52, repro,
2006-12-09,-0.56, 2.69, -6.26, 2.15, 1.69, 7.44, repro,
2006-12-10,-1.06, 2.87, -6.01, 2.22, 1.71, 7.59, repro,
2006-12-11,-0.06, 2.05, -12.88, 2.15, 1.66, 7.37, repro,
2006-12-12,1.22, 3.78, -13.28, 2.17, 1.70, 7.47, repro,
2006-12-13,0.78, 2.00, -4.46, 2.16, 1.66, 7.39, repro,
2006-12-14,-2.45, 2.30, 0.96, 2.24, 1.73, 7.73, repro,
2006-12-15,-0.77, 1.75, -0.29, 2.22, 1.70, 7.63, repro,
2006-12-16,0.67, 1.56, -1.44, 2.22, 1.70, 7.59, repro,
2006-12-17,0.90, 1.51, -5.56, 2.19, 1.69, 7.46, repro,
2006-12-18,0.45, 2.66, -6.14, 2.21, 1.75, 7.65, repro,
2006-12-19,-1.94, 2.88, -6.18, 2.17, 1.66, 7.44, repro,
2006-12-20,0.77, 1.87, -6.19, 2.13, 1.64, 7.30, repro,
2006-12-21,0.00, 2.66, -1.47, 2.11, 1.61, 7.24, repro,
2006-12-22,-0.65, 2.92, -4.26, 2.19, 1.69, 7.51, repro,
2006-12-23,-0.18, 1.86, 1.05, 2.12, 1.64, 7.29, repro,
2006-12-24,0.88, 3.44, -6.78, 2.12, 1.64, 7.31, repro,
2006-12-25,-0.77, 2.21, -6.62, 2.14, 1.65, 7.39, repro,
2006-12-26,-0.02, 3.65, 2.44, 2.13, 1.64, 7.38, repro,
2006-12-27,-0.35, 2.28, 0.26, 2.18, 1.67, 7.43, repro,
2006-12-28,-0.93, 1.89, 1.20, 2.26, 1.80, 7.89, repro,
2006-12-29,-1.12, 2.10, -11.00, 2.32, 1.77, 7.98, repro,
2006-12-30,0.19, 1.09, -16.36, 2.19, 1.68, 7.51, repro,
2006-12-31,0.15, 2.27, -7.53, 2.41, 1.85, 8.30, repro,
2007-01-01,-0.41, 3.25, 0.60, 2.34, 1.77, 8.04, repro,
2007-01-02,-0.39, 2.13, -5.23, 2.23, 1.73, 7.66, repro,
2007-01-03,-1.16, 1.64, -0.92, 2.17, 1.64, 7.44, repro,
2007-01-04,-1.39, 2.96, 2.79, 2.18, 1.64, 7.44, repro,
2007-01-05,-2.48, 1.44, 6.12, 2.17, 1.64, 7.45, repro,
2007-01-06,-0.78, 1.73, 5.82, 2.17, 1.63, 7.38, repro,
2007-01-07,-0.55, 1.94, -1.70, 2.19, 1.63, 7.43, repro,
2007-01-08,-0.45, 3.25, 3.60, 2.20, 1.64, 7.50, repro,
2007-01-09,-1.83, 1.13, -1.01, 2.14, 1.62, 7.38, repro,
2007-01-10,-1.06, 1.34, -5.40, 2.20, 1.72, 7.78, repro,
2007-01-11,0.48, 2.01, -12.09, 2.19, 1.69, 7.61, repro,
2007-01-12,-1.60, 1.74, -4.08, 2.12, 1.62, 7.29, repro,
2007-01-13,-0.16, 1.39, -13.56, 2.14, 1.59, 7.30, repro,
2007-01-14,0.25, 2.65, -5.00, 2.12, 1.59, 7.25, repro,
2007-01-15,-0.28, 1.73, -5.26, 2.10, 1.57, 7.20, repro,
2007-01-16,1.25, 0.94, -11.89, 2.39, 1.88, 8.66, repro,
2007-01-17,-0.70, 1.64, -14.16, 2.17, 1.60, 7.35, repro,
2007-01-18,-2.07, 1.36, -11.88, 2.18, 1.61, 7.40, repro,
2007-01-19,-0.62, 1.27, -7.32, 2.17, 1.66, 7.45, repro,
2007-01-20,0.74, 2.24, -8.22, 2.15, 1.65, 7.40, repro,
2007-01-21,-0.27, 1.55, -7.37, 2.13, 1.64, 7.44, repro,
2007-01-22,0.33, 3.25, -2.45, 2.08, 1.59, 7.15, repro,
2007-01-23,0.07, 2.79, -5.85, 2.13, 1.62, 7.35, repro,
2007-01-24,-0.23, 2.45, -5.59, 2.12, 1.60, 7.28, repro,
2007-01-25,0.45, 1.18, -10.24, 2.13, 1.65, 7.40, repro,
2007-01-26,0.44, 2.03, -8.33, 2.15, 1.67, 7.57, repro,
2007-01-27,-0.42, 2.08, -3.78, 2.18, 1.73, 7.75, repro,
2007-01-28,-0.61, 2.41, 1.75, 2.08, 1.58, 7.05, repro,
2007-01-29,0.52, 1.69, -12.97, 2.13, 1.63, 7.33, repro,
2007-01-30,-0.93, 1.73, -1.89, 2.15, 1.64, 7.44, repro,
2007-01-31,0.71, 2.30, -7.62, 2.13, 1.63, 7.36, repro,
2007-02-01,1.22, 2.90, -10.37, 2.19, 1.70, 7.70, repro,
2007-02-02,-0.14, 2.26, -4.40, 2.19, 1.71, 7.68, repro,
2007-02-03,-0.06, 1.31, -13.61, 2.15, 1.67, 7.47, repro,
2007-02-04,-0.83, 0.41, -9.02, 2.23, 1.72, 7.77, repro,
2007-02-05,0.55, 0.35, -15.72, 2.11, 1.60, 7.22, repro,
2007-02-06,0.90, 1.04, -11.88, 2.22, 1.75, 7.85, repro,
2007-02-07,0.34, 1.76, -7.64, 2.13, 1.68, 7.47, repro,
2007-02-08,-0.18, 0.76, -6.92, 2.18, 1.66, 7.48, repro,
2007-02-09,0.88, 1.54, -13.70, 2.20, 1.68, 7.60, repro,
2007-02-10,1.20, 1.75, -10.47, 2.19, 1.72, 7.74, repro,
2007-02-11,0.34, 1.45, -6.99, 2.18, 1.71, 7.67, repro,
2007-02-12,0.91, 2.09, -12.66, 2.08, 1.62, 7.22, repro,
2007-02-13,0.83, 1.44, -11.50, 2.20, 1.72, 7.69, repro,
2007-02-14,2.85, 2.74, -16.16, 2.11, 1.61, 7.19, repro,
2007-02-15,2.92, 2.94, -1.23, 2.10, 1.66, 7.32, repro,
2007-02-16,-0.76, 3.57, 19.39, 2.14, 1.67, 7.50, repro,
2007-02-17,1.09, 4.17, 6.39, 2.18, 1.69, 7.66, repro,
2007-02-18,0.98, 3.51, 6.90, 2.12, 1.68, 7.47, repro,
2007-02-19,0.93, 4.14, 2.93, 2.09, 1.63, 7.22, repro,
2007-02-20,-0.45, 3.05, 0.75, 2.31, 1.77, 7.80, repro,
2007-02-21,0.49, 1.15, 2.70, 3.39, 2.57, 11.06, repro,
2007-02-22,-0.38, 0.91, -5.12, 2.10, 1.64, 7.28, repro,
2007-02-23,1.57, 1.55, -9.59, 2.14, 1.70, 7.60, repro,
2007-02-24,-0.41, 2.01, -10.93, 2.09, 1.63, 7.22, repro,
2007-02-25,-0.42, 2.09, -11.20, 2.11, 1.64, 7.27, repro,
2007-02-26,0.67, 3.04, -10.02, 2.06, 1.60, 7.10, repro,
2007-02-27,1.72, 2.30, -9.79, 2.08, 1.60, 7.12, repro,
2007-02-28,0.47, 1.91, -10.16, 2.07, 1.60, 7.14, repro,
2007-03-01,0.85, 2.38, -11.38, 2.19, 1.64, 7.39, repro,
2007-03-02,0.52, 2.95, -4.41, 2.17, 1.63, 7.34, repro,
2007-03-03,0.22, 2.18, -6.20, 2.13, 1.64, 7.25, repro,
2007-03-04,-0.74, 2.44, -5.83, 2.12, 1.63, 7.22, repro,
2007-03-05,-0.49, 1.48, -5.78, 2.15, 1.63, 7.27, repro,
2007-03-06,0.44, -0.27, -7.25, 2.14, 1.62, 7.21, repro,
2007-03-07,0.22, 1.04, -11.54, 2.12, 1.61, 7.16, repro,
2007-03-08,1.51, 0.84, -13.19, 2.12, 1.63, 7.21, repro,
2007-03-09,0.07, 2.35, -11.25, 2.12, 1.63, 7.20, repro,
2007-03-10,-1.17, 1.98, -14.90, 2.22, 1.75, 7.76, repro,
2007-03-11,0.41, 1.63, -15.84, 2.15, 1.68, 7.42, repro,
2007-03-12,0.16, 1.48, -9.60, 2.19, 1.66, 7.35, repro,
2007-03-13,-1.59, 2.22, -2.95, 2.15, 1.69, 7.44, repro,
2007-03-14,-1.98, 2.06, -3.86, 2.12, 1.64, 7.28, repro,
2007-03-15,-0.63, 1.83, -8.85, 2.14, 1.63, 7.36, repro,
2007-03-16,1.10, 1.59, -14.67, 2.12, 1.63, 7.32, repro,
2007-03-17,2.01, 3.13, -1.77, 2.07, 1.60, 7.11, repro,
2007-03-18,0.53, 2.43, -3.11, 2.13, 1.64, 7.29, repro,
2007-03-19,-0.12, 2.05, -11.84, 2.07, 1.61, 7.14, repro,
2007-03-20,0.69, 0.92, -17.17, 2.15, 1.70, 7.53, repro,
2007-03-21,0.09, 3.07, -18.54, 2.13, 1.69, 7.46, repro,
2007-03-22,-1.64, 2.12, -5.72, 2.11, 1.63, 7.22, repro,
2007-03-23,0.84, 2.35, -8.23, 2.12, 1.64, 7.21, repro,
2007-03-24,-0.57, 1.60, -6.08, 2.12, 1.65, 7.28, repro,
2007-03-25,-0.07, 3.09, -13.61, 2.08, 1.61, 7.15, repro,
2007-03-26,-0.21, 4.37, -4.85, 2.08, 1.62, 7.12, repro,
2007-03-27,0.58, 2.40, -12.84, 2.20, 1.76, 7.77, repro,
2007-03-28,1.91, 2.70, -9.46, 2.14, 1.69, 7.39, repro,
2007-03-29,0.69, 2.47, -11.79, 2.12, 1.67, 7.31, repro,
2007-03-30,-0.52, 3.12, -13.97, 2.08, 1.63, 7.20, repro,
2007-03-31,-1.17, 0.86, -9.42, 2.08, 1.62, 7.15, repro,
