PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIR
Station name,Point_Iroquois
Begin Date, 2003-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4845832038 North Latitude, -84.6308415106 East Longitude, 151.36932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-18,3.90, 1.20, -0.09, 2.54, 1.95, 8.74, repro,
2003-06-19,5.50, 2.77, -2.19, 2.16, 1.64, 7.31, repro,
2003-06-20,3.91, 1.63, -5.22, 2.20, 1.67, 7.49, repro,
2003-06-21,4.16, 2.09, -7.22, 2.23, 1.68, 7.49, repro,
2003-06-22,5.64, 1.56, -4.70, 2.18, 1.64, 7.37, repro,
2003-06-23,5.93, 1.22, 5.18, 2.16, 1.64, 7.32, repro,
2003-06-24,4.87, 0.47, 7.67, 2.23, 1.66, 7.50, repro,
2003-06-25,2.47, 0.50, 0.72, 2.24, 1.74, 7.79, repro,
2003-06-26,3.58, 0.86, -8.60, 2.31, 1.74, 7.81, repro,
2003-06-27,6.08, 0.83, -8.83, 2.24, 1.67, 7.46, repro,
2003-06-28,5.68, 0.78, -4.64, 2.22, 1.68, 7.47, repro,
2003-06-29,4.72, 0.79, -3.95, 2.22, 1.67, 7.41, repro,
2003-06-30,4.25, 0.47, -9.47, 2.23, 1.67, 7.46, repro,
2003-07-01,4.61, 2.09, -3.62, 2.31, 1.74, 7.85, repro,
2003-07-02,4.59, 1.09, 1.31, 2.23, 1.68, 7.51, repro,
2003-07-03,5.17, 3.01, 2.53, 2.33, 1.75, 7.88, repro,
2003-07-04,4.40, 1.09, -1.53, 2.27, 1.70, 7.64, repro,
2003-07-05,5.42, 1.24, 0.18, 2.26, 1.70, 7.57, repro,
2003-07-06,5.86, 0.41, 6.57, 2.30, 1.71, 7.74, repro,
2003-07-07,2.64, 1.20, 7.71, 2.29, 1.71, 7.74, repro,
2003-07-08,4.61, 0.82, 2.52, 2.30, 1.70, 7.68, repro,
2003-07-09,6.40, 2.38, -1.31, 2.26, 1.71, 7.54, repro,
2003-07-10,6.55, -0.11, -0.04, 2.20, 1.67, 7.46, repro,
2003-07-11,6.26, 0.57, 1.95, 2.27, 1.76, 7.91, repro,
2003-07-12,5.03, -0.25, 5.98, 2.47, 1.82, 8.43, repro,
2003-07-13,5.34, 1.04, -0.00, 2.27, 1.70, 7.63, repro,
2003-07-14,3.71, 0.86, 9.37, 2.28, 1.70, 7.67, repro,
2003-07-15,5.50, 2.66, 4.92, 2.33, 1.75, 7.80, repro,
2003-07-16,5.06, 0.74, 11.59, 2.37, 1.75, 8.01, repro,
2003-07-17,4.34, 0.13, 1.54, 2.34, 1.80, 8.17, repro,
2003-07-18,4.62, 1.64, 2.70, 2.33, 1.73, 7.85, repro,
2003-07-19,5.09, 0.70, -2.47, 2.27, 1.72, 7.71, repro,
2003-07-20,6.54, 2.32, -3.07, 2.28, 1.71, 7.65, repro,
2003-07-21,5.53, 1.34, 4.20, 2.34, 1.78, 7.89, repro,
2003-07-22,5.26, 2.29, 1.82, 2.24, 1.68, 7.50, repro,
2003-07-23,4.15, 1.17, 0.03, 2.32, 1.73, 7.81, repro,
2003-07-24,5.27, 1.13, -0.87, 2.23, 1.68, 7.52, repro,
2003-07-25,3.00, 1.96, 6.41, 2.33, 1.72, 7.83, repro,
2003-07-26,4.41, 3.14, 3.99, 2.42, 1.78, 7.95, repro,
2003-07-27,6.06, 0.76, -7.64, 2.37, 1.78, 7.97, repro,
2003-07-28,7.25, 0.74, -8.05, 2.34, 1.75, 7.75, repro,
2003-07-29,5.15, 0.46, -8.36, 2.66, 2.01, 8.75, repro,
2003-07-30,4.43, 0.34, -8.17, 2.75, 1.99, 8.92, repro,
2003-07-31,4.68, 1.53, -3.83, 2.43, 1.80, 8.03, repro,
2003-08-01,5.91, 2.48, -9.33, 2.57, 1.90, 8.59, repro,
2003-08-02,9.92, -1.86, -14.06, 2.56, 1.93, 8.41, repro,
2003-08-03,7.67, 0.70, -8.10, 2.29, 1.72, 7.67, repro,
2003-08-04,6.91, 2.26, -3.77, 2.27, 1.70, 7.53, repro,
2003-08-05,6.51, 1.52, 2.10, 2.23, 1.67, 7.45, repro,
2003-08-06,7.67, 1.48, -6.35, 2.27, 1.70, 7.59, repro,
2003-08-07,5.90, 1.93, -13.92, 2.22, 1.66, 7.46, repro,
2003-08-08,7.44, 1.06, -7.58, 2.18, 1.64, 7.31, repro,
2003-08-09,7.69, 1.41, -9.77, 2.19, 1.64, 7.33, repro,
2003-08-10,6.37, 1.03, -14.68, 2.25, 1.68, 7.58, repro,
2003-08-11,8.39, 0.19, -9.53, 2.18, 1.64, 7.28, repro,
2003-08-12,6.07, 0.99, -7.71, 2.16, 1.63, 7.21, repro,
2003-08-13,6.80, 0.88, -11.90, 2.16, 1.61, 7.19, repro,
2003-08-14,7.50, 1.07, -13.23, 2.23, 1.67, 7.41, repro,
2003-08-15,8.73, 1.24, -8.81, 2.18, 1.64, 7.32, repro,
2003-08-16,8.65, 0.45, -5.41, 2.28, 1.69, 7.67, repro,
2003-08-17,6.82, 1.06, -2.50, 2.19, 1.63, 7.30, repro,
2003-08-18,5.46, 1.40, -4.89, 2.55, 1.84, 8.66, repro,
2003-08-19,5.71, 0.76, -12.04, 2.32, 1.69, 7.56, repro,
2003-08-20,6.75, 1.07, 0.80, 2.21, 1.66, 7.42, repro,
2003-08-21,7.36, -0.61, 0.21, 2.41, 1.82, 8.17, repro,
2003-08-22,7.47, 1.47, 1.68, 2.19, 1.65, 7.37, repro,
2003-08-23,9.18, 0.98, -4.96, 2.24, 1.67, 7.37, repro,
2003-08-24,7.19, 0.19, -11.02, 2.41, 1.77, 7.86, repro,
2003-08-25,7.91, 0.71, -5.22, 2.24, 1.67, 7.51, repro,
2003-08-26,3.93, -0.52, -2.43, 2.30, 1.72, 7.78, repro,
2003-08-27,6.84, 0.83, -1.66, 2.38, 1.82, 7.95, repro,
2003-08-28,7.60, 0.84, 1.61, 2.49, 1.83, 8.16, repro,
2003-08-29,5.02, -0.50, -3.37, 2.53, 1.84, 8.17, repro,
2003-08-30,8.30, 1.13, -16.09, 2.32, 1.73, 7.81, repro,
2003-08-31,8.83, -0.63, -15.29, 2.52, 1.88, 8.41, repro,
2003-09-01,7.61, 0.41, -0.67, 2.56, 1.92, 8.45, repro,
2003-09-02,5.46, 0.61, -10.71, 2.30, 1.71, 7.58, repro,
2003-09-03,6.41, -2.62, -0.56, 2.44, 1.79, 8.03, repro,
2003-09-04,3.43, -0.47, 1.69, 2.33, 1.76, 7.88, repro,
2003-09-05,7.19, 0.00, -8.73, 3.10, 2.25, 10.32, repro,
2003-09-09,5.45, 2.22, -8.55, 2.46, 1.89, 8.32, repro,
2003-09-10,6.20, 0.71, -6.89, 2.27, 1.66, 7.53, repro,
2003-09-11,5.83, 2.91, -5.92, 2.20, 1.64, 7.31, repro,
2003-09-12,6.38, 1.31, -1.25, 2.24, 1.64, 7.36, repro,
2003-09-13,4.98, 1.66, -3.80, 2.22, 1.66, 7.42, repro,
2003-09-14,6.02, 1.07, -2.83, 2.25, 1.67, 7.58, repro,
2003-09-15,4.65, 1.23, -0.52, 2.23, 1.64, 7.37, repro,
2003-09-16,6.59, 0.96, -9.08, 2.27, 1.68, 7.56, repro,
2003-09-17,6.01, 0.23, -6.19, 2.21, 1.64, 7.32, repro,
2003-09-18,7.00, -0.19, -2.91, 2.22, 1.64, 7.36, repro,
2003-09-19,8.29, -0.17, 2.21, 2.31, 1.68, 7.64, repro,
2003-09-20,7.48, 0.72, -9.60, 2.26, 1.64, 7.48, repro,
2003-09-21,6.71, 1.17, -13.73, 2.22, 1.63, 7.31, repro,
2003-09-22,8.12, 1.89, -10.21, 2.32, 1.70, 7.67, repro,
2003-09-23,4.57, 0.07, 0.01, 2.27, 1.67, 7.52, repro,
2003-09-24,5.21, 1.37, -12.42, 2.34, 1.76, 7.83, repro,
2003-09-25,4.24, 0.35, 1.28, 2.26, 1.68, 7.46, repro,
2003-09-26,5.95, 2.46, -0.29, 2.40, 1.74, 7.90, repro,
2003-09-27,6.99, -0.49, -5.82, 2.34, 1.70, 7.75, repro,
2003-09-28,4.58, 0.40, -7.26, 2.24, 1.67, 7.46, repro,
2003-09-29,5.95, -0.37, -8.10, 2.34, 1.71, 7.71, repro,
2003-09-30,5.43, -0.37, -6.24, 2.35, 1.71, 7.81, repro,
2003-10-01,5.79, -0.76, -8.00, 2.42, 1.72, 7.90, repro,
2003-10-02,6.25, 0.90, -7.28, 2.35, 1.70, 7.76, repro,
2003-10-03,4.76, -0.01, -1.86, 2.23, 1.67, 7.44, repro,
2003-10-04,5.70, 1.47, -2.85, 2.29, 1.68, 7.59, repro,
2003-10-05,6.38, -0.24, -2.68, 2.31, 1.73, 7.78, repro,
2003-10-06,4.78, 0.62, -7.43, 2.33, 1.72, 7.77, repro,
2003-10-07,5.59, 0.48, -3.28, 2.40, 1.75, 7.96, repro,
2003-10-08,4.57, 0.74, -9.53, 2.45, 1.78, 8.14, repro,
2003-10-09,4.92, 0.59, -4.06, 2.42, 1.77, 8.14, repro,
2003-10-10,5.66, 1.37, -4.42, 2.40, 1.76, 8.04, repro,
2003-10-11,6.88, 0.88, -4.63, 2.38, 1.77, 7.98, repro,
2003-10-12,7.31, 0.57, -0.24, 2.45, 1.79, 8.13, repro,
2003-10-13,5.59, -0.38, -4.02, 2.41, 1.76, 8.05, repro,
2003-10-14,7.43, 0.55, -0.06, 2.48, 1.86, 8.43, repro,
2003-10-15,4.81, 0.03, 4.66, 2.48, 1.85, 8.30, repro,
2003-10-16,5.87, -0.10, -6.70, 2.28, 1.68, 7.58, repro,
2003-10-17,6.32, 2.06, -1.69, 2.19, 1.62, 7.25, repro,
2003-10-18,6.79, 1.24, -9.84, 2.18, 1.62, 7.26, repro,
2003-10-19,6.92, 0.44, -9.03, 2.18, 1.63, 7.30, repro,
2003-10-20,6.28, 1.16, -1.34, 2.39, 1.73, 7.92, repro,
2003-10-21,6.90, -0.12, -2.05, 3.14, 2.27, 9.87, repro,
2003-10-22,4.14, -1.11, 2.88, 6.45, 4.48, 20.06, repro,
2003-10-23,10.07, 1.60, -5.79, 5.03, 3.75, 15.83, repro,
2003-10-24,8.99, -0.18, -10.84, 3.49, 2.46, 11.07, repro,
2003-10-29,9.14, 2.49, 3.78, 3.55, 2.67, 11.75, repro,
2003-10-30,5.82, 0.66, -0.17, 2.95, 2.17, 9.95, repro,
2003-10-31,6.53, -0.86, -5.68, 2.40, 1.75, 7.91, repro,
2003-11-01,7.23, 0.17, -11.37, 2.20, 1.64, 7.35, repro,
2003-11-02,7.12, 0.42, -12.69, 2.19, 1.63, 7.31, repro,
2003-11-03,9.59, -0.16, -16.02, 2.25, 1.69, 7.52, repro,
2003-11-04,7.41, 1.54, -15.71, 2.22, 1.66, 7.39, repro,
2003-11-05,7.82, -0.11, -5.67, 2.21, 1.66, 7.41, repro,
2003-11-06,5.31, 0.67, -14.19, 2.18, 1.62, 7.30, repro,
2003-11-07,5.22, 0.87, -10.11, 2.20, 1.62, 7.30, repro,
2003-11-08,7.99, 0.97, -24.84, 2.24, 1.67, 7.42, repro,
2003-11-09,4.91, -2.01, -24.91, 2.42, 1.71, 7.79, repro,
2003-11-10,6.48, 0.41, -16.43, 2.33, 1.72, 7.84, repro,
2003-11-11,4.88, 0.58, -0.48, 2.40, 1.79, 8.20, repro,
2003-11-12,7.24, -0.37, -5.91, 2.20, 1.63, 7.30, repro,
2003-11-13,4.28, 1.08, -1.77, 5.89, 4.18, 18.19, repro,
2003-11-15,3.97, 0.49, -21.42, 5.56, 4.68, 20.68, repro,
2003-11-16,5.29, 1.80, -0.25, 2.23, 1.64, 7.41, repro,
2003-11-17,6.12, 2.22, -11.44, 2.32, 1.72, 7.67, repro,
2003-11-18,7.98, 1.49, -1.38, 2.37, 1.78, 7.91, repro,
2003-11-19,6.86, 1.24, -2.13, 2.24, 1.66, 7.53, repro,
2003-11-20,8.14, 3.40, 1.65, 3.26, 2.17, 10.00, repro,
2003-11-21,4.76, 1.46, -6.00, 2.38, 1.77, 8.03, repro,
2003-11-22,6.14, -0.44, -6.29, 2.40, 1.75, 8.02, repro,
2003-11-23,6.96, 1.54, -8.69, 2.42, 1.75, 8.08, repro,
2003-11-24,7.67, 0.60, -4.18, 2.28, 1.68, 7.68, repro,
2003-11-25,5.13, 1.51, 4.99, 2.34, 1.75, 7.95, repro,
2003-11-26,6.02, 0.81, -3.28, 2.18, 1.62, 7.24, repro,
2003-11-27,8.20, 0.69, -17.13, 2.23, 1.65, 7.40, repro,
2003-11-28,7.63, 0.88, -9.43, 2.18, 1.63, 7.30, repro,
2003-11-29,6.11, 0.62, -1.56, 2.28, 1.69, 7.65, repro,
2003-11-30,8.34, 0.07, -2.12, 2.20, 1.64, 7.38, repro,
2003-12-01,5.77, 0.71, -12.36, 2.17, 1.63, 7.25, repro,
2003-12-02,5.80, 2.36, -10.74, 2.27, 1.72, 7.76, repro,
2003-12-03,3.89, 0.37, -18.83, 2.26, 1.70, 7.67, repro,
2003-12-04,5.91, 0.38, -18.45, 2.31, 1.70, 7.55, repro,
2003-12-05,7.49, 0.87, -15.38, 2.28, 1.66, 7.54, repro,
2003-12-06,4.22, 0.77, -19.39, 2.18, 1.62, 7.24, repro,
2003-12-07,4.10, 0.93, -12.14, 2.21, 1.64, 7.39, repro,
2003-12-08,6.69, 2.42, -10.07, 2.23, 1.66, 7.42, repro,
2003-12-09,6.61, 0.99, -7.16, 2.18, 1.64, 7.33, repro,
2003-12-10,7.04, 1.14, -6.93, 2.23, 1.66, 7.45, repro,
2003-12-11,5.53, 1.08, -2.00, 2.38, 1.73, 7.81, repro,
2003-12-12,5.03, 1.05, -12.05, 2.56, 1.88, 8.46, repro,
2003-12-15,8.23, 2.66, -11.61, 2.18, 1.63, 7.31, repro,
2003-12-16,4.38, 1.53, -11.89, 2.26, 1.70, 7.58, repro,
2003-12-17,5.03, 0.23, -5.30, 2.33, 1.76, 7.76, repro,
2003-12-18,4.41, 2.25, -2.05, 2.39, 1.75, 7.84, repro,
2003-12-19,3.84, 1.31, -7.00, 2.34, 1.70, 7.63, repro,
2003-12-20,5.56, 0.50, -12.82, 2.33, 1.73, 7.70, repro,
2003-12-21,3.62, 2.62, -1.87, 2.34, 1.70, 7.59, repro,
2003-12-22,6.65, 0.90, -3.88, 2.25, 1.66, 7.40, repro,
2003-12-23,4.89, 1.66, -0.70, 2.26, 1.68, 7.46, repro,
2003-12-24,2.09, 2.92, 3.85, 2.25, 1.68, 7.50, repro,
2003-12-25,3.33, 2.46, -7.78, 2.40, 1.79, 7.99, repro,
2003-12-26,5.25, 2.10, -5.68, 2.22, 1.68, 7.45, repro,
2003-12-27,4.24, 2.46, -5.45, 2.22, 1.68, 7.47, repro,
2003-12-28,4.53, 2.59, -5.62, 2.23, 1.67, 7.43, repro,
2003-12-29,4.69, 2.34, -4.98, 2.25, 1.67, 7.46, repro,
2003-12-30,4.66, 1.53, -8.65, 2.25, 1.69, 7.56, repro,
2003-12-31,3.46, 0.94, -8.59, 2.19, 1.65, 7.35, repro,
2004-01-01,5.65, 2.12, -15.01, 2.26, 1.70, 7.63, repro,
2004-01-02,4.66, 1.93, 1.09, 2.24, 1.66, 7.48, repro,
2004-01-03,3.26, 2.32, 1.02, 2.30, 1.69, 7.80, repro,
2004-01-04,4.71, 1.65, -11.71, 2.33, 1.77, 8.05, repro,
2004-01-05,4.69, 1.30, -9.81, 2.32, 1.75, 7.97, repro,
2004-01-06,4.78, 1.25, -13.05, 2.30, 1.72, 7.90, repro,
2004-01-07,3.33, 2.04, -9.15, 2.25, 1.69, 7.74, repro,
2004-01-08,4.41, 1.41, -11.66, 2.32, 1.73, 7.88, repro,
2004-01-09,4.63, 1.16, -22.69, 2.30, 1.70, 7.70, repro,
2004-01-10,3.71, 2.16, -18.57, 2.25, 1.65, 7.55, repro,
2004-01-11,5.06, 1.73, -6.90, 2.30, 1.69, 7.69, repro,
2004-01-12,4.97, 0.63, -7.12, 2.24, 1.66, 7.50, repro,
2004-01-13,4.14, 1.40, -11.43, 2.35, 1.79, 8.03, repro,
2004-01-14,4.18, 2.89, -17.07, 2.25, 1.68, 7.58, repro,
2004-01-15,4.54, 2.48, -13.86, 2.23, 1.64, 7.37, repro,
2004-01-16,5.11, 2.14, -21.56, 2.34, 1.76, 7.98, repro,
2004-01-17,5.60, 2.61, -15.57, 2.26, 1.70, 7.53, repro,
2004-01-18,4.36, 2.16, -9.07, 2.29, 1.72, 7.65, repro,
2004-01-19,2.85, 1.04, -15.34, 2.25, 1.65, 7.42, repro,
2004-01-20,3.18, 2.05, -15.37, 2.26, 1.73, 7.88, repro,
2004-01-21,3.08, 1.32, -11.43, 2.26, 1.73, 7.59, repro,
2004-01-22,2.25, 2.07, -11.97, 2.23, 1.69, 7.54, repro,
2004-01-23,4.11, 1.43, -2.57, 2.26, 1.72, 7.56, repro,
2004-01-24,5.30, 0.30, -11.19, 2.19, 1.68, 7.49, repro,
2004-01-25,4.25, 0.72, -12.61, 2.27, 1.77, 7.84, repro,
2004-01-26,6.71, 1.89, -23.19, 2.20, 1.68, 7.53, repro,
2004-01-27,6.72, 2.00, -7.57, 2.23, 1.69, 7.48, repro,
2004-01-28,4.25, 1.89, -4.77, 2.24, 1.72, 7.59, repro,
2004-01-29,6.54, 0.01, -18.90, 2.19, 1.67, 7.44, repro,
2004-01-30,4.63, 0.41, -6.31, 2.26, 1.75, 7.73, repro,
2004-01-31,4.65, 1.82, -12.99, 2.21, 1.70, 7.51, repro,
2004-02-01,2.68, 1.73, -17.77, 2.26, 1.71, 7.50, repro,
2004-02-02,6.50, 1.73, -18.59, 2.21, 1.67, 7.38, repro,
2004-02-03,2.33, 2.79, -5.40, 2.38, 1.79, 7.89, repro,
2004-02-04,4.47, 2.19, -15.92, 2.20, 1.64, 7.28, repro,
2004-02-05,4.52, 2.13, -24.49, 2.14, 1.62, 7.18, repro,
2004-02-06,5.65, 2.87, -14.31, 2.20, 1.65, 7.36, repro,
2004-02-07,7.99, 1.90, -9.16, 2.21, 1.64, 7.36, repro,
2004-02-08,6.64, 0.90, -14.49, 2.33, 1.74, 7.88, repro,
2004-02-09,6.10, 1.89, -18.02, 2.19, 1.63, 7.29, repro,
2004-02-10,5.84, 1.59, -10.62, 2.16, 1.61, 7.20, repro,
2004-02-11,6.15, 1.84, -13.47, 2.18, 1.61, 7.27, repro,
2004-02-12,4.87, 0.74, -11.94, 2.21, 1.67, 7.42, repro,
2004-02-13,6.17, -0.39, -2.93, 2.24, 1.68, 7.50, repro,
2004-02-14,5.03, 1.29, -13.37, 2.23, 1.68, 7.46, repro,
2004-02-15,6.39, 1.33, -18.40, 2.30, 1.70, 7.59, repro,
2004-02-16,6.43, 1.77, -24.57, 2.22, 1.67, 7.42, repro,
2004-02-17,5.01, 1.79, -16.75, 2.21, 1.66, 7.41, repro,
2004-02-18,5.05, 2.51, -14.56, 2.23, 1.68, 7.47, repro,
2004-02-19,4.75, 1.30, -10.06, 2.24, 1.67, 7.43, repro,
2004-02-20,5.30, 2.14, -3.98, 2.21, 1.66, 7.43, repro,
2004-02-21,4.83, 1.57, -3.24, 2.18, 1.61, 7.28, repro,
2004-02-22,5.54, 1.29, -13.39, 2.25, 1.64, 7.46, repro,
2004-02-23,5.47, 1.48, -21.68, 2.22, 1.63, 7.41, repro,
2004-02-24,5.43, 2.01, -18.15, 2.23, 1.64, 7.42, repro,
2004-02-25,5.74, 3.52, -18.66, 2.24, 1.62, 7.42, repro,
2004-02-26,4.98, 2.02, -14.20, 2.22, 1.64, 7.40, repro,
2004-02-27,5.18, 2.04, -11.30, 2.23, 1.64, 7.44, repro,
2004-02-28,3.99, 2.33, -12.13, 2.23, 1.64, 7.49, repro,
2004-02-29,2.95, 2.46, -12.04, 2.24, 1.64, 7.48, repro,
2004-03-01,5.11, 2.47, -7.25, 2.26, 1.67, 7.65, repro,
2004-03-02,5.57, 1.35, -20.71, 2.26, 1.68, 7.68, repro,
2004-03-03,2.76, 2.64, -13.35, 2.31, 1.67, 7.56, repro,
2004-03-04,3.58, 1.52, -9.19, 2.32, 1.67, 7.65, repro,
2004-03-05,4.18, 2.71, -9.88, 2.31, 1.67, 7.57, repro,
2004-03-06,5.16, 1.00, -3.26, 2.25, 1.65, 7.52, repro,
2004-03-07,4.63, 2.38, -13.50, 2.23, 1.63, 7.43, repro,
2004-03-08,4.29, 1.78, -5.21, 2.21, 1.63, 7.40, repro,
2004-03-09,3.27, 0.23, -9.86, 2.35, 1.69, 7.76, repro,
2004-03-10,2.76, 1.85, -11.69, 2.27, 1.68, 7.67, repro,
2004-03-11,5.58, 1.54, -13.49, 2.33, 1.71, 7.83, repro,
2004-03-12,2.09, 1.32, -7.56, 2.28, 1.68, 7.79, repro,
2004-03-13,2.98, 2.75, -15.32, 2.27, 1.66, 7.70, repro,
2004-03-14,1.96, 2.06, -10.30, 2.28, 1.68, 7.71, repro,
2004-03-15,2.73, 2.02, -15.97, 2.29, 1.68, 7.80, repro,
2004-03-16,4.01, 1.95, -16.48, 2.24, 1.64, 7.49, repro,
2004-03-17,3.06, 2.12, -14.82, 2.40, 1.80, 8.31, repro,
2004-03-18,3.82, 1.76, -18.84, 2.36, 1.78, 8.01, repro,
2004-03-19,3.40, 1.26, -19.66, 2.29, 1.71, 7.75, repro,
2004-03-20,3.20, 0.24, -24.02, 2.29, 1.70, 7.71, repro,
2004-03-21,3.20, -0.44, -18.76, 2.26, 1.69, 7.59, repro,
2004-03-22,2.47, 2.06, -17.01, 2.32, 1.73, 7.85, repro,
2004-03-23,3.01, 2.44, -15.77, 2.32, 1.74, 8.03, repro,
2004-03-24,2.72, 1.86, -8.02, 2.31, 1.74, 7.89, repro,
2004-03-25,2.79, 3.64, -19.34, 2.28, 1.72, 7.69, repro,
2004-03-26,4.04, 1.18, -15.74, 2.30, 1.72, 7.72, repro,
2004-03-27,3.06, 2.22, -22.01, 2.81, 2.18, 9.82, repro,
2004-03-28,3.78, 4.02, -16.00, 2.28, 1.71, 7.69, repro,
2004-03-29,2.86, 2.95, -12.16, 2.37, 1.74, 7.89, repro,
2004-03-30,2.34, 1.88, -13.20, 2.27, 1.67, 7.58, repro,
2004-03-31,4.31, 1.57, -11.58, 2.22, 1.64, 7.49, repro,
2004-04-01,3.49, 0.57, -11.82, 2.27, 1.68, 7.73, repro,
2004-04-02,3.51, 1.60, -10.65, 2.25, 1.64, 7.50, repro,
2004-04-03,3.35, 1.94, -5.33, 2.39, 1.75, 8.01, repro,
2004-04-04,2.93, 0.67, -3.40, 2.27, 1.67, 7.65, repro,
2004-04-05,3.66, 2.05, -5.08, 2.23, 1.64, 7.49, repro,
2004-04-06,3.07, 1.15, -7.62, 2.20, 1.61, 7.46, repro,
2004-04-07,3.70, 0.44, -7.20, 2.25, 1.65, 7.58, repro,
2004-04-08,4.37, 1.38, -11.38, 2.19, 1.61, 7.39, repro,
2004-04-09,4.89, 0.63, -14.36, 2.17, 1.60, 7.34, repro,
2004-04-10,4.82, 1.35, -11.05, 2.18, 1.60, 7.34, repro,
2004-04-11,2.36, 0.98, -8.52, 2.19, 1.62, 7.46, repro,
