PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCWT
Station name,WALTERBORO
Begin Date, 2006-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9034381821 North Latitude, -80.6684145101 East Longitude, -3.39524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-01,0.70, 2.76, 12.80, 1.98, 1.77, 7.99, repro,
2006-09-02,-2.27, 2.54, 8.59, 1.96, 1.74, 7.95, repro,
2006-09-03,-0.75, 1.56, 6.51, 2.15, 1.96, 8.80, repro,
2006-09-04,-0.32, 2.81, -4.40, 2.06, 1.88, 8.34, repro,
2006-09-05,-1.67, 4.19, 12.61, 2.16, 1.92, 8.40, repro,
2006-09-06,-0.20, 3.75, 5.08, 2.54, 2.43, 10.65, repro,
2006-09-07,-0.74, 3.37, 6.09, 2.02, 1.81, 8.15, repro,
2006-09-08,-0.05, 4.36, 6.23, 2.01, 1.79, 8.08, repro,
2006-09-09,0.18, 3.70, -1.92, 1.93, 1.74, 7.88, repro,
2006-09-10,-0.64, 1.57, 10.32, 1.92, 1.72, 7.78, repro,
2006-09-11,0.16, 2.77, -6.59, 1.92, 1.72, 7.82, repro,
2006-09-12,0.84, 3.03, 6.43, 1.94, 1.72, 7.89, repro,
2006-09-13,-1.41, 4.35, 3.66, 1.92, 1.72, 7.88, repro,
2006-09-14,-3.74, 1.27, 10.51, 2.07, 1.91, 8.52, repro,
2006-09-15,-1.43, 1.65, -0.58, 1.92, 1.77, 7.80, repro,
2006-09-16,0.74, 3.07, 12.98, 2.75, 2.35, 10.60, repro,
2006-09-17,0.12, 3.99, 8.68, 1.86, 1.69, 7.68, repro,
2006-09-18,-0.92, 2.43, 2.78, 2.46, 2.40, 10.81, repro,
2006-09-19,-1.53, 2.98, 1.62, 1.89, 1.69, 7.74, repro,
2006-09-20,-0.62, 2.05, 13.19, 2.04, 1.97, 8.68, repro,
2006-09-21,0.60, 3.62, 15.60, 2.00, 1.71, 8.01, repro,
2006-09-22,-0.12, 2.35, 4.93, 2.12, 1.81, 8.48, repro,
2006-09-23,-0.80, 2.43, 12.82, 1.93, 1.72, 7.95, repro,
2006-09-24,0.75, 2.10, 12.55, 2.15, 1.87, 8.69, repro,
2006-09-25,1.75, 4.15, 12.45, 1.96, 1.82, 8.05, repro,
2006-09-26,-0.29, 3.12, 3.16, 1.99, 1.76, 8.08, repro,
2006-09-27,-0.42, 2.76, 4.40, 1.96, 1.79, 7.98, repro,
2006-09-28,-2.49, 1.78, 25.42, 2.08, 1.87, 8.56, repro,
2006-09-29,-0.56, 4.21, 8.92, 1.99, 1.74, 8.04, repro,
2006-09-30,-0.50, 3.77, 3.89, 1.90, 1.68, 7.68, repro,
2006-10-01,0.94, 0.62, 11.48, 1.92, 1.72, 7.82, repro,
2006-10-02,0.39, 3.42, 7.26, 1.95, 1.77, 7.92, repro,
2006-10-03,-0.46, 3.55, 11.98, 1.95, 1.76, 7.95, repro,
2006-10-04,-1.53, 3.57, -4.34, 1.95, 1.75, 8.01, repro,
2006-10-05,0.30, 3.42, -2.46, 1.92, 1.76, 7.80, repro,
2006-10-06,1.39, 2.25, 9.66, 1.98, 1.78, 7.92, repro,
2006-10-07,-0.94, 1.50, 7.15, 3.09, 3.15, 13.88, repro,
2006-10-08,-1.46, 1.61, 5.37, 1.98, 1.79, 8.06, repro,
2006-10-09,-1.75, 2.03, 11.30, 2.00, 1.79, 8.19, repro,
2006-10-10,-0.78, 1.95, 8.75, 1.90, 1.69, 7.75, repro,
2006-10-11,-2.28, 2.42, 10.93, 1.95, 1.73, 7.95, repro,
2006-10-12,-2.43, 0.96, 21.27, 1.93, 1.74, 8.01, repro,
2006-10-13,-0.71, 2.80, 9.54, 1.92, 1.72, 7.92, repro,
2006-10-14,-1.51, 2.76, 15.87, 1.91, 1.69, 7.77, repro,
2006-10-15,-1.17, 2.69, 9.33, 1.91, 1.67, 7.72, repro,
2006-10-16,-0.95, 3.59, 7.61, 1.89, 1.69, 7.75, repro,
2006-10-17,0.13, 1.50, 9.70, 1.92, 1.71, 7.85, repro,
2006-10-18,-0.69, -0.04, 17.38, 1.96, 1.73, 8.01, repro,
2006-10-19,-0.78, 1.69, 18.63, 2.00, 1.79, 8.18, repro,
2006-10-20,-1.69, 0.12, 5.35, 2.15, 1.86, 8.63, repro,
2006-10-21,0.34, 3.30, 7.77, 1.90, 1.67, 7.75, repro,
2006-10-22,0.20, 2.77, 8.57, 2.04, 1.72, 8.22, repro,
2006-10-23,-0.46, 1.55, 10.59, 2.16, 1.79, 8.73, repro,
2006-10-24,0.04, 2.33, 6.32, 2.04, 1.83, 8.31, repro,
2006-10-25,-0.81, 2.18, 4.67, 2.04, 1.74, 8.33, repro,
2006-10-26,0.32, 1.85, 5.94, 2.04, 1.70, 8.25, repro,
2006-10-27,-0.63, 3.60, 1.42, 1.94, 1.70, 7.89, repro,
2006-10-28,-0.81, 0.30, 10.88, 1.97, 1.73, 7.98, repro,
2006-10-29,-1.14, 2.26, 9.96, 1.92, 1.70, 7.85, repro,
2006-10-30,0.28, 2.37, 1.48, 1.86, 1.65, 7.59, repro,
2006-10-31,-0.57, 1.63, -2.30, 1.95, 1.69, 7.83, repro,
2006-11-01,-0.91, 2.41, 3.98, 2.03, 1.73, 8.11, repro,
2006-11-02,-0.36, 2.87, 8.64, 2.02, 1.78, 8.22, repro,
2006-11-03,-1.19, 2.52, 3.74, 2.07, 1.74, 8.37, repro,
2006-11-04,1.61, 2.82, -12.51, 4.18, 3.20, 15.69, repro,
2006-11-06,-0.63, 3.13, 9.55, 2.67, 2.47, 11.11, repro,
2006-11-07,0.29, 2.73, -1.37, 2.00, 1.76, 8.19, repro,
2006-11-08,-0.47, 2.99, 15.56, 2.20, 1.95, 9.22, repro,
2006-11-09,-0.02, 2.43, 12.73, 2.01, 1.78, 8.23, repro,
2006-11-10,-0.09, 2.24, -1.19, 1.88, 1.72, 7.86, repro,
2006-11-11,0.90, 2.84, 1.77, 1.94, 1.74, 8.08, repro,
2006-11-12,-0.68, 0.19, -10.17, 2.19, 1.91, 8.93, repro,
2006-11-13,0.85, 1.08, 1.28, 2.06, 1.81, 8.42, repro,
2006-11-14,0.88, 2.55, 7.34, 1.89, 1.73, 7.85, repro,
2006-11-15,1.11, 3.24, 3.71, 1.97, 1.79, 8.07, repro,
2006-11-16,0.73, 0.13, 10.89, 2.02, 1.83, 8.36, repro,
2006-11-17,1.13, 2.78, 11.09, 1.86, 1.67, 7.67, repro,
2006-11-18,1.65, 2.66, -2.22, 1.95, 1.71, 8.05, repro,
2006-11-19,0.36, 2.86, -4.24, 1.91, 1.73, 7.85, repro,
2006-11-20,0.47, 2.58, 0.17, 1.94, 1.68, 7.94, repro,
2006-11-21,0.49, 2.96, 2.43, 1.88, 1.68, 7.73, repro,
2006-11-22,0.64, 1.98, 3.08, 1.88, 1.68, 7.73, repro,
2006-11-23,-0.12, 2.71, -0.03, 1.90, 1.70, 7.78, repro,
2006-11-24,0.68, 2.46, -2.60, 1.91, 1.70, 7.73, repro,
2006-11-25,0.73, 1.84, -2.11, 1.89, 1.67, 7.64, repro,
2006-11-26,1.98, 2.67, -9.90, 2.30, 2.06, 9.28, repro,
2006-11-27,0.76, 0.25, -11.71, 3.35, 3.03, 13.54, repro,
2006-11-28,1.90, 1.95, 0.75, 1.89, 1.69, 7.80, repro,
2006-11-29,1.78, 1.41, -7.20, 1.86, 1.66, 7.60, repro,
2006-11-30,-1.08, -0.80, -4.94, 1.88, 1.69, 7.72, repro,
2006-12-01,0.71, 0.36, 4.66, 1.90, 1.70, 7.86, repro,
2006-12-02,1.27, 0.89, -4.43, 1.88, 1.68, 7.74, repro,
2006-12-03,2.92, 0.95, -3.85, 1.92, 1.71, 7.90, repro,
2006-12-04,1.59, 0.45, -5.51, 1.88, 1.72, 7.80, repro,
2006-12-05,2.16, 0.48, -6.60, 2.01, 1.80, 8.21, repro,
2006-12-06,1.15, 1.36, -1.48, 1.93, 1.74, 7.87, repro,
2006-12-07,2.14, 2.31, -3.66, 1.90, 1.69, 7.76, repro,
2006-12-08,3.21, 1.36, -1.91, 1.94, 1.69, 7.90, repro,
2006-12-09,3.25, 1.24, -6.51, 1.90, 1.72, 7.71, repro,
2006-12-10,1.82, 0.81, -5.05, 1.98, 1.78, 8.00, repro,
2006-12-11,2.63, 1.31, 2.39, 1.90, 1.70, 7.68, repro,
2006-12-12,2.53, 0.24, -3.10, 1.96, 1.79, 7.92, repro,
2006-12-13,2.83, 1.13, 1.08, 1.88, 1.70, 7.71, repro,
2006-12-14,0.60, 1.24, 7.22, 1.89, 1.69, 7.65, repro,
2006-12-15,1.02, 1.11, 6.71, 1.93, 1.75, 7.88, repro,
2006-12-16,2.24, 1.09, 3.92, 1.94, 1.76, 7.97, repro,
2006-12-17,1.45, 1.15, 2.24, 1.91, 1.72, 7.71, repro,
2006-12-18,1.78, 1.61, -6.61, 1.95, 1.81, 8.02, repro,
2006-12-19,1.79, 0.75, 2.55, 1.92, 1.69, 7.75, repro,
2006-12-20,1.80, 1.47, -3.91, 1.87, 1.67, 7.62, repro,
2006-12-21,0.85, 0.01, -0.71, 1.83, 1.64, 7.51, repro,
2006-12-22,1.25, 3.95, -6.08, 1.89, 1.72, 7.80, repro,
2006-12-23,-0.30, 0.22, 13.52, 1.88, 1.69, 7.73, repro,
2006-12-24,0.71, 0.21, -4.77, 2.35, 2.11, 9.50, repro,
2006-12-27,2.52, 1.58, -5.12, 2.84, 2.57, 11.84, repro,
2006-12-28,1.77, 1.23, -1.05, 2.01, 1.85, 8.22, repro,
2006-12-29,1.13, 0.90, -0.88, 2.03, 1.82, 8.18, repro,
2006-12-30,1.17, 0.23, -2.84, 1.91, 1.71, 7.78, repro,
2006-12-31,0.74, -0.99, 7.41, 1.94, 1.73, 7.87, repro,
2007-01-01,1.83, -1.43, -3.97, 1.94, 1.73, 7.94, repro,
2007-01-02,2.69, 0.91, -0.93, 1.92, 1.70, 7.81, repro,
2007-01-03,2.77, 1.06, 2.93, 1.90, 1.66, 7.73, repro,
2007-01-04,1.17, 0.71, 8.43, 1.90, 1.68, 7.82, repro,
2007-01-05,1.22, 0.49, 13.14, 1.89, 1.67, 7.74, repro,
2007-01-06,0.19, 1.18, 6.37, 2.00, 1.73, 8.16, repro,
2007-01-07,0.49, 1.54, 5.26, 1.96, 1.70, 7.98, repro,
2007-01-08,0.94, -1.04, 18.70, 2.07, 1.74, 8.56, repro,
2007-01-09,2.57, -0.48, 6.47, 1.85, 1.63, 7.68, repro,
2007-01-10,3.43, 0.27, 0.66, 2.00, 1.76, 8.33, repro,
2007-01-11,2.44, -0.63, -5.10, 1.91, 1.75, 7.99, repro,
2007-01-12,1.55, 1.18, -10.74, 2.13, 2.00, 9.05, repro,
2007-01-17,4.46, 3.95, -20.70, 4.22, 3.47, 17.00, repro,
2007-01-18,3.73, 0.90, -17.98, 3.94, 3.02, 17.07, repro,
2007-01-19,4.25, 0.85, 1.12, 1.92, 1.75, 7.87, repro,
2007-01-20,2.95, 0.45, -2.44, 1.88, 1.70, 7.66, repro,
2007-01-21,1.80, 1.12, -3.11, 1.83, 1.65, 7.60, repro,
2007-01-22,-2.50, -2.17, -1.03, 4.96, 3.68, 19.78, repro,
2007-01-23,2.19, 1.14, -0.87, 1.89, 1.66, 7.82, repro,
2007-01-24,2.46, 1.25, -0.80, 1.83, 1.62, 7.62, repro,
2007-01-25,2.47, -0.45, 2.85, 2.16, 1.91, 8.95, repro,
2007-01-26,2.20, 0.88, -4.40, 1.84, 1.66, 7.70, repro,
2007-01-27,1.70, 0.16, -4.43, 1.86, 1.69, 7.87, repro,
2007-01-28,0.45, 1.41, -0.48, 1.85, 1.64, 7.64, repro,
2007-01-29,3.01, 1.64, -3.33, 1.87, 1.66, 7.76, repro,
2007-01-30,2.09, 1.03, -1.11, 1.89, 1.72, 7.97, repro,
2007-01-31,3.43, 1.53, 2.59, 1.93, 1.72, 8.02, repro,
2007-02-01,1.38, 1.73, -1.98, 1.89, 1.68, 7.92, repro,
2007-02-02,0.06, 1.74, 0.93, 2.01, 1.86, 8.38, repro,
2007-02-03,1.30, 2.18, -4.58, 1.88, 1.71, 7.83, repro,
2007-02-04,0.89, 1.45, -2.48, 1.89, 1.70, 7.94, repro,
2007-02-05,1.64, 1.05, -11.16, 1.85, 1.65, 7.60, repro,
2007-02-06,1.74, 0.40, -6.41, 1.89, 1.73, 8.00, repro,
2007-02-07,1.03, 0.36, -2.66, 1.86, 1.68, 7.69, repro,
