PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ISLK
Station name,ISLK_SCGN_CS1999
Begin Date, 1999-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6622707814 North Latitude, -118.4743014532 East Longitude, 823.36202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-13,-2.23, -7.37, -13.24, 2.40, 2.06, 9.67, repro,
2000-03-14,-2.46, -5.48, -8.87, 2.17, 1.84, 8.49, repro,
2000-03-15,-2.00, -4.49, -5.30, 2.12, 1.83, 8.49, repro,
2000-03-16,-1.10, -4.09, -9.87, 2.12, 1.80, 8.54, repro,
2000-03-17,-3.36, -2.65, -6.97, 2.15, 1.85, 8.64, repro,
2000-03-18,-2.13, -6.08, -12.91, 2.11, 1.77, 8.30, repro,
2000-03-19,-2.59, -6.10, -10.53, 2.13, 1.79, 8.24, repro,
2000-03-20,-0.40, -4.13, -1.86, 2.42, 1.99, 9.57, repro,
2000-03-21,-5.62, -4.63, -1.10, 2.17, 1.80, 8.31, repro,
2000-03-22,-2.81, -5.39, -11.90, 2.25, 1.94, 8.84, repro,
2000-03-23,-3.24, -5.57, 0.61, 2.23, 1.88, 8.75, repro,
2000-03-24,-1.85, -4.93, -10.14, 2.28, 1.92, 8.94, repro,
2000-03-25,-3.05, -4.92, 5.10, 2.17, 1.80, 8.49, repro,
2000-03-26,-1.43, -4.60, -8.28, 2.25, 1.86, 8.82, repro,
2000-03-27,-3.60, -3.51, 2.65, 2.49, 2.02, 9.81, repro,
2000-03-28,-2.22, -8.19, 5.30, 2.15, 1.73, 8.24, repro,
2000-03-29,-2.20, -5.04, -3.31, 2.21, 1.76, 8.66, repro,
2000-03-30,-3.32, -4.45, -11.04, 2.16, 1.77, 8.50, repro,
2000-03-31,-3.89, -4.89, -10.77, 2.22, 1.83, 8.76, repro,
2000-04-01,-5.35, -5.83, 3.15, 2.27, 1.88, 8.88, repro,
2000-04-02,-3.44, -5.13, -2.75, 2.28, 1.87, 8.87, repro,
2000-04-03,-3.59, -3.93, 0.31, 2.11, 1.71, 8.13, repro,
2000-04-04,-1.23, -4.56, -4.39, 2.14, 1.72, 8.22, repro,
2000-04-05,-2.10, -4.56, -5.69, 2.14, 1.73, 8.28, repro,
2000-04-06,-1.10, -6.02, 7.58, 2.26, 1.81, 8.78, repro,
2000-04-07,-2.94, -3.11, -7.40, 2.31, 1.82, 8.72, repro,
2000-04-08,-3.52, -3.73, -6.67, 2.13, 1.78, 8.44, repro,
2000-04-09,-2.68, -3.15, 2.47, 2.10, 1.77, 8.35, repro,
2000-04-10,-4.29, -3.40, -5.92, 2.15, 1.83, 8.66, repro,
2000-04-11,-2.70, -4.55, -5.60, 2.09, 1.73, 8.27, repro,
2000-04-12,-2.83, -4.90, -4.16, 2.26, 1.87, 8.98, repro,
2000-04-13,-2.40, -4.28, -4.10, 2.18, 1.80, 8.75, repro,
2000-04-14,-2.98, -4.41, 16.72, 2.18, 1.77, 8.52, repro,
2000-04-15,-1.87, -5.87, -0.45, 2.04, 1.70, 8.04, repro,
2000-04-16,-2.11, -4.78, -7.85, 2.10, 1.73, 8.29, repro,
2000-04-17,-2.07, -6.79, 4.62, 2.23, 1.87, 8.89, repro,
2000-04-18,-1.98, -4.36, -2.34, 2.11, 1.79, 8.38, repro,
2000-04-19,-2.58, -5.20, 1.76, 2.08, 1.75, 8.44, repro,
2000-04-20,-1.95, -5.69, -8.23, 2.17, 1.82, 8.68, repro,
2000-04-21,-3.35, -5.12, -3.60, 2.22, 1.87, 8.83, repro,
2000-04-22,-4.50, -1.25, 7.30, 2.11, 1.73, 8.33, repro,
2000-04-23,-2.84, -5.65, 0.79, 2.15, 1.78, 8.52, repro,
2000-04-24,-3.17, -4.21, 6.44, 2.13, 1.75, 8.54, repro,
2000-04-25,-2.87, -5.24, -7.13, 2.07, 1.71, 8.16, repro,
2000-04-26,-1.67, -5.51, -4.76, 2.14, 1.82, 8.54, repro,
2000-04-27,-1.96, -7.01, 4.73, 2.12, 1.74, 8.39, repro,
2000-04-28,-3.27, -8.33, 2.13, 2.11, 1.75, 8.38, repro,
2000-04-29,-3.70, -5.39, -3.63, 2.13, 1.83, 8.52, repro,
2000-04-30,-2.52, -5.25, -9.47, 2.10, 1.80, 8.33, repro,
2000-05-01,-2.00, -5.76, -3.89, 2.12, 1.82, 8.46, repro,
2000-05-02,-1.60, -4.81, 5.17, 2.20, 1.91, 8.68, repro,
2000-05-03,-2.41, -6.72, 6.26, 2.32, 2.05, 9.07, repro,
2000-05-04,-3.58, -6.36, -1.50, 2.11, 1.81, 8.34, repro,
2000-05-05,-5.18, -6.51, 11.11, 2.11, 1.72, 8.29, repro,
2000-05-06,-8.73, 1.14, 21.60, 2.12, 1.77, 8.35, repro,
2000-05-07,-3.69, -13.38, -4.39, 2.14, 1.84, 8.50, repro,
2000-05-08,4.52, -23.42, 10.85, 2.09, 1.73, 8.32, repro,
2000-05-09,-5.92, -2.05, 5.35, 2.13, 1.83, 8.48, repro,
2000-05-10,-5.07, -5.20, 2.78, 2.11, 1.73, 8.31, repro,
2000-05-11,-5.20, -8.06, 22.59, 2.14, 1.84, 8.62, repro,
2000-05-12,-3.89, -5.14, 8.04, 2.12, 1.83, 8.46, repro,
2000-05-13,-3.50, -5.23, 3.39, 2.13, 1.82, 8.45, repro,
2000-05-14,-3.17, -4.79, 8.94, 2.06, 1.73, 8.24, repro,
2000-05-15,-2.75, -6.03, -3.89, 2.16, 1.74, 8.34, repro,
2000-05-16,-2.02, -4.98, 2.23, 2.11, 1.76, 8.35, repro,
2000-05-17,-1.55, -4.90, 6.72, 2.17, 1.82, 8.64, repro,
2000-05-18,-3.10, -7.06, 8.88, 2.14, 1.80, 8.53, repro,
2000-05-19,-3.13, -6.05, 0.71, 2.07, 1.74, 8.26, repro,
2000-05-20,-3.93, -5.21, 11.30, 2.19, 1.92, 8.95, repro,
2000-05-21,-2.77, -6.26, 8.89, 2.14, 1.87, 8.46, repro,
2000-05-22,-2.25, -5.70, 9.09, 2.13, 1.83, 8.61, repro,
2000-05-23,-0.36, -6.51, 19.94, 2.24, 1.81, 8.75, repro,
2000-05-24,-5.63, -4.45, 25.12, 2.29, 2.00, 9.21, repro,
2000-05-25,-0.85, -1.34, 9.82, 2.12, 1.80, 8.74, repro,
2000-05-26,-2.02, -5.29, 6.15, 2.12, 1.72, 8.37, repro,
2000-05-27,-2.77, -5.49, 6.44, 2.13, 1.73, 8.47, repro,
2000-05-28,-1.66, -5.62, 0.38, 2.12, 1.75, 8.53, repro,
2000-05-29,-2.37, -1.66, 27.68, 2.10, 1.78, 8.56, repro,
2000-05-30,-3.08, -7.14, -1.35, 2.10, 1.74, 8.35, repro,
2000-05-31,-3.10, -4.22, 3.32, 2.10, 1.74, 8.39, repro,
2000-06-01,-2.22, -5.93, -3.53, 2.15, 1.80, 8.54, repro,
2000-06-02,-1.70, -6.31, 2.32, 2.02, 1.79, 7.99, repro,
2000-06-03,-2.55, -6.71, 6.60, 1.98, 1.70, 7.83, repro,
2000-06-04,-2.47, -6.24, -1.12, 1.98, 1.69, 7.81, repro,
2000-06-05,-0.86, -4.88, -5.59, 2.02, 1.77, 7.97, repro,
2000-06-06,-3.02, -5.35, -4.13, 2.01, 1.78, 7.96, repro,
2000-06-07,-1.64, -6.61, -1.14, 2.04, 1.72, 7.95, repro,
2000-06-08,-0.02, -4.85, -0.20, 2.03, 1.80, 8.05, repro,
2000-06-09,-2.16, -4.76, -0.49, 2.05, 1.73, 8.17, repro,
2000-06-10,-2.82, -5.79, 4.17, 2.00, 1.72, 7.92, repro,
2000-06-11,-2.57, -6.00, 2.40, 2.01, 1.70, 7.89, repro,
2000-06-12,-2.49, -7.21, 3.73, 2.04, 1.76, 8.02, repro,
2000-06-13,-3.25, -6.05, 4.85, 2.01, 1.72, 7.97, repro,
2000-06-14,-1.96, -6.87, 14.71, 2.03, 1.75, 8.10, repro,
2000-06-15,-3.54, -3.48, 17.68, 2.12, 1.86, 8.52, repro,
2000-06-16,-1.51, -8.13, 14.09, 2.08, 1.76, 8.24, repro,
2000-06-17,0.45, -6.11, 5.65, 2.07, 1.79, 8.29, repro,
2000-06-18,0.04, -8.23, -1.54, 2.05, 1.74, 8.15, repro,
2000-06-19,-2.65, -6.74, 13.07, 2.04, 1.74, 8.17, repro,
2000-06-20,-2.26, -7.07, 9.92, 2.07, 1.75, 8.30, repro,
2000-06-21,-0.19, -4.92, 12.46, 2.10, 1.86, 8.27, repro,
2000-06-22,-4.50, -8.34, 9.06, 2.10, 1.79, 8.35, repro,
2000-06-23,-1.43, -7.67, -2.20, 2.12, 1.75, 8.32, repro,
2000-06-24,-2.49, -5.91, 1.80, 2.07, 1.78, 8.38, repro,
2000-06-25,-2.60, -7.74, -3.86, 2.00, 1.73, 7.95, repro,
2000-06-26,-1.01, -7.06, -11.61, 2.15, 1.78, 8.56, repro,
2000-06-27,-0.59, -5.70, 1.08, 2.32, 1.90, 9.18, repro,
2000-06-28,-1.36, -5.69, -4.38, 2.20, 1.78, 8.75, repro,
2000-06-29,-3.00, -7.12, 16.15, 2.11, 1.77, 8.48, repro,
2000-06-30,-1.38, -7.80, -1.57, 2.09, 1.72, 8.20, repro,
2000-07-01,-3.44, -6.95, 9.30, 2.11, 1.74, 8.44, repro,
2000-07-02,-2.01, -7.53, 4.11, 2.14, 1.73, 8.38, repro,
2000-07-03,1.84, -10.44, 8.84, 2.26, 1.90, 8.94, repro,
2000-07-04,-3.37, -2.28, 13.00, 2.08, 1.72, 8.16, repro,
2000-07-05,-2.45, -6.38, 7.14, 2.11, 1.73, 8.41, repro,
2000-07-06,-5.13, -4.64, -0.73, 2.06, 1.72, 8.09, repro,
2000-07-07,-5.36, -8.64, 3.22, 2.12, 1.78, 8.38, repro,
2000-07-08,-2.97, -8.79, 0.11, 2.09, 1.74, 8.25, repro,
2000-07-09,-2.55, -7.34, 0.59, 2.16, 1.75, 8.41, repro,
2000-07-10,-4.41, -7.49, 5.59, 2.13, 1.72, 8.33, repro,
2000-07-11,-0.40, -8.14, 17.50, 2.07, 1.73, 8.13, repro,
2000-07-12,-4.76, -6.80, 11.96, 2.07, 1.76, 8.20, repro,
2000-07-13,-4.26, -7.84, 1.78, 2.09, 1.75, 8.14, repro,
2000-07-14,-0.62, -8.11, 6.65, 2.16, 1.78, 8.48, repro,
2000-07-15,-3.57, -7.75, 8.42, 2.17, 1.83, 8.69, repro,
2000-07-16,-3.55, -8.12, -0.75, 2.09, 1.75, 8.23, repro,
2000-07-17,-0.12, -3.80, 5.63, 2.06, 1.74, 8.16, repro,
2000-07-18,0.95, -7.34, -4.25, 2.08, 1.72, 8.15, repro,
2000-07-19,-1.17, -6.82, -2.47, 2.29, 1.93, 9.21, repro,
2000-07-20,-1.95, -7.79, 3.62, 2.20, 1.97, 8.70, repro,
2000-07-21,-2.94, -6.39, 14.82, 2.08, 1.73, 8.15, repro,
2000-07-22,-0.60, -6.59, 12.13, 2.19, 1.81, 8.74, repro,
2000-07-23,-2.00, -5.66, 3.29, 2.11, 1.73, 8.23, repro,
2000-07-24,-1.98, -5.28, 12.50, 2.08, 1.74, 8.20, repro,
2000-07-25,-1.67, -4.99, 5.98, 2.13, 1.78, 8.32, repro,
2000-07-26,-1.32, -7.91, 4.47, 2.13, 1.79, 8.32, repro,
2000-07-27,-4.08, -7.01, 8.28, 2.19, 1.78, 8.46, repro,
2000-07-28,-4.10, -5.55, 13.36, 2.25, 1.85, 8.73, repro,
2000-07-29,-0.92, -6.92, 15.94, 2.23, 1.80, 8.62, repro,
2000-07-30,-3.31, -7.57, 12.25, 2.10, 1.76, 8.20, repro,
2000-07-31,-1.56, -5.90, 9.68, 2.22, 1.90, 8.67, repro,
2000-08-01,-5.76, -6.19, 14.54, 2.23, 1.89, 9.17, repro,
2000-08-02,-4.79, -5.07, 6.43, 2.24, 1.85, 8.92, repro,
2000-08-03,-2.96, -6.80, 7.51, 2.28, 1.81, 8.73, repro,
2000-08-04,-2.35, -7.38, 3.04, 2.30, 1.89, 8.91, repro,
2000-08-05,-2.74, -6.79, -8.42, 2.21, 1.86, 8.88, repro,
2000-08-06,-3.06, -5.11, 7.46, 2.28, 1.84, 8.84, repro,
2000-08-07,-3.13, -5.96, 13.14, 2.15, 1.75, 8.31, repro,
2000-08-08,-3.23, -9.18, 7.41, 2.18, 1.86, 8.68, repro,
2000-08-09,-3.34, -6.39, 9.65, 2.29, 1.89, 8.90, repro,
2000-08-10,-3.96, -4.89, 8.14, 2.47, 1.89, 9.28, repro,
2000-08-11,-2.15, -5.10, 13.55, 2.21, 1.83, 8.64, repro,
2000-08-12,-1.98, -5.98, 4.75, 2.21, 1.81, 8.59, repro,
2000-08-13,-2.51, -4.59, 7.96, 2.25, 1.78, 8.62, repro,
2000-08-14,-2.04, -6.00, 0.37, 2.21, 1.82, 8.70, repro,
2000-08-15,-2.19, -6.06, 11.46, 2.20, 1.78, 8.49, repro,
2000-08-16,-3.13, -6.50, 11.05, 2.19, 1.77, 8.37, repro,
2000-08-17,-2.18, -5.98, 13.99, 2.26, 1.80, 8.62, repro,
2000-08-18,-2.79, -2.04, -0.56, 2.27, 1.81, 8.81, repro,
2000-08-19,-0.57, -6.24, 1.94, 2.16, 1.79, 8.35, repro,
2000-08-20,-2.43, -3.64, 0.78, 2.27, 1.85, 8.85, repro,
2000-08-21,1.99, -1.48, 21.32, 6.79, 4.61, 25.41, repro,
2000-08-22,-2.37, -5.82, 3.70, 2.23, 1.78, 8.58, repro,
2000-08-23,-5.02, -5.54, 14.52, 2.11, 1.75, 8.21, repro,
2000-08-24,-2.35, -7.47, 8.30, 2.36, 1.82, 9.10, repro,
2000-08-25,-1.78, -6.49, 3.15, 2.37, 1.85, 8.88, repro,
2000-08-26,-1.47, -4.16, -4.63, 2.34, 1.90, 8.95, repro,
2000-08-27,-3.56, -7.26, 9.69, 2.22, 1.83, 8.60, repro,
2000-08-28,-2.59, -6.38, 5.50, 2.24, 1.81, 8.61, repro,
2000-08-29,-1.25, -7.20, 6.45, 2.22, 1.89, 8.76, repro,
2000-08-30,-3.28, -6.86, 7.61, 2.24, 1.82, 8.60, repro,
2000-08-31,-3.33, -7.81, 7.19, 2.16, 1.75, 8.15, repro,
2000-09-01,-2.04, -10.14, -2.30, 2.26, 1.82, 8.78, repro,
2000-09-02,-3.76, -3.19, 15.31, 2.20, 1.79, 8.49, repro,
2000-09-03,-3.44, -7.26, 6.42, 2.10, 1.76, 8.19, repro,
2000-09-04,-1.86, -6.86, 4.71, 2.37, 1.88, 8.80, repro,
2000-09-05,-1.41, -7.39, 5.20, 2.38, 1.90, 9.15, repro,
2000-09-06,-1.29, -4.88, 6.78, 2.29, 1.87, 8.72, repro,
2000-09-07,-2.99, -4.85, 3.39, 2.16, 1.84, 8.48, repro,
2000-09-08,-2.13, -6.18, 6.73, 2.29, 1.83, 8.74, repro,
2000-09-09,-1.63, -6.65, -1.12, 2.27, 1.83, 8.88, repro,
2000-09-10,-2.99, -6.30, 2.61, 2.29, 1.85, 8.91, repro,
2000-09-11,-0.66, -6.47, 7.61, 2.32, 1.93, 8.78, repro,
2000-09-12,-3.53, -5.55, -0.35, 2.20, 1.82, 8.56, repro,
2000-09-13,-3.16, -5.49, 5.02, 2.25, 1.85, 8.60, repro,
2000-09-14,-5.40, -4.57, 20.03, 2.36, 1.95, 9.30, repro,
2000-09-15,-2.55, -4.58, 0.95, 2.20, 1.81, 8.51, repro,
2000-09-16,-2.13, -4.41, 6.18, 2.12, 1.82, 8.30, repro,
2000-09-17,-1.46, -5.53, 9.33, 2.43, 2.14, 9.78, repro,
2000-09-18,-2.50, -6.08, 5.73, 2.09, 1.76, 8.23, repro,
2000-09-19,-0.95, -7.31, 6.04, 2.20, 1.81, 8.53, repro,
2000-09-20,-5.73, -6.46, 3.02, 2.16, 1.83, 8.40, repro,
