PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOFN
Station name,Hoefn_Iceland
Begin Date, 1997-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2672926359 North Latitude, -15.1979190868 East Longitude, 82.76961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-08-25,-1.92, -0.09, 12.63, 2.96, 2.00, 8.78, repro,
1997-08-26,-8.28, -0.42, 13.13, 3.06, 2.19, 8.74, repro,
1997-08-27,-1.71, 0.30, 12.41, 3.19, 2.07, 9.15, repro,
1997-08-28,-6.85, -8.94, 24.18, 4.08, 3.30, 10.95, repro,
1997-08-29,-2.66, 2.74, 12.04, 3.04, 2.06, 8.86, repro,
1997-08-30,-2.23, 1.09, 5.18, 3.08, 2.05, 8.93, repro,
1997-08-31,-1.99, 0.70, -0.50, 3.06, 2.02, 8.89, repro,
1997-09-01,-1.55, 0.65, 8.80, 3.02, 2.03, 8.90, repro,
1997-09-02,-2.38, 0.10, 0.43, 3.00, 2.04, 8.88, repro,
1997-09-03,-4.76, 1.91, 9.55, 3.11, 2.10, 9.06, repro,
1997-09-04,-3.59, 1.52, 0.83, 3.44, 2.24, 10.11, repro,
1997-09-05,-1.82, 2.71, 1.69, 3.02, 2.05, 9.04, repro,
1997-09-06,-0.89, 2.47, 4.78, 3.03, 2.03, 8.67, repro,
1997-09-07,-3.32, 0.29, 16.92, 3.01, 2.01, 8.84, repro,
1997-09-08,-1.68, 0.81, -6.06, 2.99, 2.00, 8.86, repro,
1997-09-09,-7.34, -14.85, 29.10, 3.90, 3.18, 10.44, repro,
1997-09-10,-3.10, -6.70, 13.74, 3.54, 2.84, 9.81, repro,
1997-09-11,-1.30, -8.73, 22.46, 3.78, 3.21, 10.43, repro,
1997-09-12,-2.87, 0.89, 5.68, 3.06, 2.07, 8.82, repro,
1997-09-13,0.58, 1.60, 4.59, 3.12, 2.05, 9.14, repro,
1997-09-14,-1.67, 1.90, 2.87, 2.93, 1.98, 8.55, repro,
1997-09-15,-1.41, -0.19, 9.28, 3.03, 2.04, 8.83, repro,
1997-09-16,-1.16, 1.54, -0.56, 3.01, 2.02, 8.78, repro,
1997-09-17,-6.57, 1.63, -15.14, 3.40, 2.35, 10.36, repro,
1997-09-18,-0.98, 0.57, -5.11, 3.31, 2.24, 9.84, repro,
1997-09-19,2.04, 1.94, -1.90, 3.05, 2.03, 9.09, repro,
1997-09-20,-1.81, 1.80, 2.64, 3.09, 2.08, 8.86, repro,
1997-09-21,-4.39, 1.51, 4.44, 3.27, 2.14, 9.74, repro,
1997-09-23,-0.73, 0.05, 8.96, 3.01, 2.06, 8.93, repro,
1997-09-24,-3.34, 1.32, 7.85, 2.94, 1.96, 8.57, repro,
1997-09-25,-1.22, 2.72, 6.23, 3.09, 2.05, 9.13, repro,
1997-09-26,-3.92, 3.14, 12.16, 2.99, 2.04, 8.87, repro,
1997-09-27,-5.47, 1.50, 16.93, 3.19, 2.17, 9.10, repro,
1997-09-28,-3.92, -0.03, 2.68, 3.16, 2.14, 9.41, repro,
1997-09-29,-1.71, 1.40, 13.03, 3.12, 2.10, 9.31, repro,
1997-09-30,-2.08, 1.80, 7.44, 3.04, 2.02, 8.92, repro,
1997-10-01,0.30, -0.45, -2.86, 3.64, 2.25, 9.78, repro,
1997-10-02,-2.74, 4.23, 10.30, 3.03, 2.02, 8.99, repro,
1997-10-03,3.06, 1.18, 10.97, 3.19, 2.16, 9.00, repro,
1997-10-04,-0.14, 2.02, 6.17, 3.06, 2.02, 8.80, repro,
1997-10-05,-5.76, -1.03, 21.88, 3.11, 2.09, 8.88, repro,
1997-10-06,-2.08, 1.55, 11.45, 2.90, 1.98, 8.60, repro,
1997-10-07,-3.57, -5.25, 29.06, 4.04, 3.35, 10.30, repro,
1997-10-08,-6.22, -5.72, 16.86, 3.53, 2.89, 9.68, repro,
1997-10-09,-6.42, -8.69, 12.19, 3.63, 2.91, 10.06, repro,
1997-10-10,-2.34, -2.61, 15.78, 4.12, 3.29, 11.23, repro,
1997-10-11,-2.16, 0.94, 3.30, 3.24, 2.20, 9.82, repro,
1997-10-12,-3.37, -4.61, 24.51, 3.39, 2.63, 9.23, repro,
1997-10-13,-1.04, 0.61, -4.74, 2.94, 2.01, 8.73, repro,
1997-10-14,-0.52, 6.28, -4.75, 3.58, 2.90, 9.73, repro,
1997-10-15,-1.87, -0.02, 9.89, 3.62, 2.86, 9.84, repro,
1997-10-16,-4.89, 0.70, 15.22, 3.68, 3.13, 10.16, repro,
1997-10-17,-5.95, -3.48, 9.35, 3.67, 3.05, 10.26, repro,
1997-10-18,-3.99, -5.14, 7.61, 3.38, 2.67, 9.38, repro,
1997-10-19,-3.67, -0.70, 2.51, 3.66, 2.98, 9.86, repro,
1997-10-20,-5.66, -3.82, 6.28, 3.85, 3.22, 9.93, repro,
1997-10-21,0.97, -4.97, 18.44, 3.84, 3.21, 10.05, repro,
1997-10-22,0.44, -9.16, 10.58, 3.93, 3.39, 10.32, repro,
1997-10-23,-0.80, -9.12, 17.89, 3.73, 2.92, 10.37, repro,
1997-10-24,-8.17, -6.79, 11.31, 3.81, 3.07, 9.96, repro,
1997-10-25,-10.37, -3.18, 11.28, 4.06, 3.18, 10.90, repro,
1997-10-26,-5.43, -9.26, 18.21, 3.83, 2.98, 10.16, repro,
1997-10-27,-5.89, -7.21, 7.95, 4.20, 3.76, 11.40, repro,
1997-10-29,2.44, -3.13, 11.92, 4.26, 3.36, 10.52, repro,
1997-10-30,-8.90, -2.12, 6.98, 3.56, 2.85, 9.66, repro,
1997-10-31,-9.86, -2.08, 17.81, 4.93, 3.80, 15.01, repro,
1997-11-03,-3.06, -3.90, 3.66, 5.36, 4.08, 16.64, repro,
1997-11-04,-3.07, -4.02, 17.33, 4.01, 3.52, 10.51, repro,
1997-11-05,-0.35, 5.18, 12.50, 3.58, 2.81, 9.82, repro,
1997-11-06,-6.57, -5.50, 25.28, 3.76, 3.09, 10.56, repro,
1997-11-07,-3.03, -5.41, 30.14, 4.10, 3.37, 11.41, repro,
1997-11-08,-5.86, -1.23, 21.79, 3.50, 2.76, 9.87, repro,
1997-11-09,-5.44, 0.74, 16.60, 3.55, 2.84, 9.81, repro,
1997-11-10,-10.48, -5.49, 26.95, 3.75, 2.91, 10.47, repro,
1997-11-11,-7.60, -1.08, 22.53, 3.72, 3.00, 10.15, repro,
1997-11-12,-6.46, -3.44, 20.24, 3.75, 3.01, 9.86, repro,
1997-11-13,-6.36, 3.99, 10.24, 3.81, 3.11, 10.59, repro,
1997-11-14,-7.36, -2.11, 22.06, 3.91, 3.25, 10.74, repro,
1997-11-15,-7.20, -3.16, 13.50, 3.78, 2.97, 10.05, repro,
1997-11-16,-7.50, -0.34, 14.84, 3.92, 3.19, 10.11, repro,
1997-11-17,-5.68, 0.63, 19.41, 3.87, 3.30, 10.51, repro,
1997-11-18,-2.88, 2.99, 27.04, 3.92, 3.35, 10.23, repro,
1997-11-19,-7.08, -0.11, 19.82, 3.80, 3.23, 10.58, repro,
1997-11-20,-4.71, -3.55, 22.76, 3.77, 3.12, 10.68, repro,
1997-11-21,1.96, 6.58, 6.56, 3.93, 3.33, 10.93, repro,
1997-11-22,-13.33, -1.12, 5.00, 4.83, 4.16, 13.50, repro,
1997-11-23,-4.17, -6.69, 11.65, 4.57, 3.56, 12.38, repro,
1997-11-24,1.50, 2.29, 5.57, 4.92, 3.83, 14.84, repro,
1997-11-27,-4.57, -8.98, 19.50, 4.70, 3.61, 12.98, repro,
1997-11-28,-5.40, -4.02, 4.95, 4.19, 3.48, 11.42, repro,
1997-11-29,-0.75, 4.67, -5.31, 3.74, 2.99, 9.76, repro,
1997-11-30,-0.35, 1.85, 12.55, 2.99, 2.03, 8.87, repro,
1997-12-01,-1.17, -0.84, 9.31, 3.78, 3.10, 10.05, repro,
1997-12-02,-6.72, -2.74, 13.57, 3.83, 3.18, 10.23, repro,
1997-12-04,-5.26, -6.12, 22.92, 3.84, 3.20, 10.19, repro,
1997-12-05,-4.34, 5.17, 12.54, 3.88, 3.11, 9.93, repro,
1997-12-07,-0.99, -3.07, 29.86, 3.84, 3.12, 10.02, repro,
1997-12-08,-2.45, -3.76, 26.28, 3.98, 3.51, 10.47, repro,
1997-12-09,-3.53, 2.64, 13.72, 3.03, 2.03, 8.82, repro,
1997-12-10,-5.99, -1.71, 29.96, 4.10, 3.36, 10.82, repro,
1997-12-11,-8.08, -0.42, 24.15, 4.46, 3.69, 11.63, repro,
1997-12-12,-3.56, -1.36, 22.99, 3.84, 3.19, 10.19, repro,
1997-12-13,-1.77, -5.82, 29.02, 3.73, 3.07, 10.09, repro,
1997-12-14,-4.18, -2.74, 25.29, 3.83, 3.32, 10.14, repro,
1997-12-15,0.18, -2.50, 11.92, 3.81, 3.21, 10.30, repro,
1997-12-16,-0.65, -4.67, 21.84, 4.01, 3.30, 10.84, repro,
1997-12-17,-1.23, -2.55, 13.64, 3.67, 3.05, 9.84, repro,
1997-12-18,-1.59, 2.37, 10.78, 3.35, 2.60, 9.21, repro,
1997-12-19,-1.05, -2.24, 18.80, 3.21, 2.46, 8.83, repro,
1997-12-20,-2.89, 1.06, 8.52, 2.91, 1.96, 8.40, repro,
1997-12-21,0.86, 4.01, 17.54, 3.37, 2.62, 9.23, repro,
1997-12-22,0.87, 2.02, 15.41, 3.32, 2.60, 9.07, repro,
1997-12-23,-1.12, 2.92, 14.12, 3.30, 2.53, 9.38, repro,
1997-12-24,-3.72, 2.67, 15.87, 3.35, 2.59, 9.24, repro,
1997-12-25,0.35, 1.88, 23.63, 3.60, 2.79, 9.88, repro,
1997-12-26,-2.25, 4.20, 12.99, 3.81, 2.87, 11.11, repro,
1997-12-27,-2.25, 5.46, 20.94, 3.78, 2.91, 10.50, repro,
1997-12-28,-2.43, 3.11, 4.99, 3.54, 2.67, 10.01, repro,
1997-12-29,-6.30, -2.54, 16.49, 3.42, 2.71, 9.39, repro,
1997-12-30,-1.01, 3.59, 17.55, 3.76, 2.50, 10.78, repro,
1997-12-31,-2.56, 1.61, 18.08, 2.98, 2.01, 8.60, repro,
1998-01-01,-3.97, 3.14, 12.87, 3.16, 2.14, 9.13, repro,
1998-01-02,-4.79, 3.44, 20.81, 2.96, 2.03, 8.73, repro,
1998-01-03,-2.74, 2.01, 19.92, 3.35, 2.23, 9.82, repro,
1998-01-04,4.10, 6.47, -5.20, 3.11, 2.11, 9.01, repro,
1998-01-05,-2.33, 2.45, 2.52, 3.02, 2.08, 8.75, repro,
1998-01-06,1.27, -0.66, -7.50, 3.23, 2.17, 9.42, repro,
1998-01-07,0.90, 5.81, -4.75, 3.48, 2.36, 10.03, repro,
1998-01-08,-1.47, 0.92, -0.88, 3.19, 2.13, 9.38, repro,
1998-01-09,-0.19, 0.87, -11.74, 3.18, 2.20, 9.40, repro,
1998-01-10,-1.25, -0.97, -1.05, 3.33, 2.64, 9.50, repro,
1998-01-11,-2.21, 0.36, -9.99, 3.66, 2.44, 9.68, repro,
1998-01-12,-5.37, -2.87, 3.69, 3.23, 2.20, 9.21, repro,
1998-01-13,-1.10, 0.86, 5.98, 3.29, 2.19, 9.69, repro,
1998-01-14,-4.25, -0.06, 11.05, 3.24, 2.15, 9.39, repro,
1998-01-15,-3.03, -4.12, 23.61, 3.70, 3.00, 10.19, repro,
1998-01-16,-2.35, -0.35, 3.97, 3.28, 2.16, 9.61, repro,
1998-01-17,-1.21, -0.15, 9.58, 3.16, 2.17, 9.11, repro,
1998-01-18,-1.11, -3.24, -1.30, 3.49, 2.32, 10.41, repro,
1998-01-20,1.62, -2.18, -13.94, 4.35, 2.77, 13.39, repro,
1998-01-21,-0.22, 2.06, -1.58, 3.01, 2.02, 8.59, repro,
1998-01-22,-3.12, -0.25, 8.07, 2.95, 1.98, 8.52, repro,
1998-01-23,-0.12, -0.14, 5.90, 2.99, 2.04, 8.68, repro,
1998-01-24,-1.21, 0.18, 6.87, 2.98, 2.00, 8.70, repro,
1998-01-25,5.12, 4.91, -8.69, 3.24, 2.46, 8.94, repro,
1998-01-26,-2.01, -1.19, -7.22, 3.67, 2.39, 11.15, repro,
1998-01-27,1.53, -1.29, 0.53, 3.83, 2.53, 11.01, repro,
1998-01-28,0.28, 0.12, 6.84, 3.00, 2.05, 8.50, repro,
1998-01-29,-0.40, -0.69, -2.09, 3.09, 2.05, 8.85, repro,
1998-01-30,-0.18, -0.26, -0.72, 3.09, 2.06, 8.99, repro,
1998-01-31,-2.15, -0.82, 2.28, 3.10, 2.10, 9.15, repro,
1998-02-01,2.68, -2.18, -5.64, 3.03, 1.98, 8.46, repro,
1998-02-02,-0.01, -1.44, 3.61, 2.90, 1.95, 8.22, repro,
1998-02-03,-1.54, 0.65, 9.23, 2.85, 1.91, 8.08, repro,
1998-02-04,-0.39, -1.21, -4.53, 4.28, 2.68, 12.81, repro,
1998-02-05,-1.14, 1.92, 11.64, 3.55, 2.27, 10.03, repro,
1998-02-06,0.23, 0.62, 12.88, 3.03, 1.98, 8.43, repro,
1998-02-07,-1.40, 0.72, 13.68, 3.04, 2.06, 8.49, repro,
1998-02-08,-1.81, -0.27, 3.10, 3.24, 2.19, 9.05, repro,
1998-02-09,0.62, 2.00, 15.69, 3.07, 2.03, 8.74, repro,
1998-02-10,0.65, 2.23, 11.56, 3.04, 2.01, 8.67, repro,
1998-02-11,-1.23, 2.26, 12.40, 3.27, 2.16, 9.57, repro,
1998-02-12,0.10, 2.80, 15.55, 3.40, 2.23, 9.01, repro,
1998-02-13,1.31, 2.51, 11.31, 2.94, 1.95, 8.27, repro,
1998-02-14,2.43, 0.07, 0.57, 2.96, 2.00, 8.47, repro,
1998-02-15,0.05, 2.10, 7.72, 2.98, 1.98, 8.57, repro,
1998-02-16,3.68, -0.13, 5.79, 3.13, 2.09, 8.73, repro,
1998-02-17,-1.33, 0.72, 0.02, 3.23, 2.15, 9.79, repro,
1998-02-18,-1.67, -0.46, 0.84, 3.44, 2.33, 9.95, repro,
1998-02-19,-1.54, 0.70, 16.88, 3.15, 2.17, 8.84, repro,
1998-02-20,0.70, -0.79, 22.95, 3.20, 2.17, 9.27, repro,
1998-02-21,1.32, -0.31, 16.37, 3.03, 2.01, 8.52, repro,
1998-02-22,-0.58, -3.58, 19.55, 3.05, 2.02, 8.86, repro,
1998-02-23,0.54, -2.91, 5.09, 3.04, 2.00, 8.69, repro,
1998-02-24,-2.51, -0.02, 16.50, 3.05, 2.09, 8.51, repro,
1998-02-25,0.02, -0.79, 10.65, 2.95, 2.01, 8.36, repro,
1998-02-26,-2.07, -0.53, 6.84, 3.47, 2.68, 9.25, repro,
1998-02-27,3.00, -0.63, 0.97, 3.21, 2.20, 8.90, repro,
1998-02-28,1.95, -1.38, 9.41, 3.22, 2.17, 9.19, repro,
1998-03-01,1.41, -1.96, -2.79, 3.23, 2.17, 9.04, repro,
1998-03-02,1.97, -0.10, 9.65, 3.04, 2.00, 8.59, repro,
1998-03-03,1.64, 0.31, 8.41, 3.28, 2.33, 9.11, repro,
1998-03-04,-2.48, -2.03, 5.70, 3.38, 2.55, 9.26, repro,
1998-03-05,-0.74, -1.88, 6.20, 2.95, 1.95, 8.43, repro,
1998-03-06,-0.30, -2.84, 8.26, 2.87, 1.93, 8.32, repro,
1998-03-07,-1.91, -1.74, 7.11, 2.91, 1.96, 8.47, repro,
1998-03-08,0.83, -2.34, -4.86, 2.99, 2.03, 8.60, repro,
1998-03-09,0.75, -1.57, 6.00, 2.87, 1.93, 8.20, repro,
1998-03-10,1.24, -0.72, 3.18, 3.61, 2.40, 10.97, repro,
1998-03-11,1.83, -2.49, 7.71, 3.18, 2.11, 9.21, repro,
1998-03-12,-1.21, 2.50, -4.47, 3.40, 2.71, 9.30, repro,
1998-03-13,1.68, 0.05, 5.64, 3.33, 2.66, 9.31, repro,
1998-03-14,-0.79, -2.25, 15.38, 3.02, 2.03, 8.87, repro,
1998-03-15,1.16, 4.69, 10.16, 3.64, 2.73, 9.97, repro,
1998-03-16,-1.35, 1.58, 21.33, 3.09, 2.07, 9.07, repro,
1998-03-17,0.54, -0.61, 10.15, 3.10, 2.22, 8.70, repro,
1998-03-18,2.09, -3.73, 3.48, 2.80, 1.90, 8.15, repro,
1998-03-19,-0.67, -2.15, 8.54, 2.87, 1.93, 8.31, repro,
1998-03-20,0.82, -1.17, 5.17, 2.97, 2.00, 8.83, repro,
1998-03-21,-1.04, 0.10, 7.69, 3.03, 2.02, 8.69, repro,
1998-03-23,-0.19, -1.20, 6.31, 3.01, 2.00, 8.56, repro,
1998-03-24,-0.59, -2.23, 5.78, 3.05, 2.06, 8.93, repro,
1998-03-25,-2.44, 0.03, 12.31, 3.05, 2.00, 8.58, repro,
1998-03-26,-1.26, -2.80, 14.47, 2.94, 2.00, 8.36, repro,
1998-03-27,-4.62, -5.47, 15.59, 3.20, 2.22, 8.90, repro,
1998-03-28,-4.89, -3.66, 18.06, 2.91, 2.00, 8.35, repro,
1998-03-29,0.49, -2.44, 7.58, 3.13, 2.11, 9.42, repro,
1998-03-30,-1.42, -2.79, 6.83, 2.98, 2.01, 8.91, repro,
1998-03-31,0.13, -1.79, 9.54, 3.03, 2.08, 8.80, repro,
1998-04-01,-1.62, -2.23, 3.25, 3.74, 2.44, 11.15, repro,
1998-04-02,-0.68, -1.77, 13.79, 2.95, 2.01, 8.87, repro,
1998-04-03,0.58, 2.38, -3.08, 2.98, 2.01, 8.59, repro,
1998-04-04,8.84, -2.19, 17.64, 3.06, 2.08, 8.86, repro,
1998-04-05,-5.76, -0.03, -13.22, 10.21, 5.99, 33.30, repro,
1998-04-07,-0.64, -2.71, 1.28, 3.95, 2.69, 11.96, repro,
1998-04-08,0.54, -1.48, 3.31, 3.50, 2.36, 10.32, repro,
1998-04-09,3.83, -2.78, 0.82, 3.03, 2.02, 8.89, repro,
1998-04-10,-1.96, -2.28, 1.32, 3.33, 2.45, 9.47, repro,
1998-04-11,1.02, -4.15, 16.19, 3.25, 2.26, 9.37, repro,
1998-04-12,1.16, -1.53, 7.11, 3.02, 2.05, 8.84, repro,
1998-04-13,0.47, -0.88, 14.61, 3.02, 2.01, 8.53, repro,
1998-04-14,0.72, -1.39, 13.02, 2.90, 1.97, 8.42, repro,
1998-04-15,-1.03, -2.61, 13.24, 3.00, 1.98, 8.48, repro,
1998-04-16,0.48, -1.48, 12.40, 2.97, 1.95, 8.50, repro,
1998-04-17,-0.91, -1.07, 11.90, 2.99, 1.98, 8.40, repro,
1998-04-18,-0.23, -1.50, 9.89, 3.05, 2.11, 8.40, repro,
1998-04-19,0.23, -2.41, 10.68, 2.87, 1.96, 8.31, repro,
1998-04-20,1.15, -2.06, 10.60, 2.94, 2.02, 8.52, repro,
1998-04-21,0.14, -1.85, 8.62, 3.03, 2.02, 8.59, repro,
1998-04-22,-2.84, -2.96, 3.66, 2.90, 1.94, 8.37, repro,
1998-04-23,1.71, -3.96, 5.95, 3.28, 2.54, 8.99, repro,
1998-04-24,0.79, -2.92, 4.33, 3.25, 2.16, 9.65, repro,
1998-04-25,5.88, 0.79, -10.12, 3.02, 2.10, 8.84, repro,
1998-04-26,1.04, -1.44, 2.18, 3.29, 2.21, 9.61, repro,
1998-04-27,-0.67, -3.93, 7.77, 3.08, 2.14, 9.02, repro,
1998-04-28,-0.81, -2.96, 11.74, 3.00, 2.04, 8.54, repro,
1998-04-29,1.16, -1.88, 11.94, 3.00, 1.99, 8.38, repro,
1998-04-30,1.46, -2.66, -0.87, 2.93, 2.02, 8.37, repro,
1998-05-01,-0.86, -3.45, 2.73, 3.22, 2.35, 8.73, repro,
1998-05-02,-1.43, -2.89, 3.02, 3.66, 2.37, 10.65, repro,
1998-05-03,-2.09, -0.99, 13.76, 3.27, 2.11, 9.68, repro,
1998-05-04,1.71, -4.04, 0.52, 3.54, 2.37, 10.24, repro,
1998-05-05,1.66, -2.97, 1.93, 3.19, 2.12, 9.42, repro,
1998-05-06,0.67, -5.16, 4.74, 2.94, 2.01, 8.73, repro,
1998-05-07,3.22, -2.69, 14.05, 2.88, 1.95, 8.44, repro,
1998-05-08,0.32, -2.72, 3.30, 2.95, 2.00, 8.79, repro,
1998-05-09,1.45, -2.75, 5.84, 2.94, 1.98, 8.68, repro,
1998-05-10,1.11, -4.30, 8.97, 2.89, 1.95, 8.44, repro,
1998-05-11,1.23, -1.58, 4.49, 2.92, 1.98, 8.38, repro,
1998-05-12,2.80, -4.37, -4.40, 2.97, 1.99, 8.57, repro,
1998-05-13,0.69, -4.44, 19.49, 2.91, 1.99, 8.68, repro,
1998-05-14,-0.01, -2.70, 10.02, 2.87, 1.94, 8.43, repro,
1998-05-15,1.19, -2.07, 2.99, 2.83, 1.96, 8.43, repro,
1998-05-16,3.42, -3.65, 17.51, 3.04, 2.23, 8.47, repro,
1998-05-17,3.82, -2.02, 6.78, 2.87, 1.97, 8.39, repro,
1998-05-18,2.44, -2.86, 4.14, 2.97, 2.02, 8.64, repro,
1998-05-19,1.96, -3.34, 1.46, 2.88, 1.96, 8.38, repro,
1998-05-20,2.00, -2.11, -3.19, 2.84, 1.95, 8.30, repro,
1998-05-21,2.09, -2.56, 6.41, 3.21, 2.16, 8.83, repro,
1998-05-22,0.30, -2.74, -10.24, 2.87, 1.96, 8.46, repro,
1998-05-23,6.40, -3.21, 2.07, 3.00, 2.03, 8.76, repro,
1998-05-24,-0.12, -3.17, 6.01, 2.97, 2.00, 8.84, repro,
1998-05-25,3.18, -3.97, 1.59, 3.02, 2.02, 8.79, repro,
1998-05-26,2.00, -3.26, 5.75, 2.96, 2.01, 8.69, repro,
1998-05-27,-1.14, -4.20, 0.05, 2.94, 2.00, 8.49, repro,
1998-05-28,2.42, -4.88, -2.14, 2.87, 1.93, 8.36, repro,
1998-05-29,1.53, -2.43, 7.46, 2.96, 2.01, 8.67, repro,
1998-05-30,3.14, -2.37, -4.51, 3.10, 2.06, 9.48, repro,
1998-05-31,1.92, -2.97, 4.97, 2.74, 1.89, 8.23, repro,
1998-06-01,1.52, -3.64, 1.10, 2.80, 1.92, 8.36, repro,
1998-06-02,1.74, -3.00, 6.13, 2.82, 1.91, 8.29, repro,
1998-06-03,2.63, -2.98, 1.68, 2.80, 1.93, 8.27, repro,
1998-06-04,1.89, -3.30, 3.23, 2.95, 2.05, 8.66, repro,
1998-06-05,1.59, -3.18, 6.91, 2.96, 2.01, 8.62, repro,
1998-06-06,3.51, -2.54, 2.92, 3.06, 2.06, 8.93, repro,
1998-06-07,2.00, -2.00, 8.29, 3.09, 2.07, 9.22, repro,
1998-06-08,4.63, -4.18, 11.84, 3.07, 2.40, 8.78, repro,
