PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKN1
Station name,CCCC_SCGN_CS2000
Begin Date, 2005-05-24
End Date, 2014-05-12
Release Date, 2021-02-19
Reference position, 40.8599328933 North Latitude, -115.7422712412 East Longitude, 1582.06931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-12,-5.06, 12.68, -4.93, 2.38, 1.77, 7.90, repro,
2005-08-13,-5.30, 13.81, -11.36, 2.23, 1.68, 7.54, repro,
2005-08-14,-7.22, 12.63, 1.28, 2.22, 1.73, 7.53, repro,
2005-08-15,-7.22, 14.26, -3.83, 2.24, 1.75, 7.65, repro,
2005-08-16,-6.95, 13.80, -7.85, 2.28, 1.77, 7.84, repro,
2005-08-17,-5.47, 12.82, -0.65, 2.23, 1.68, 7.59, repro,
2005-08-18,-6.46, 14.32, -15.18, 2.24, 1.68, 7.55, repro,
2005-08-19,-6.10, 14.92, -9.01, 2.20, 1.67, 7.48, repro,
2005-08-20,-6.27, 13.04, 0.67, 2.22, 1.63, 7.40, repro,
2005-08-21,-4.50, 13.64, 3.34, 2.15, 1.60, 7.25, repro,
2005-08-22,-4.80, 15.38, -1.11, 2.23, 1.68, 7.55, repro,
2005-08-23,-6.13, 12.27, 0.06, 2.19, 1.64, 7.44, repro,
2005-08-24,-4.63, 14.06, -4.45, 2.21, 1.68, 7.51, repro,
2005-08-25,-5.65, 13.19, -7.43, 2.20, 1.67, 7.53, repro,
2005-08-26,-6.42, 14.10, -1.32, 2.14, 1.62, 7.33, repro,
2005-08-27,-5.90, 14.79, -2.32, 2.17, 1.61, 7.28, repro,
2005-08-28,-6.54, 13.67, -2.66, 2.19, 1.65, 7.45, repro,
2005-08-29,-6.91, 13.16, -2.03, 2.32, 1.71, 7.89, repro,
2005-08-30,-5.37, 13.99, -2.93, 2.15, 1.62, 7.33, repro,
2005-08-31,-5.77, 14.09, -5.98, 2.19, 1.67, 7.47, repro,
2005-09-01,-4.96, 14.06, -1.12, 2.16, 1.62, 7.35, repro,
2005-09-02,-5.41, 14.36, -3.35, 2.15, 1.61, 7.25, repro,
2005-09-03,-4.98, 12.39, -1.92, 2.19, 1.64, 7.43, repro,
2005-09-04,-6.42, 12.82, 1.29, 2.20, 1.67, 7.42, repro,
2005-09-05,-4.90, 13.58, -0.86, 2.14, 1.61, 7.26, repro,
2005-09-06,-4.70, 13.21, -3.72, 2.19, 1.65, 7.40, repro,
2005-09-07,-6.12, 13.89, -1.53, 2.28, 1.67, 7.48, repro,
2005-09-08,-5.19, 13.51, -7.07, 2.23, 1.63, 7.40, repro,
2005-09-09,-6.66, 12.05, -0.93, 2.24, 1.64, 7.48, repro,
2005-09-10,-4.38, 11.90, 2.16, 2.22, 1.63, 7.37, repro,
2005-09-11,-5.38, 13.39, -6.86, 2.21, 1.63, 7.41, repro,
2005-09-12,-5.04, 14.08, -3.96, 2.20, 1.62, 7.33, repro,
2005-09-13,-6.08, 12.17, -4.72, 2.34, 1.72, 7.79, repro,
2005-09-14,-4.25, 11.72, -2.49, 2.28, 1.69, 7.75, repro,
2005-09-15,-5.20, 12.04, -1.87, 2.25, 1.67, 7.55, repro,
2005-09-16,-5.50, 12.37, -3.67, 2.24, 1.67, 7.58, repro,
2005-09-17,-5.87, 12.14, 5.23, 2.13, 1.59, 7.20, repro,
2005-09-18,-4.56, 13.30, -0.41, 2.14, 1.61, 7.29, repro,
2005-09-19,-5.07, 11.45, -5.13, 2.22, 1.63, 7.57, repro,
2005-09-20,-4.90, 11.26, -8.20, 2.18, 1.66, 7.53, repro,
2005-09-21,-4.89, 11.10, -6.58, 2.17, 1.66, 7.43, repro,
2005-09-22,-4.66, 11.76, -2.87, 2.12, 1.61, 7.23, repro,
2005-09-23,-4.20, 11.91, -2.17, 2.13, 1.60, 7.23, repro,
2005-09-24,-6.07, 11.59, 2.00, 2.18, 1.66, 7.52, repro,
2005-09-25,-5.07, 10.80, -0.43, 2.20, 1.66, 7.54, repro,
2005-09-26,-6.13, 11.67, 3.97, 2.26, 1.72, 7.75, repro,
2005-09-27,-3.17, 10.67, -6.46, 2.22, 1.69, 7.70, repro,
2005-09-28,-3.93, 11.25, -1.66, 2.26, 1.65, 7.57, repro,
2005-09-29,-5.53, 11.01, -0.48, 2.23, 1.63, 7.46, repro,
2005-09-30,-4.51, 10.58, 6.26, 2.15, 1.61, 7.35, repro,
2005-10-01,-5.60, 10.33, 8.81, 2.17, 1.63, 7.38, repro,
2005-10-02,-5.15, 10.84, -2.58, 2.19, 1.66, 7.51, repro,
2005-10-03,-4.50, 10.16, -4.39, 2.19, 1.64, 7.46, repro,
2005-10-04,-6.14, 10.61, 0.73, 2.19, 1.62, 7.29, repro,
2005-10-05,-3.89, 10.01, 0.79, 2.23, 1.62, 7.51, repro,
2005-10-06,-3.81, 9.74, -0.50, 2.20, 1.62, 7.41, repro,
2005-10-07,-4.86, 9.54, 0.74, 2.19, 1.63, 7.41, repro,
2005-10-08,-5.69, 8.85, -0.09, 2.18, 1.61, 7.33, repro,
2005-10-09,-4.59, 9.90, -3.95, 2.16, 1.62, 7.32, repro,
2005-10-10,-3.17, 10.49, 0.40, 2.15, 1.59, 7.19, repro,
2005-10-11,-6.92, 9.98, -2.25, 2.20, 1.66, 7.50, repro,
2005-10-12,-4.73, 10.01, -0.36, 2.21, 1.66, 7.53, repro,
2005-10-13,-4.05, 10.57, -0.47, 2.21, 1.66, 7.45, repro,
2005-10-14,-5.14, 10.27, 1.34, 2.15, 1.60, 7.25, repro,
2005-10-15,-3.94, 9.58, 5.92, 2.20, 1.66, 7.56, repro,
2005-10-16,-4.54, 10.20, -3.50, 2.23, 1.65, 7.53, repro,
2005-10-17,-5.62, 10.27, 4.52, 2.16, 1.61, 7.26, repro,
2005-10-18,-4.88, 10.61, 2.84, 2.31, 1.77, 8.03, repro,
2005-10-19,-4.74, 9.67, 3.22, 2.25, 1.66, 7.63, repro,
2005-10-20,-5.82, 10.18, 1.62, 2.25, 1.64, 7.49, repro,
2005-10-21,-4.30, 10.29, 1.24, 2.24, 1.67, 7.68, repro,
2005-10-22,-3.81, 9.97, -5.10, 2.16, 1.62, 7.31, repro,
2005-10-23,-4.08, 9.97, 5.35, 2.20, 1.67, 7.54, repro,
2005-10-24,-3.89, 9.81, -3.33, 2.18, 1.64, 7.35, repro,
2005-10-25,-1.71, 10.13, 4.48, 2.19, 1.67, 7.53, repro,
2005-10-26,-4.11, 9.61, 3.07, 2.20, 1.68, 7.54, repro,
2005-10-27,-2.87, 9.96, -1.40, 2.17, 1.63, 7.33, repro,
2005-10-28,-4.14, 8.59, -6.05, 2.14, 1.61, 7.24, repro,
2005-10-29,-3.96, 9.62, 1.85, 2.18, 1.64, 7.40, repro,
2005-10-30,-3.57, 8.76, -5.99, 2.15, 1.61, 7.25, repro,
2005-10-31,-2.39, 10.22, -8.95, 2.28, 1.73, 7.77, repro,
2005-11-01,-4.93, 9.40, 2.08, 2.28, 1.71, 7.66, repro,
2005-11-02,-4.41, 10.16, -1.86, 2.22, 1.73, 7.47, repro,
2005-11-03,-4.61, 9.06, 1.38, 2.19, 1.69, 7.40, repro,
2005-11-04,-4.97, 9.09, 1.18, 2.23, 1.74, 7.63, repro,
2005-11-05,-4.38, 8.59, 0.25, 2.37, 1.88, 8.09, repro,
2005-11-06,-3.94, 11.87, 1.28, 2.27, 1.77, 7.76, repro,
2005-11-07,-4.89, 11.50, 4.75, 2.22, 1.74, 7.60, repro,
2005-11-08,-5.18, 9.64, 4.43, 2.22, 1.73, 7.56, repro,
2005-11-09,-2.34, 8.73, -9.28, 2.32, 1.85, 8.04, repro,
2005-11-10,-3.45, 10.38, 0.04, 2.50, 2.02, 8.68, repro,
2005-11-11,-2.31, 8.14, -0.14, 2.25, 1.73, 7.61, repro,
2005-11-12,-5.08, 9.83, 6.44, 2.14, 1.68, 7.29, repro,
2005-11-13,-1.95, 8.41, -11.25, 2.25, 1.76, 7.67, repro,
2005-11-14,-0.40, 7.65, -9.00, 2.20, 1.70, 7.49, repro,
2005-11-15,-1.01, 8.65, -12.09, 2.24, 1.70, 7.63, repro,
2005-11-16,-2.70, 10.15, -11.04, 2.19, 1.62, 7.37, repro,
2005-11-17,-2.91, 8.15, -10.41, 2.16, 1.61, 7.29, repro,
2005-11-18,-4.15, 9.53, -12.03, 2.14, 1.62, 7.27, repro,
2005-11-19,-3.25, 8.34, -4.83, 2.16, 1.62, 7.33, repro,
2005-11-20,-3.40, 8.40, -12.84, 2.16, 1.62, 7.33, repro,
2005-11-21,-2.50, 8.04, -13.90, 2.28, 1.69, 7.87, repro,
2005-11-22,-3.47, 8.01, -10.25, 2.23, 1.71, 7.66, repro,
2005-11-23,-3.55, 9.51, -1.47, 2.15, 1.62, 7.29, repro,
2005-11-24,-4.25, 7.92, -4.26, 2.14, 1.62, 7.31, repro,
2005-11-25,-3.97, 8.04, 2.12, 2.19, 1.64, 7.41, repro,
2005-11-26,-4.52, 7.31, 5.22, 2.21, 1.69, 7.56, repro,
2005-11-27,-4.32, 7.63, -1.16, 2.21, 1.68, 7.55, repro,
2005-11-28,-4.37, 7.61, -10.57, 2.23, 1.71, 7.70, repro,
2005-11-29,-3.13, 6.93, 2.52, 2.27, 1.66, 7.56, repro,
2005-11-30,-4.28, 7.70, 0.79, 2.16, 1.64, 7.32, repro,
2005-12-01,-5.24, 8.43, 3.27, 2.18, 1.63, 7.31, repro,
2005-12-02,-4.41, 8.74, -0.86, 2.19, 1.66, 7.46, repro,
2005-12-03,-0.80, 7.48, 6.63, 2.41, 1.80, 8.46, repro,
2005-12-04,-2.67, 7.96, -1.76, 2.15, 1.60, 7.26, repro,
2005-12-05,-4.14, 7.82, -9.48, 2.19, 1.65, 7.49, repro,
2005-12-06,-2.13, 6.83, -8.00, 2.33, 1.77, 7.97, repro,
2005-12-07,-3.72, 9.05, -0.59, 2.21, 1.67, 7.48, repro,
2005-12-08,-4.90, 8.56, -3.17, 2.21, 1.67, 7.51, repro,
2005-12-09,-4.36, 8.52, -4.56, 2.19, 1.64, 7.41, repro,
2005-12-10,-5.15, 7.84, -3.30, 2.18, 1.65, 7.39, repro,
2005-12-11,-3.72, 7.73, 0.02, 2.15, 1.62, 7.32, repro,
2005-12-12,-2.30, 7.27, -0.14, 2.72, 2.19, 9.65, repro,
2005-12-13,-3.83, 8.99, 6.27, 2.20, 1.65, 7.39, repro,
2005-12-14,-3.07, 9.27, -9.33, 2.52, 1.90, 8.83, repro,
2005-12-15,-1.68, 7.08, -7.63, 2.42, 1.82, 8.38, repro,
2005-12-16,-4.63, 8.27, 1.66, 2.84, 2.44, 10.86, repro,
2005-12-17,-3.62, 7.51, 2.62, 2.22, 1.67, 7.48, repro,
2005-12-18,-3.58, 6.90, -2.25, 2.13, 1.64, 7.24, repro,
2005-12-19,-3.74, 7.54, -26.40, 2.27, 1.74, 7.57, repro,
2005-12-20,-2.91, 8.13, -9.44, 2.21, 1.72, 7.56, repro,
2005-12-21,-3.49, 7.81, -0.40, 2.19, 1.73, 7.42, repro,
2005-12-22,-3.71, 8.21, 3.40, 2.19, 1.75, 7.49, repro,
2005-12-23,-3.56, 6.83, 1.63, 2.23, 1.68, 7.37, repro,
2005-12-24,-4.82, 7.05, -5.86, 2.35, 1.75, 7.92, repro,
2005-12-25,-3.67, 6.78, -0.98, 2.31, 1.73, 7.69, repro,
2005-12-26,-3.18, 7.22, -0.05, 2.20, 1.62, 7.24, repro,
2005-12-27,-3.39, 5.98, -4.74, 2.23, 1.69, 7.48, repro,
2005-12-28,-3.97, 6.91, -7.25, 2.19, 1.63, 7.26, repro,
2005-12-29,-5.41, 7.24, 2.10, 2.29, 1.72, 7.72, repro,
2005-12-30,-4.04, 7.26, 3.10, 2.33, 1.78, 7.91, repro,
2005-12-31,-4.57, 6.77, 2.57, 2.38, 1.77, 8.07, repro,
2006-01-05,-4.48, 8.10, -8.72, 2.26, 1.74, 7.68, repro,
2006-01-06,-4.44, 6.89, -3.09, 2.28, 1.74, 7.63, repro,
2006-01-07,-2.84, 8.05, 6.03, 2.20, 1.64, 7.32, repro,
2006-01-08,-0.97, 5.16, 4.48, 2.23, 1.71, 7.56, repro,
2006-01-09,-4.93, 6.21, 2.17, 2.28, 1.76, 7.72, repro,
2006-01-10,-3.43, 7.30, 1.71, 2.25, 1.74, 7.59, repro,
2006-01-11,-3.60, 8.55, 3.63, 2.22, 1.67, 7.38, repro,
2006-01-12,-1.88, 5.63, 0.13, 2.27, 1.75, 7.53, repro,
2006-01-13,-2.93, 7.40, 0.48, 2.33, 1.74, 7.88, repro,
2006-01-14,-2.45, 4.65, 2.22, 2.19, 1.64, 7.33, repro,
2006-01-15,-4.11, 7.59, 8.11, 2.18, 1.63, 7.31, repro,
2006-01-16,-1.34, 6.20, -0.58, 2.19, 1.65, 7.38, repro,
2006-01-17,-3.22, 6.69, -3.18, 2.23, 1.68, 7.42, repro,
2006-01-18,-2.01, 6.50, 3.96, 2.19, 1.63, 7.32, repro,
2006-01-19,-1.68, 6.43, 0.02, 2.21, 1.65, 7.42, repro,
2006-01-20,-3.83, 6.36, -3.80, 2.23, 1.64, 7.43, repro,
2006-01-21,-2.88, 6.60, 2.80, 2.15, 1.59, 7.12, repro,
2006-01-22,-2.32, 5.09, -3.64, 2.24, 1.69, 7.68, repro,
2006-01-23,-3.77, 6.62, -4.77, 2.21, 1.63, 7.39, repro,
2006-01-24,-2.38, 6.88, -5.05, 2.31, 1.72, 7.72, repro,
2006-01-25,-1.58, 5.77, -4.78, 2.10, 1.58, 7.12, repro,
2006-01-26,-3.98, 6.60, -5.63, 2.10, 1.57, 7.06, repro,
2006-01-27,-2.77, 6.86, -0.58, 2.10, 1.57, 7.04, repro,
2006-01-28,-3.47, 6.59, 0.59, 2.60, 1.91, 8.66, repro,
2006-01-29,-3.55, 6.73, -6.65, 2.13, 1.58, 7.11, repro,
2006-01-30,-2.99, 5.80, -6.51, 2.11, 1.58, 7.10, repro,
2006-01-31,-2.23, 6.04, -3.85, 2.12, 1.58, 7.16, repro,
2006-02-01,-2.72, 5.31, -2.71, 2.12, 1.56, 7.14, repro,
2006-02-02,-2.96, 5.56, 1.32, 2.25, 1.61, 7.37, repro,
2006-02-03,-0.88, 4.60, 1.81, 2.12, 1.57, 7.17, repro,
2006-02-04,-2.55, 6.17, -6.67, 2.18, 1.63, 7.38, repro,
2006-02-05,1.07, 4.13, -6.69, 2.11, 1.58, 7.21, repro,
2006-02-06,-1.99, 5.28, -10.39, 2.13, 1.58, 7.23, repro,
2006-02-07,-0.59, 4.83, -12.88, 2.11, 1.56, 7.13, repro,
2006-02-08,-1.94, 3.57, -9.68, 2.14, 1.58, 7.27, repro,
2006-02-09,-1.86, 3.23, -1.76, 2.18, 1.59, 7.33, repro,
2006-02-10,-0.77, 2.12, -14.51, 2.26, 1.61, 7.45, repro,
2006-02-11,0.01, 1.76, -11.54, 2.12, 1.57, 7.23, repro,
2006-02-12,-0.28, 2.45, -14.62, 2.12, 1.57, 7.24, repro,
2006-02-13,-1.24, 2.65, -10.19, 2.11, 1.55, 7.15, repro,
2006-02-14,-0.25, 1.52, 1.63, 2.12, 1.55, 7.13, repro,
2006-02-15,0.33, 1.19, 4.94, 2.10, 1.56, 7.14, repro,
2006-02-16,0.44, 1.20, -5.52, 2.12, 1.56, 7.14, repro,
2006-02-17,0.57, 1.98, -3.04, 2.12, 1.57, 7.15, repro,
2006-02-18,-0.22, 2.48, -0.52, 2.11, 1.56, 7.11, repro,
2006-02-19,0.64, 0.48, -3.55, 2.18, 1.62, 7.34, repro,
2006-02-20,1.33, 1.50, 7.19, 2.11, 1.57, 7.13, repro,
2006-02-21,1.23, 1.62, -4.79, 2.14, 1.60, 7.25, repro,
2006-02-22,-0.11, 0.37, 0.28, 2.11, 1.58, 7.16, repro,
2006-02-23,1.61, 1.34, -0.74, 2.11, 1.59, 7.19, repro,
2006-02-24,1.40, 2.26, -4.04, 2.18, 1.65, 7.44, repro,
2006-02-25,1.57, 0.21, -6.70, 2.11, 1.58, 7.16, repro,
2006-02-26,1.99, 2.23, -9.32, 2.13, 1.59, 7.20, repro,
2006-02-27,0.14, -0.53, -0.04, 2.13, 1.59, 7.20, repro,
2006-02-28,0.13, 1.03, 3.86, 2.21, 1.63, 7.44, repro,
2006-03-01,1.82, 0.73, -1.99, 2.20, 1.67, 7.40, repro,
2006-03-02,0.60, 0.60, 2.05, 2.09, 1.59, 7.07, repro,
2006-03-03,-1.68, -0.16, -0.48, 2.19, 1.61, 7.37, repro,
2006-03-04,0.80, 0.74, -4.41, 2.12, 1.59, 7.12, repro,
2006-03-05,0.40, 0.23, -0.03, 2.10, 1.59, 7.14, repro,
2006-03-06,1.99, -0.21, -3.47, 2.11, 1.59, 7.14, repro,
2006-03-07,0.94, -0.27, -1.37, 2.09, 1.60, 7.16, repro,
2006-03-08,1.23, 0.44, 4.07, 2.10, 1.59, 7.17, repro,
2006-03-09,1.66, 0.61, 16.76, 2.10, 1.59, 7.18, repro,
2006-03-10,0.71, 1.32, 12.63, 2.21, 1.67, 7.55, repro,
2006-03-11,1.07, 0.27, 9.14, 2.14, 1.63, 7.31, repro,
2006-03-12,1.07, 0.07, 4.08, 2.14, 1.61, 7.27, repro,
2006-03-13,2.20, -0.57, 1.45, 2.13, 1.62, 7.29, repro,
2006-03-14,0.94, -0.45, 3.39, 2.14, 1.63, 7.34, repro,
2006-03-15,1.68, 0.73, 3.91, 2.14, 1.63, 7.32, repro,
2006-03-16,3.03, 0.69, -1.89, 2.22, 1.66, 7.57, repro,
2006-03-17,1.31, -0.05, -7.38, 2.22, 1.66, 7.51, repro,
2006-03-18,5.37, 2.41, -17.07, 2.14, 1.64, 7.34, repro,
2006-03-19,8.54, -2.34, -13.77, 2.17, 1.64, 7.35, repro,
2006-03-20,2.29, 0.57, -4.72, 2.20, 1.68, 7.55, repro,
2006-03-21,1.29, 0.85, -3.74, 2.40, 1.85, 8.10, repro,
2006-03-22,1.93, -0.36, -4.10, 2.16, 1.66, 7.43, repro,
2006-03-23,1.23, 0.77, -7.46, 2.20, 1.67, 7.46, repro,
2006-03-24,2.92, 0.58, -2.90, 2.22, 1.66, 7.50, repro,
2006-03-25,3.56, -0.95, 3.39, 2.21, 1.67, 7.48, repro,
2006-03-26,2.29, -2.11, 1.56, 2.19, 1.65, 7.44, repro,
2006-03-27,1.51, 0.05, 0.44, 2.19, 1.65, 7.42, repro,
2006-03-28,0.99, -0.92, 7.26, 2.15, 1.64, 7.42, repro,
2006-03-29,0.77, -0.52, -6.86, 2.10, 1.63, 7.30, repro,
2006-03-30,0.91, -0.72, 7.30, 2.06, 1.61, 7.12, repro,
2006-03-31,2.32, -0.04, 2.61, 2.07, 1.60, 7.15, repro,
2006-04-01,0.73, -2.00, 3.49, 2.08, 1.61, 7.20, repro,
2006-04-02,1.59, -0.90, -1.69, 2.09, 1.62, 7.26, repro,
2006-04-03,2.26, 1.72, 3.87, 2.07, 1.60, 7.14, repro,
2006-04-04,-0.62, -0.44, -2.26, 2.15, 1.66, 7.42, repro,
2006-04-05,0.90, 0.06, -0.44, 2.15, 1.70, 7.60, repro,
2006-04-06,1.29, 0.26, -0.29, 2.14, 1.64, 7.40, repro,
2006-04-07,2.32, -1.27, 1.42, 2.16, 1.66, 7.48, repro,
2006-04-08,0.51, -1.01, -5.68, 2.13, 1.61, 7.27, repro,
2006-04-09,1.55, -1.00, 1.72, 2.07, 1.59, 7.16, repro,
2006-04-10,1.98, -1.68, -0.97, 2.08, 1.60, 7.24, repro,
2006-04-11,0.78, -2.07, 10.45, 2.17, 1.63, 7.51, repro,
2006-04-12,0.60, -1.60, -1.50, 2.16, 1.63, 7.57, repro,
2006-04-13,1.20, -1.70, -0.32, 2.10, 1.60, 7.26, repro,
2006-04-14,0.46, -1.27, 1.80, 2.07, 1.60, 7.23, repro,
2006-04-15,1.24, -2.06, 8.92, 2.14, 1.63, 7.42, repro,
2006-04-16,0.91, -0.43, 7.44, 2.09, 1.62, 7.34, repro,
2006-04-17,0.31, -2.03, 14.13, 2.06, 1.59, 7.17, repro,
2006-04-18,0.87, -2.66, -6.87, 2.13, 1.65, 7.54, repro,
2006-04-19,2.15, -1.94, -6.19, 2.08, 1.60, 7.20, repro,
2006-04-20,1.85, -1.03, -2.03, 2.11, 1.66, 7.44, repro,
2006-04-21,2.63, -1.70, 1.66, 2.09, 1.61, 7.30, repro,
2006-04-22,1.94, -1.76, 4.04, 2.08, 1.60, 7.25, repro,
2006-04-23,1.36, -1.99, -7.25, 2.12, 1.65, 7.43, repro,
2006-04-24,2.38, -1.37, -4.77, 2.13, 1.64, 7.41, repro,
