PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG19
Station name,RG19EmpireCO2006
Begin Date, 2006-08-03
End Date, 2018-01-18
Release Date, 2019-08-30
Reference position, 39.1900883327 North Latitude, -105.5520239811 East Longitude, 2703.72794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-26,7.99, 1.64, -16.69, 2.32, 2.17, 9.53, repro,
2006-10-27,0.35, 2.58, -4.97, 2.21, 2.08, 9.08, repro,
2006-10-28,-0.14, 2.50, 3.56, 2.33, 2.22, 9.87, repro,
2006-10-29,2.45, 0.94, -1.33, 2.28, 2.05, 9.45, repro,
2006-10-30,0.51, 1.94, 2.29, 2.26, 2.13, 9.65, repro,
2006-10-31,2.20, 2.28, 6.35, 2.23, 2.10, 9.26, repro,
2006-11-01,5.14, 1.48, 2.23, 2.36, 2.20, 9.79, repro,
2006-11-02,2.30, 1.31, -18.52, 2.27, 2.13, 9.29, repro,
2006-11-03,2.44, 1.17, -7.27, 2.26, 2.15, 9.67, repro,
2006-11-04,2.82, 1.68, -0.98, 2.40, 2.23, 10.16, repro,
2006-11-05,4.15, 0.39, -7.11, 2.27, 2.07, 9.45, repro,
2006-11-06,1.94, 2.01, -8.66, 2.50, 2.41, 10.68, repro,
2006-11-07,1.23, 0.52, -1.04, 2.43, 2.33, 10.48, repro,
2006-11-08,1.91, 2.00, -0.54, 2.38, 2.24, 10.22, repro,
2006-11-09,1.71, 3.30, 4.16, 2.38, 2.27, 10.30, repro,
2006-11-10,2.22, 2.76, 5.55, 2.32, 2.16, 9.92, repro,
2006-11-11,3.86, 2.77, -7.89, 2.24, 2.04, 9.30, repro,
2006-11-12,1.88, 0.75, 2.94, 2.44, 2.20, 10.71, repro,
2006-11-13,2.44, 0.41, -6.53, 2.34, 2.15, 9.88, repro,
2006-11-14,3.30, 0.90, 8.02, 2.30, 2.07, 9.79, repro,
2006-11-15,1.91, 1.06, 2.87, 2.93, 2.52, 12.42, repro,
2006-11-16,4.06, -1.17, -1.50, 2.40, 2.14, 10.16, repro,
2006-11-17,3.65, 1.86, -2.71, 2.27, 2.10, 9.70, repro,
2006-11-18,2.86, 0.39, -15.96, 2.42, 2.16, 10.22, repro,
2006-11-19,4.35, 0.87, -5.95, 2.72, 2.34, 11.48, repro,
2006-11-20,2.03, 2.33, 2.54, 2.30, 2.08, 9.84, repro,
2006-11-21,2.30, 0.92, -6.80, 2.57, 2.45, 11.10, repro,
2006-11-22,3.49, 0.30, -6.52, 2.43, 2.14, 10.58, repro,
2006-11-23,3.66, 0.99, -15.84, 2.37, 2.10, 10.28, repro,
2006-11-24,3.68, 1.16, -6.71, 2.29, 2.03, 9.66, repro,
2006-11-25,1.03, -0.07, 3.08, 2.19, 1.97, 9.25, repro,
2006-11-26,2.26, 3.10, 4.14, 2.28, 2.03, 9.61, repro,
2006-11-27,3.32, 0.33, -7.46, 2.40, 2.17, 10.54, repro,
2006-11-28,5.30, 0.45, -8.60, 2.19, 2.00, 9.46, repro,
2006-11-29,3.32, 0.32, -12.39, 2.13, 1.97, 8.91, repro,
2006-11-30,4.80, -0.28, -21.25, 2.22, 2.03, 9.43, repro,
2006-12-01,2.70, 2.71, -6.12, 2.33, 2.12, 10.03, repro,
2006-12-02,2.66, 1.72, -9.57, 2.31, 2.07, 9.57, repro,
2006-12-03,3.69, 2.55, -11.22, 2.68, 2.55, 11.42, repro,
2006-12-04,2.06, 3.04, -6.86, 2.27, 2.02, 9.51, repro,
2006-12-05,3.01, 2.26, -10.61, 2.36, 2.18, 10.38, repro,
2006-12-06,2.05, 2.51, -5.46, 2.27, 2.11, 9.78, repro,
2006-12-07,2.38, 2.61, -3.02, 2.39, 2.14, 10.02, repro,
2006-12-08,2.54, 1.38, -10.87, 2.55, 2.26, 10.76, repro,
2006-12-09,3.52, 1.60, -4.34, 2.48, 2.16, 10.34, repro,
2006-12-10,2.09, -0.02, -1.10, 2.36, 2.08, 9.87, repro,
2006-12-11,4.30, 0.67, -15.59, 2.58, 2.27, 11.12, repro,
2006-12-12,-0.07, 3.18, 5.51, 2.27, 2.05, 9.49, repro,
2006-12-13,1.25, 4.27, 4.83, 2.40, 2.17, 10.56, repro,
2006-12-14,2.07, 1.39, 1.60, 2.28, 2.22, 10.27, repro,
2006-12-15,2.15, 2.05, 1.98, 2.46, 2.33, 11.10, repro,
2006-12-16,3.64, -0.51, -4.71, 2.30, 2.07, 9.72, repro,
2006-12-17,1.08, 2.52, -4.88, 2.41, 2.18, 10.13, repro,
2006-12-18,2.88, 1.81, -2.07, 2.46, 2.22, 10.21, repro,
2006-12-19,3.03, 0.28, -6.59, 2.32, 2.10, 9.83, repro,
2006-12-20,8.24, 3.51, 1.59, 2.40, 2.13, 10.22, repro,
2006-12-21,5.76, 2.75, -9.29, 2.34, 2.13, 10.24, repro,
2006-12-22,2.44, 2.81, -4.93, 2.31, 2.05, 9.82, repro,
2006-12-23,3.65, 1.07, -10.27, 2.35, 2.06, 9.72, repro,
2006-12-24,2.39, 0.91, -11.29, 2.18, 1.99, 9.31, repro,
2006-12-25,4.68, 2.32, -5.36, 2.24, 1.99, 9.57, repro,
2006-12-26,0.79, 2.59, -11.94, 2.35, 2.12, 10.24, repro,
2006-12-27,0.44, 5.88, -2.15, 2.62, 2.38, 11.36, repro,
2006-12-28,2.33, 0.11, 5.57, 2.36, 2.06, 9.98, repro,
2006-12-29,3.18, 1.27, -13.18, 2.91, 2.57, 12.37, repro,
2006-12-30,3.55, 1.58, -8.15, 2.39, 2.12, 10.13, repro,
2006-12-31,4.00, 2.41, 1.31, 2.44, 2.10, 10.23, repro,
2007-01-01,3.70, 2.47, -4.06, 2.59, 2.46, 11.62, repro,
2007-01-02,0.89, 4.13, -2.13, 2.45, 2.24, 10.44, repro,
2007-01-03,1.91, 3.12, 1.48, 2.28, 2.09, 10.20, repro,
2007-01-04,1.82, 4.58, 4.94, 2.40, 2.13, 10.33, repro,
2007-01-05,3.11, 1.38, -4.18, 2.24, 2.02, 9.37, repro,
2007-01-06,2.69, 2.81, -7.25, 2.33, 2.16, 10.01, repro,
2007-01-07,2.39, 4.62, -8.89, 2.44, 2.17, 10.10, repro,
2007-01-08,2.32, 4.43, -10.74, 2.89, 2.92, 13.39, repro,
2007-01-09,2.77, 2.33, -10.58, 2.45, 2.18, 10.30, repro,
2007-01-10,3.97, 0.95, -11.52, 2.47, 2.25, 10.51, repro,
2007-01-11,3.77, 2.17, -16.59, 2.49, 2.30, 10.78, repro,
2007-01-12,3.74, 3.67, -14.49, 2.39, 2.16, 10.20, repro,
2007-01-13,3.40, 3.64, -14.94, 2.27, 2.02, 9.23, repro,
2007-01-14,2.63, 1.04, -14.30, 2.30, 2.01, 9.42, repro,
2007-01-15,3.97, 1.32, -22.62, 2.24, 2.02, 9.07, repro,
2007-01-16,3.19, 1.72, -22.81, 2.35, 2.03, 9.54, repro,
2007-01-17,2.33, 3.34, -8.52, 2.39, 2.17, 10.02, repro,
2007-01-18,2.42, 1.62, -23.07, 2.45, 2.15, 10.29, repro,
2007-01-19,2.69, 3.64, -11.26, 2.47, 2.19, 10.04, repro,
2007-01-20,0.81, 1.17, -7.14, 2.35, 2.07, 9.45, repro,
2007-01-21,1.87, 1.39, -2.63, 2.27, 2.02, 9.35, repro,
2007-01-22,2.88, 3.37, -10.40, 2.34, 2.11, 9.67, repro,
2007-01-23,2.40, 2.34, -8.64, 2.32, 2.13, 9.73, repro,
2007-01-24,2.89, 3.76, -5.47, 2.51, 2.24, 10.68, repro,
2007-01-25,2.89, 2.23, -14.38, 2.32, 2.04, 9.60, repro,
2007-01-26,3.87, 0.44, -12.26, 2.25, 1.96, 9.07, repro,
2007-01-27,1.46, 2.08, -10.94, 2.37, 2.06, 9.64, repro,
2007-01-28,3.51, 2.93, -12.38, 2.36, 2.09, 9.92, repro,
2007-01-29,2.47, 2.98, -8.83, 2.32, 2.01, 9.38, repro,
2007-01-30,2.37, 2.40, -4.55, 2.34, 2.10, 9.74, repro,
2007-01-31,2.50, 0.89, -6.26, 2.30, 1.99, 9.45, repro,
2007-02-01,4.37, 0.20, -9.92, 2.44, 2.18, 10.34, repro,
2007-02-02,3.22, 0.51, -7.09, 2.24, 1.99, 9.20, repro,
2007-02-03,5.92, 4.00, -17.37, 2.50, 2.18, 10.60, repro,
2007-02-04,4.53, 0.72, -8.23, 2.31, 2.02, 9.69, repro,
2007-02-05,3.66, 1.14, -19.16, 2.37, 2.18, 10.28, repro,
2007-02-06,1.05, 0.52, -15.47, 2.37, 2.09, 10.05, repro,
2007-02-07,3.23, 0.37, -17.94, 2.44, 2.14, 10.25, repro,
2007-02-08,2.60, -0.67, -15.86, 2.37, 2.08, 9.96, repro,
2007-02-09,2.34, 1.62, -6.96, 2.41, 2.12, 10.23, repro,
2007-02-10,1.51, 4.92, -3.00, 2.25, 2.05, 9.80, repro,
2007-02-11,2.66, 3.26, 0.49, 2.30, 2.03, 9.68, repro,
2007-02-12,3.05, 2.11, -21.80, 2.68, 2.40, 11.51, repro,
2007-02-13,4.69, -0.36, -24.38, 2.31, 2.00, 9.77, repro,
2007-02-14,2.08, 1.88, -13.45, 2.54, 2.17, 10.80, repro,
2007-02-15,3.34, 3.40, -14.44, 2.70, 2.27, 11.37, repro,
2007-02-16,4.34, 0.38, -21.62, 2.43, 2.05, 9.95, repro,
2007-02-17,2.70, -1.47, -17.67, 2.36, 2.04, 9.76, repro,
2007-02-18,2.55, 1.46, -11.71, 2.44, 2.13, 10.45, repro,
2007-02-19,2.09, 1.74, -1.90, 2.37, 2.03, 9.99, repro,
2007-02-20,2.90, 2.17, 6.73, 2.35, 2.05, 9.83, repro,
2007-02-21,2.09, 0.65, -2.97, 2.40, 2.01, 9.81, repro,
2007-02-22,0.81, 3.11, -0.29, 2.36, 2.06, 9.80, repro,
2007-02-23,2.64, 4.07, -18.15, 2.65, 2.26, 11.15, repro,
2007-02-24,5.21, 1.12, -9.70, 2.63, 2.16, 10.93, repro,
2007-02-25,1.46, 2.57, -0.56, 2.25, 1.94, 9.46, repro,
2007-02-26,1.72, -0.88, 2.29, 2.38, 2.04, 9.74, repro,
2007-02-27,3.76, 3.26, -3.70, 2.48, 2.10, 10.18, repro,
2007-02-28,2.61, 3.89, -3.18, 2.30, 2.05, 9.52, repro,
2007-03-01,3.63, -0.06, -18.49, 2.41, 2.08, 9.93, repro,
2007-03-02,3.61, -0.48, -7.15, 2.14, 1.92, 8.79, repro,
2007-03-03,4.27, 2.31, -12.99, 2.43, 2.01, 10.11, repro,
2007-03-04,3.06, 0.44, -17.25, 2.62, 2.17, 10.42, repro,
2007-03-05,2.50, 2.37, -13.16, 2.36, 2.08, 9.73, repro,
2007-03-06,3.36, 3.39, -11.94, 2.39, 2.07, 9.97, repro,
2007-03-07,3.20, 0.45, -10.53, 2.43, 2.07, 10.15, repro,
2007-03-08,2.25, 1.97, -4.91, 2.68, 2.12, 10.80, repro,
2007-03-09,5.02, 0.45, -17.37, 2.45, 2.08, 10.22, repro,
2007-03-10,3.99, 1.65, -8.91, 2.36, 2.01, 9.62, repro,
2007-03-11,4.49, 2.77, -4.13, 2.31, 1.97, 9.40, repro,
2007-03-12,4.44, -0.06, -12.73, 2.36, 2.16, 9.86, repro,
2007-03-13,5.41, 0.44, -13.22, 2.34, 2.21, 9.84, repro,
2007-03-14,2.63, 0.51, -12.98, 2.33, 2.00, 9.80, repro,
2007-03-15,3.69, 3.67, -20.79, 2.39, 2.10, 10.06, repro,
2007-03-16,4.27, 1.71, -9.86, 2.51, 2.24, 10.40, repro,
2007-03-17,2.41, 1.25, -7.15, 2.34, 2.05, 9.85, repro,
2007-03-18,3.73, 0.31, -9.56, 2.84, 2.41, 11.72, repro,
2007-03-19,3.57, 0.83, -8.08, 2.46, 2.14, 10.43, repro,
2007-03-20,2.39, -0.28, -9.92, 2.46, 2.11, 10.37, repro,
2007-03-21,1.55, 3.24, 4.24, 2.58, 2.32, 10.59, repro,
2007-03-22,3.53, 0.69, -8.99, 2.36, 1.99, 9.58, repro,
2007-03-23,2.70, 2.10, -1.02, 2.37, 2.12, 9.99, repro,
2007-03-24,2.00, -0.23, -9.99, 2.33, 1.95, 9.45, repro,
2007-03-25,1.65, 0.60, -5.49, 2.30, 1.98, 9.53, repro,
2007-03-26,0.86, 0.60, -1.21, 2.50, 2.06, 10.35, repro,
2007-03-27,3.13, 4.18, 3.32, 2.44, 2.05, 10.18, repro,
2007-03-28,5.12, -0.39, -11.30, 2.40, 2.02, 9.88, repro,
2007-03-29,4.74, 0.15, -16.08, 2.38, 1.96, 9.46, repro,
2007-03-30,3.84, 0.82, -6.09, 2.28, 1.91, 9.24, repro,
2007-03-31,4.14, 2.33, -8.91, 2.54, 2.12, 10.31, repro,
2007-04-01,3.54, 3.47, -4.35, 2.42, 2.03, 9.90, repro,
2007-04-02,3.86, 2.79, -3.10, 2.28, 2.00, 9.58, repro,
2007-04-03,5.74, -0.16, -17.61, 2.55, 2.24, 10.93, repro,
2007-04-04,4.23, 1.50, -14.47, 2.34, 1.97, 9.63, repro,
2007-04-05,4.52, 0.99, -18.27, 2.51, 2.07, 10.11, repro,
2007-04-06,4.68, 0.59, -25.87, 2.47, 2.05, 10.17, repro,
2007-04-07,6.39, 1.40, -14.97, 2.47, 1.97, 9.89, repro,
2007-04-08,5.63, 0.96, -19.66, 2.30, 1.95, 9.44, repro,
2007-04-09,4.20, -0.34, -17.56, 2.29, 1.91, 9.42, repro,
2007-04-10,2.91, 1.19, -1.66, 2.47, 2.05, 10.17, repro,
2007-04-11,6.10, 0.77, -13.33, 2.39, 1.95, 9.55, repro,
2007-04-12,4.48, 0.84, -9.32, 2.26, 1.94, 9.37, repro,
2007-04-13,3.83, 0.26, -16.56, 2.33, 2.00, 9.65, repro,
2007-04-14,5.72, 0.66, -17.84, 2.39, 2.01, 9.92, repro,
2007-04-15,3.67, -0.97, -8.87, 2.37, 1.99, 9.76, repro,
2007-04-16,4.06, 1.50, -5.39, 2.42, 2.00, 9.86, repro,
2007-04-17,3.09, 1.72, -4.22, 2.36, 1.96, 9.66, repro,
2007-04-18,2.67, -0.15, -12.68, 2.46, 2.11, 10.15, repro,
2007-04-19,6.88, 0.60, -20.93, 2.45, 2.04, 10.43, repro,
2007-04-20,2.91, -0.90, -10.99, 2.27, 1.95, 9.46, repro,
2007-04-21,2.39, 1.61, -8.58, 2.38, 1.97, 9.64, repro,
2007-04-22,3.52, 1.12, -4.94, 2.30, 1.97, 9.56, repro,
2007-04-23,3.19, -0.23, -11.23, 2.34, 2.04, 9.63, repro,
2007-04-24,9.10, 2.59, -18.00, 2.44, 2.17, 10.32, repro,
2007-04-25,4.94, 1.96, -10.14, 2.36, 2.05, 9.89, repro,
2007-04-26,2.55, 1.26, -9.49, 2.30, 1.98, 9.46, repro,
2007-04-27,5.58, 1.08, -19.08, 2.29, 1.97, 9.37, repro,
2007-04-28,4.88, 2.31, -10.58, 2.42, 2.04, 9.65, repro,
2007-04-29,3.71, 0.56, -24.32, 2.44, 2.14, 10.13, repro,
2007-04-30,4.58, 1.08, -9.35, 2.49, 2.14, 10.71, repro,
2007-05-01,5.14, 1.85, -4.92, 2.28, 1.97, 9.62, repro,
2007-05-02,2.10, -0.49, -15.01, 2.45, 2.15, 10.15, repro,
2007-05-03,2.80, -2.08, -16.17, 2.32, 2.01, 9.55, repro,
2007-05-04,3.37, 1.00, -12.27, 2.46, 2.23, 10.60, repro,
2007-05-05,3.12, 0.21, -5.44, 2.40, 2.02, 9.85, repro,
2007-05-06,3.69, 1.76, -14.87, 2.45, 2.04, 10.21, repro,
2007-05-07,3.07, 1.71, -13.69, 2.41, 2.06, 9.97, repro,
2007-05-08,5.48, 0.54, -18.71, 2.27, 1.96, 9.53, repro,
2007-05-09,4.16, 1.32, -14.33, 2.36, 2.05, 9.90, repro,
2007-05-10,3.23, 0.87, -11.09, 2.43, 2.14, 10.34, repro,
2007-05-11,3.10, 2.05, -15.98, 2.46, 2.19, 10.10, repro,
2007-05-12,3.95, 0.61, -13.71, 2.44, 2.09, 10.45, repro,
2007-05-13,1.74, 1.13, -10.75, 2.45, 2.34, 10.86, repro,
2007-05-14,2.23, 0.60, -24.23, 2.44, 2.12, 10.42, repro,
2007-05-15,3.16, 3.07, -13.58, 2.32, 2.04, 9.90, repro,
2007-05-16,2.31, 3.74, -12.68, 2.40, 2.06, 10.24, repro,
2007-05-17,1.66, 1.43, -9.30, 2.32, 2.15, 10.01, repro,
2007-05-18,2.44, 1.58, -9.64, 2.44, 2.23, 10.85, repro,
2007-05-19,4.87, 3.27, -20.10, 2.42, 2.15, 10.59, repro,
2007-05-20,2.94, 0.35, -11.79, 2.33, 2.04, 10.02, repro,
2007-05-21,3.30, 2.41, -10.45, 2.33, 2.07, 10.14, repro,
2007-05-22,1.35, 2.37, -3.27, 2.38, 2.09, 10.19, repro,
2007-05-23,4.72, 1.94, -8.71, 2.33, 2.03, 9.93, repro,
2007-05-24,5.27, 1.01, -22.00, 2.46, 2.08, 10.69, repro,
2007-05-25,3.10, 2.66, -5.54, 2.33, 2.01, 9.77, repro,
2007-05-26,5.66, 2.08, -18.55, 2.46, 2.14, 10.58, repro,
2007-05-27,3.10, 2.51, -17.72, 2.38, 2.11, 10.28, repro,
2007-05-28,3.79, 2.77, -12.56, 2.42, 2.11, 10.35, repro,
2007-05-29,4.07, 2.53, -0.35, 2.34, 2.04, 10.09, repro,
2007-05-30,4.27, 3.56, -15.28, 2.43, 2.13, 10.55, repro,
2007-05-31,5.33, 2.45, -17.18, 2.55, 2.26, 11.17, repro,
2007-06-01,2.36, 2.60, -7.07, 2.33, 2.07, 9.98, repro,
2007-06-02,5.80, 0.74, -17.24, 2.26, 2.06, 9.81, repro,
2007-06-03,3.59, 3.73, -3.28, 2.35, 2.12, 10.38, repro,
2007-06-04,3.93, 1.03, -11.34, 2.30, 2.05, 9.87, repro,
2007-06-05,2.29, 0.86, -1.24, 2.30, 2.07, 9.75, repro,
2007-06-06,3.37, 1.42, -7.40, 2.41, 2.24, 10.63, repro,
2007-06-07,3.43, 2.97, -4.74, 2.43, 2.09, 10.37, repro,
2007-06-08,1.96, -0.12, -9.64, 2.29, 2.08, 9.69, repro,
2007-06-09,1.69, 0.94, -17.50, 2.32, 2.07, 9.67, repro,
2007-06-10,4.78, 1.84, -19.00, 2.34, 2.09, 9.84, repro,
2007-06-11,0.58, 0.92, -8.32, 2.45, 2.19, 10.18, repro,
2007-06-12,2.38, 1.44, 2.62, 2.37, 2.16, 10.20, repro,
2007-06-13,3.45, 1.25, -11.91, 2.30, 2.16, 10.14, repro,
2007-06-14,1.47, 0.98, -10.74, 2.44, 2.21, 10.29, repro,
2007-06-15,4.72, 1.25, -10.54, 2.35, 2.10, 10.09, repro,
2007-06-16,-0.09, -0.05, -1.40, 2.31, 2.07, 9.59, repro,
2007-06-17,0.43, 2.17, 2.04, 2.23, 2.08, 9.57, repro,
2007-06-18,1.25, 1.77, -3.97, 2.34, 2.10, 9.95, repro,
2007-06-19,1.23, 0.88, -11.33, 2.38, 2.14, 9.98, repro,
2007-06-20,4.42, 2.06, -24.03, 2.44, 2.32, 10.67, repro,
2007-06-21,2.41, 2.34, -9.41, 2.29, 2.09, 9.67, repro,
2007-06-22,1.72, 1.65, -2.98, 2.23, 2.02, 9.50, repro,
2007-06-23,1.97, 3.39, -2.46, 2.43, 2.13, 10.31, repro,
2007-06-24,2.40, 1.73, -11.18, 2.48, 2.31, 10.67, repro,
2007-06-25,1.71, 0.27, -7.71, 2.37, 2.22, 10.38, repro,
2007-06-26,-0.05, 0.41, -20.51, 2.28, 2.02, 9.51, repro,
2007-06-27,0.84, 4.09, -8.99, 2.32, 2.07, 9.94, repro,
2007-06-28,-0.76, 3.37, 0.50, 2.33, 2.05, 9.73, repro,
2007-06-29,0.53, -0.27, -2.76, 2.24, 2.01, 9.70, repro,
2007-06-30,3.09, 1.97, -8.41, 2.36, 2.22, 10.42, repro,
2007-07-01,3.43, 1.40, -8.63, 2.33, 2.21, 10.18, repro,
2007-07-02,0.41, 0.20, -14.97, 2.37, 2.11, 10.19, repro,
2007-07-03,2.58, 0.48, -7.17, 2.23, 2.08, 9.77, repro,
2007-07-04,3.04, 1.11, -13.23, 2.37, 2.09, 10.24, repro,
2007-07-05,5.43, 2.00, -13.54, 2.31, 2.11, 10.01, repro,
2007-07-06,3.80, 2.90, -8.96, 2.24, 2.02, 9.57, repro,
2007-07-07,1.48, -0.54, -12.65, 2.36, 2.09, 9.97, repro,
