PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P240
Station name,MillerSlghCN2005
Begin Date, 2005-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0078071647 North Latitude, -121.5420342637 East Longitude, 25.74452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-05,-0.19, 1.67, 4.36, 2.17, 1.80, 7.87, repro,
2005-11-06,-1.08, -0.51, 1.92, 2.11, 1.73, 7.68, repro,
2005-11-07,-0.06, 0.16, -2.07, 2.16, 1.81, 7.91, repro,
2005-11-08,-0.16, 0.14, -2.96, 2.12, 1.74, 7.74, repro,
2005-11-09,-0.46, 0.35, 3.33, 2.20, 1.84, 8.02, repro,
2005-11-10,0.06, 0.16, -1.60, 2.33, 1.84, 8.36, repro,
2005-11-11,1.89, -0.42, 5.76, 2.33, 1.86, 8.44, repro,
2005-11-12,-0.84, 1.21, 0.17, 2.03, 1.67, 7.37, repro,
2005-11-13,-1.23, 0.08, -2.05, 2.22, 1.80, 8.02, repro,
2005-11-14,-1.51, 0.59, -1.38, 2.09, 1.68, 7.45, repro,
2005-11-15,0.07, 1.67, -6.02, 2.04, 1.62, 7.37, repro,
2005-11-16,-0.09, 0.02, -7.73, 2.07, 1.65, 7.48, repro,
2005-11-17,-1.03, 0.91, -3.33, 2.05, 1.60, 7.40, repro,
2005-11-18,-0.64, 1.03, -3.90, 2.04, 1.61, 7.39, repro,
2005-11-19,-0.37, 0.28, -4.42, 2.03, 1.61, 7.31, repro,
2005-11-20,-0.75, 0.56, -1.36, 2.05, 1.64, 7.42, repro,
2005-11-21,-0.27, -1.30, 2.65, 2.12, 1.68, 7.79, repro,
2005-11-22,-1.19, 0.35, -0.78, 2.11, 1.72, 7.77, repro,
2005-11-23,-0.75, 0.46, 6.41, 2.13, 1.68, 7.66, repro,
2005-11-24,-1.52, 0.46, 3.62, 2.03, 1.61, 7.36, repro,
2005-11-25,-1.38, -0.10, 14.13, 2.08, 1.67, 7.58, repro,
2005-11-26,0.17, -0.50, 3.73, 2.14, 1.74, 7.83, repro,
2005-11-27,-1.40, 0.27, 3.59, 2.10, 1.69, 7.69, repro,
2005-11-28,-0.35, -0.08, -5.13, 2.12, 1.69, 7.71, repro,
2005-11-29,-0.13, 0.43, 0.54, 2.12, 1.69, 7.69, repro,
2005-11-30,0.07, 0.07, -3.77, 2.07, 1.68, 7.51, repro,
2005-12-01,-3.53, -0.16, -2.60, 2.06, 1.64, 7.41, repro,
2005-12-02,-3.33, -4.40, -6.18, 2.07, 1.66, 7.46, repro,
2005-12-03,0.41, 0.39, -6.06, 2.06, 1.64, 7.44, repro,
2005-12-04,-0.17, 0.57, -3.46, 2.06, 1.63, 7.37, repro,
2005-12-05,0.30, 0.78, -6.63, 2.04, 1.62, 7.31, repro,
2005-12-06,-0.83, 0.91, -4.58, 2.13, 1.71, 7.63, repro,
2005-12-07,-0.98, -0.14, 0.37, 2.08, 1.69, 7.59, repro,
2005-12-08,-0.47, 1.03, 2.06, 2.11, 1.70, 7.67, repro,
2005-12-09,-0.14, 0.97, -1.16, 2.07, 1.64, 7.46, repro,
2005-12-10,-1.03, 0.78, -0.02, 2.05, 1.67, 7.51, repro,
2005-12-11,-0.80, 0.78, 4.96, 2.05, 1.67, 7.53, repro,
2005-12-12,-0.52, -0.30, -2.01, 2.02, 1.59, 7.27, repro,
2005-12-13,-0.95, 0.87, -2.01, 2.06, 1.64, 7.49, repro,
2005-12-14,-1.16, 0.07, -4.93, 2.06, 1.65, 7.46, repro,
2005-12-15,-0.79, 0.19, -3.35, 2.12, 1.70, 7.75, repro,
2005-12-16,-0.84, -0.35, -1.58, 2.05, 1.64, 7.48, repro,
2005-12-17,-1.86, -0.66, -3.99, 2.08, 1.67, 7.49, repro,
2005-12-18,-3.01, -2.35, -7.15, 2.11, 1.75, 7.61, repro,
2005-12-19,-0.35, -0.95, -3.27, 2.17, 1.79, 7.68, repro,
2005-12-20,0.30, 0.28, -1.52, 2.10, 1.74, 7.60, repro,
2005-12-21,-1.08, -0.30, 6.26, 2.06, 1.73, 7.46, repro,
2005-12-22,2.91, 0.98, -9.88, 2.09, 1.77, 7.62, repro,
2005-12-23,-0.49, 1.07, -1.81, 2.18, 1.80, 7.77, repro,
2005-12-24,-0.68, -0.25, -4.63, 2.31, 1.92, 8.30, repro,
2005-12-25,-0.34, -0.32, -9.18, 2.09, 1.71, 7.48, repro,
2005-12-26,-1.45, 0.27, 6.41, 2.10, 1.71, 7.56, repro,
2005-12-27,-2.15, -1.88, -2.40, 2.14, 1.73, 7.70, repro,
2005-12-28,0.87, 0.42, -2.24, 2.12, 1.72, 7.53, repro,
2005-12-29,-1.33, 0.38, -5.30, 2.23, 1.85, 8.05, repro,
2005-12-30,-0.38, 0.93, 4.16, 2.20, 1.82, 7.87, repro,
2005-12-31,-3.58, -0.84, 7.23, 2.31, 1.87, 8.24, repro,
2006-01-01,-1.36, -0.90, 2.73, 2.16, 1.75, 7.74, repro,
2006-01-02,-1.17, -0.03, 4.86, 2.07, 1.66, 7.39, repro,
2006-01-03,-1.93, 2.41, -3.21, 2.31, 1.95, 8.20, repro,
2006-01-04,1.15, -0.33, -4.13, 2.19, 1.84, 7.73, repro,
2006-01-05,-0.08, 1.67, -6.96, 2.15, 1.79, 7.72, repro,
2006-01-06,0.25, 0.45, -2.18, 2.24, 1.84, 8.12, repro,
2006-01-07,0.69, -0.04, 2.61, 2.17, 1.76, 7.83, repro,
2006-01-08,-1.15, 1.59, 0.71, 2.19, 1.84, 7.83, repro,
2006-01-09,-0.37, 0.26, -0.13, 2.19, 1.82, 7.88, repro,
2006-01-10,-0.32, 1.39, 1.83, 2.26, 1.90, 8.15, repro,
2006-01-11,0.95, -0.51, 0.72, 2.20, 1.83, 7.98, repro,
2006-01-12,-0.06, 0.06, 2.88, 2.09, 1.71, 7.45, repro,
2006-01-13,-1.38, 1.72, 7.22, 2.30, 2.00, 8.59, repro,
2006-01-14,-4.16, 0.45, 9.91, 2.09, 1.67, 7.48, repro,
2006-01-15,-0.35, 1.11, 1.92, 2.07, 1.66, 7.38, repro,
2006-01-16,-0.67, 0.87, 4.58, 2.20, 1.85, 7.82, repro,
2006-01-17,0.19, 1.85, 1.77, 2.18, 1.80, 7.70, repro,
2006-01-18,0.01, -0.43, 14.66, 2.07, 1.65, 7.35, repro,
2006-01-19,-1.63, 1.19, -1.73, 2.12, 1.65, 7.57, repro,
2006-01-20,-0.58, 0.88, -4.31, 2.13, 1.68, 7.69, repro,
2006-01-21,-0.07, 1.09, 2.04, 2.11, 1.68, 7.50, repro,
2006-01-22,-1.05, 0.62, -2.04, 2.05, 1.61, 7.24, repro,
2006-01-23,-0.40, 1.25, 2.18, 2.05, 1.58, 7.15, repro,
2006-01-24,-0.39, 1.95, -2.32, 2.10, 1.64, 7.44, repro,
2006-01-25,-1.38, 0.65, 2.72, 1.99, 1.57, 7.11, repro,
2006-01-26,-0.17, 0.99, -3.64, 2.00, 1.57, 7.17, repro,
2006-01-27,0.31, 0.54, -3.66, 2.00, 1.58, 7.20, repro,
2006-01-28,-1.08, 0.69, -4.69, 1.99, 1.56, 7.09, repro,
2006-01-29,-0.79, 0.93, -3.21, 2.00, 1.56, 7.13, repro,
2006-01-30,-0.84, 0.41, 3.83, 2.03, 1.56, 7.19, repro,
2006-01-31,0.14, -0.36, -1.79, 2.02, 1.57, 7.25, repro,
2006-02-01,-0.67, 0.75, 0.05, 2.02, 1.58, 7.27, repro,
2006-02-02,-0.76, -0.55, 4.37, 2.01, 1.57, 7.24, repro,
2006-02-03,-0.78, 0.84, -0.88, 2.01, 1.57, 7.23, repro,
2006-02-04,-0.70, 0.19, 0.99, 2.03, 1.57, 7.27, repro,
2006-02-05,-1.72, 0.51, 1.20, 2.02, 1.57, 7.23, repro,
2006-02-06,-1.69, 0.91, -3.92, 2.02, 1.56, 7.23, repro,
2006-02-07,-1.33, 0.52, -1.23, 2.00, 1.57, 7.25, repro,
2006-02-08,-1.17, 0.98, -6.23, 2.00, 1.56, 7.24, repro,
2006-02-09,-1.11, 0.86, -3.67, 2.07, 1.56, 7.44, repro,
2006-02-10,-1.87, 0.64, -3.64, 2.16, 1.59, 7.60, repro,
2006-02-11,-0.67, -0.48, -6.92, 2.03, 1.56, 7.31, repro,
2006-02-12,-0.90, 1.99, -11.66, 2.03, 1.55, 7.30, repro,
2006-02-13,-1.62, 1.35, -4.12, 2.02, 1.56, 7.25, repro,
2006-02-14,-0.95, -0.36, 4.72, 2.01, 1.54, 7.25, repro,
2006-02-15,-1.90, 0.86, 1.47, 2.01, 1.54, 7.27, repro,
2006-02-16,-0.98, 0.91, -0.62, 2.03, 1.56, 7.28, repro,
2006-02-17,-0.98, 0.23, -2.64, 2.03, 1.56, 7.30, repro,
2006-02-18,-3.00, 0.85, -3.03, 2.02, 1.56, 7.28, repro,
2006-02-19,-2.10, 0.04, 0.39, 2.01, 1.55, 7.22, repro,
2006-02-20,-0.53, 0.62, 6.47, 2.01, 1.54, 7.23, repro,
2006-02-21,-1.13, 0.94, 2.70, 2.01, 1.56, 7.28, repro,
2006-02-22,-1.13, 2.02, 6.37, 2.04, 1.57, 7.34, repro,
2006-02-23,-0.90, 0.89, 1.08, 2.02, 1.57, 7.33, repro,
2006-02-24,-1.48, 0.67, 3.25, 2.02, 1.56, 7.29, repro,
2006-02-25,-1.83, 1.46, -2.82, 2.01, 1.55, 7.21, repro,
2006-02-26,-1.80, 0.69, -1.13, 2.01, 1.57, 7.31, repro,
2006-02-27,-0.84, -1.77, 16.24, 2.04, 1.60, 7.39, repro,
2006-02-28,-1.55, -0.24, 6.77, 2.14, 1.66, 7.66, repro,
2006-03-01,-1.42, 1.55, 1.82, 2.13, 1.64, 7.59, repro,
2006-03-02,-1.71, 2.85, -1.24, 2.01, 1.57, 7.25, repro,
2006-03-03,-0.83, 1.28, 0.61, 2.09, 1.59, 7.55, repro,
2006-03-04,-1.08, 2.20, -3.28, 2.05, 1.62, 7.34, repro,
2006-03-05,-1.26, 0.84, 4.25, 2.02, 1.59, 7.33, repro,
2006-03-06,-2.67, 1.22, 3.30, 2.03, 1.59, 7.36, repro,
2006-03-07,0.19, 1.93, 0.54, 2.01, 1.58, 7.34, repro,
2006-03-08,-1.03, 2.07, -1.81, 1.98, 1.57, 7.21, repro,
2006-03-09,-0.11, 1.15, 7.45, 2.00, 1.59, 7.27, repro,
2006-03-10,-1.54, 0.36, 11.51, 2.01, 1.58, 7.24, repro,
2006-03-11,-1.43, 1.62, 10.41, 2.06, 1.59, 7.40, repro,
2006-03-12,-2.32, 1.54, 4.11, 2.05, 1.58, 7.36, repro,
2006-03-13,-0.70, 1.79, -0.08, 2.04, 1.59, 7.38, repro,
2006-03-14,-0.43, 1.58, 6.46, 2.04, 1.59, 7.36, repro,
2006-03-15,-1.84, 1.93, 4.64, 2.05, 1.61, 7.44, repro,
2006-03-16,-2.33, 0.80, 2.82, 2.10, 1.63, 7.54, repro,
2006-03-17,-0.74, 2.60, -0.65, 2.11, 1.64, 7.58, repro,
2006-03-18,-0.98, 0.36, -5.53, 2.04, 1.61, 7.35, repro,
2006-03-19,-3.21, 0.76, -1.86, 2.02, 1.60, 7.32, repro,
2006-03-20,-1.18, -1.22, 6.03, 2.02, 1.62, 7.37, repro,
2006-03-21,-1.04, 1.23, 4.24, 2.02, 1.62, 7.38, repro,
2006-03-22,-1.44, -0.04, -5.41, 2.03, 1.62, 7.40, repro,
2006-03-23,-2.21, 0.13, -4.42, 2.10, 1.63, 7.51, repro,
2006-03-24,-1.44, -0.11, 2.68, 2.10, 1.64, 7.57, repro,
2006-03-25,-1.24, -2.22, 16.69, 2.11, 1.65, 7.65, repro,
2006-03-26,-1.46, 1.59, 4.52, 2.08, 1.66, 7.62, repro,
2006-03-27,-1.53, 0.63, 7.55, 2.08, 1.65, 7.55, repro,
2006-03-28,-3.10, -2.00, 5.46, 2.02, 1.62, 7.33, repro,
2006-03-29,-2.42, 0.86, 15.32, 1.97, 1.59, 7.25, repro,
2006-03-30,-1.58, 0.15, 11.22, 1.96, 1.59, 7.21, repro,
2006-03-31,-1.15, 0.15, 7.55, 1.97, 1.60, 7.28, repro,
2006-04-01,-1.79, -0.56, 7.75, 1.96, 1.61, 7.31, repro,
2006-04-02,-0.40, 0.66, 3.74, 1.96, 1.60, 7.24, repro,
2006-04-03,-1.58, 0.02, 13.30, 1.98, 1.59, 7.28, repro,
2006-04-04,-1.30, 0.04, 12.36, 1.99, 1.59, 7.26, repro,
2006-04-05,-2.39, -1.01, 6.81, 1.99, 1.63, 7.46, repro,
2006-04-06,-1.06, -0.16, 4.95, 2.00, 1.64, 7.49, repro,
2006-04-07,-2.23, 0.21, 4.63, 2.05, 1.65, 7.58, repro,
2006-04-08,-0.39, -0.29, 3.16, 2.10, 1.64, 7.63, repro,
2006-04-09,-1.22, -0.27, 4.06, 1.97, 1.59, 7.26, repro,
2006-04-10,-0.62, -1.07, 4.53, 1.98, 1.59, 7.27, repro,
2006-04-11,-1.20, -0.46, 12.79, 2.03, 1.63, 7.60, repro,
2006-04-12,-0.99, -1.41, 7.67, 2.02, 1.64, 7.58, repro,
2006-04-13,0.52, 0.59, 3.21, 1.97, 1.60, 7.30, repro,
2006-04-14,-1.46, -0.50, 9.12, 1.97, 1.60, 7.33, repro,
2006-04-15,0.38, 0.71, 19.25, 2.01, 1.61, 7.35, repro,
2006-04-16,-3.55, -0.46, 11.58, 1.97, 1.59, 7.30, repro,
2006-04-17,-1.43, 2.17, 10.87, 1.96, 1.60, 7.29, repro,
2006-04-18,-1.27, -0.08, 2.55, 1.96, 1.59, 7.28, repro,
2006-04-19,-1.50, 0.16, 5.06, 1.96, 1.60, 7.32, repro,
2006-04-20,-1.74, 0.55, 10.55, 2.02, 1.68, 7.68, repro,
2006-04-21,-2.13, -0.93, 9.19, 1.97, 1.58, 7.26, repro,
2006-04-22,-0.93, 0.78, 6.14, 1.99, 1.63, 7.42, repro,
2006-04-23,-1.46, 0.30, 2.36, 2.03, 1.71, 7.64, repro,
2006-04-24,-0.56, 0.85, 0.60, 2.04, 1.71, 7.63, repro,
2006-04-25,-0.79, -0.38, 4.33, 2.05, 1.71, 7.69, repro,
2006-04-26,-1.18, 0.00, 5.81, 1.99, 1.63, 7.41, repro,
2006-04-27,-1.80, 0.05, 2.91, 2.06, 1.64, 7.51, repro,
2006-04-28,-1.01, 0.48, 4.78, 2.01, 1.60, 7.35, repro,
2006-04-29,-1.05, 0.11, 2.28, 1.97, 1.59, 7.29, repro,
2006-04-30,-1.61, 0.23, 9.28, 1.97, 1.60, 7.32, repro,
2006-05-01,-0.73, -1.22, -3.65, 1.97, 1.59, 7.32, repro,
2006-05-02,-2.35, -0.70, 4.34, 1.96, 1.58, 7.24, repro,
2006-05-03,-1.41, -0.15, 5.28, 1.97, 1.58, 7.30, repro,
2006-05-04,-0.79, 0.52, 2.25, 1.97, 1.59, 7.29, repro,
2006-05-05,-1.82, 1.23, 3.03, 1.98, 1.59, 7.34, repro,
2006-05-06,-2.28, -0.40, 2.99, 1.97, 1.59, 7.33, repro,
2006-05-07,-0.92, -0.68, -2.40, 1.96, 1.58, 7.27, repro,
2006-05-08,-2.31, 0.78, 4.32, 1.96, 1.59, 7.30, repro,
2006-05-09,-2.24, 0.72, -1.34, 2.04, 1.61, 7.46, repro,
2006-05-10,-1.84, 0.80, 0.29, 1.98, 1.60, 7.38, repro,
2006-05-11,-1.95, 0.52, 1.73, 1.97, 1.60, 7.37, repro,
2006-05-12,-2.33, -0.30, 1.85, 1.96, 1.58, 7.29, repro,
2006-05-13,-1.89, 0.38, 3.22, 1.96, 1.59, 7.28, repro,
2006-05-14,-4.75, -0.21, 4.86, 1.97, 1.60, 7.38, repro,
2006-05-15,-6.88, -0.32, 12.32, 1.99, 1.59, 7.38, repro,
2006-05-16,-6.37, 2.13, 19.09, 2.01, 1.65, 7.51, repro,
2006-05-17,-1.33, 1.50, 17.03, 2.01, 1.64, 7.49, repro,
2006-05-18,-5.43, -0.67, 18.80, 2.00, 1.61, 7.42, repro,
2006-05-19,-7.56, 2.24, 14.32, 2.06, 1.62, 7.52, repro,
2006-05-20,-7.48, 6.36, 10.56, 2.08, 1.62, 7.58, repro,
2006-05-21,-3.52, 1.96, 14.96, 2.12, 1.65, 7.83, repro,
2006-05-22,-4.36, 1.00, 3.56, 2.08, 1.64, 7.63, repro,
2006-05-23,-3.40, 2.86, 3.24, 2.09, 1.65, 7.67, repro,
2006-05-24,-5.37, 3.37, 12.70, 2.12, 1.66, 7.70, repro,
2006-05-25,-1.76, 1.15, 6.75, 2.20, 1.74, 8.20, repro,
2006-05-26,-1.69, -4.02, 37.53, 2.25, 1.75, 8.47, repro,
2006-05-27,0.39, -1.39, 38.39, 2.15, 1.69, 7.97, repro,
2006-05-28,0.96, -0.57, 37.34, 2.15, 1.66, 7.87, repro,
2006-05-29,-3.66, 0.59, 53.81, 2.21, 1.70, 8.19, repro,
2006-05-30,-2.46, -1.18, 46.02, 2.20, 1.74, 8.19, repro,
2006-05-31,1.59, -5.64, 45.94, 2.17, 1.71, 8.07, repro,
2006-06-01,4.36, -5.04, 19.51, 2.10, 1.69, 7.85, repro,
2006-06-02,-1.78, -3.82, 31.54, 2.14, 1.72, 7.94, repro,
2006-06-03,-0.56, -4.25, 31.79, 2.15, 1.69, 7.92, repro,
2006-06-04,1.71, -3.87, 27.10, 2.13, 1.68, 7.83, repro,
2006-06-05,-1.04, -5.01, 26.47, 2.13, 1.68, 7.91, repro,
2006-06-06,-0.45, -5.00, 35.52, 2.12, 1.66, 7.77, repro,
2006-06-07,1.59, -4.61, 20.31, 2.13, 1.71, 7.97, repro,
2006-06-08,2.67, -5.35, 23.10, 2.04, 1.62, 7.49, repro,
2006-06-09,0.84, -3.82, 27.03, 2.07, 1.66, 7.65, repro,
2006-06-10,-0.73, -7.22, 30.56, 2.12, 1.72, 7.85, repro,
2006-06-11,1.75, -4.75, 21.91, 2.09, 1.67, 7.78, repro,
2006-06-12,3.44, -2.32, 34.36, 2.08, 1.66, 7.67, repro,
2006-06-13,3.67, -4.34, 28.09, 2.12, 1.67, 7.69, repro,
2006-06-14,2.73, -5.02, 39.73, 2.07, 1.64, 7.65, repro,
2006-06-15,3.07, -3.15, 28.30, 2.06, 1.62, 7.52, repro,
2006-06-16,4.86, -6.50, 23.12, 2.04, 1.63, 7.55, repro,
2006-06-17,2.95, -6.50, 32.65, 2.05, 1.62, 7.53, repro,
2006-06-18,0.84, -5.85, 43.83, 2.08, 1.68, 7.81, repro,
2006-06-19,-0.15, -6.13, 30.72, 2.08, 1.67, 7.79, repro,
2006-06-20,0.33, -4.55, 25.86, 2.07, 1.66, 7.70, repro,
2006-06-21,0.10, -2.78, 18.53, 2.07, 1.67, 7.77, repro,
2006-06-22,-2.27, -3.41, 27.32, 2.06, 1.66, 7.71, repro,
2006-06-23,-0.72, -3.29, 20.23, 2.07, 1.66, 7.75, repro,
2006-06-24,-0.10, -3.89, 15.44, 2.06, 1.64, 7.59, repro,
2006-06-25,1.32, -3.50, 7.10, 2.06, 1.66, 7.68, repro,
2006-06-26,1.55, -4.31, 8.16, 2.09, 1.68, 7.78, repro,
2006-06-27,-0.29, -5.17, 9.74, 2.14, 1.75, 7.96, repro,
2006-06-28,0.07, -4.41, 16.69, 2.06, 1.67, 7.75, repro,
2006-06-29,-0.27, -2.71, 12.47, 2.00, 1.63, 7.49, repro,
2006-06-30,-0.87, -3.97, 8.46, 2.02, 1.62, 7.55, repro,
2006-07-01,-0.22, -1.14, 5.33, 2.03, 1.63, 7.60, repro,
2006-07-02,0.52, -1.88, 8.68, 2.09, 1.74, 7.93, repro,
2006-07-03,-0.66, -0.64, 7.37, 2.03, 1.63, 7.59, repro,
2006-07-04,-1.17, -1.69, 3.86, 2.04, 1.63, 7.62, repro,
2006-07-05,-1.77, -1.04, 3.05, 2.02, 1.61, 7.54, repro,
2006-07-06,-1.46, -0.51, -5.78, 2.04, 1.62, 7.59, repro,
2006-07-07,-1.70, 0.15, -1.50, 2.02, 1.62, 7.55, repro,
2006-07-08,-1.17, 0.31, 3.07, 2.03, 1.63, 7.61, repro,
2006-07-09,-1.56, 0.55, -0.62, 2.04, 1.63, 7.67, repro,
2006-07-10,-2.06, 0.69, 5.73, 2.04, 1.63, 7.62, repro,
2006-07-11,-1.06, 0.00, 0.32, 2.02, 1.61, 7.59, repro,
2006-07-12,-2.61, 0.83, -2.24, 2.03, 1.61, 7.55, repro,
2006-07-13,-0.77, -0.31, 6.12, 2.04, 1.63, 7.67, repro,
2006-07-14,-1.34, 0.08, 2.10, 2.05, 1.64, 7.72, repro,
2006-07-15,-1.09, -0.22, -1.63, 2.03, 1.64, 7.67, repro,
2006-07-16,-1.14, 1.04, 2.59, 2.03, 1.63, 7.64, repro,
2006-07-17,-0.03, -0.70, -4.15, 2.05, 1.66, 7.84, repro,
2006-07-18,0.23, 1.00, 6.10, 1.98, 1.59, 7.35, repro,
2006-07-19,-1.56, 1.41, 6.22, 1.99, 1.60, 7.45, repro,
2006-07-20,0.16, -0.32, 0.39, 1.97, 1.59, 7.35, repro,
2006-07-21,-0.33, -0.05, 0.67, 1.97, 1.59, 7.35, repro,
2006-07-22,-0.73, -0.38, 2.55, 1.97, 1.59, 7.31, repro,
2006-07-23,-0.05, 0.32, -2.79, 2.00, 1.64, 7.55, repro,
2006-07-24,0.36, 0.82, 2.37, 2.00, 1.65, 7.50, repro,
2006-07-25,0.60, 0.76, 6.97, 1.97, 1.60, 7.36, repro,
2006-07-26,1.08, 0.68, 0.74, 2.02, 1.65, 7.53, repro,
2006-07-27,0.23, 0.76, -0.33, 1.97, 1.60, 7.34, repro,
2006-07-28,0.03, 0.06, -0.24, 1.96, 1.58, 7.25, repro,
2006-07-29,-1.28, -0.62, 3.20, 2.01, 1.64, 7.55, repro,
2006-07-30,0.15, 0.80, 4.49, 2.01, 1.66, 7.58, repro,
2006-07-31,-0.21, 0.85, 3.32, 1.98, 1.61, 7.45, repro,
2006-08-01,0.51, 0.50, 0.08, 1.96, 1.59, 7.32, repro,
2006-08-02,0.26, 1.04, 0.55, 1.98, 1.65, 7.57, repro,
2006-08-03,-0.56, 2.11, 2.92, 1.99, 1.64, 7.57, repro,
2006-08-04,1.25, 0.37, -6.26, 2.07, 1.67, 7.79, repro,
2006-08-05,-0.18, -0.26, 1.42, 2.06, 1.70, 7.89, repro,
2006-08-06,1.25, 0.35, -3.10, 2.00, 1.65, 7.62, repro,
2006-08-07,1.29, 0.15, -1.32, 2.00, 1.64, 7.61, repro,
2006-08-08,0.90, 0.77, -4.30, 2.00, 1.65, 7.47, repro,
2006-08-09,-0.05, 0.91, -0.76, 2.03, 1.66, 7.61, repro,
2006-08-10,0.42, 0.15, -5.93, 1.99, 1.60, 7.43, repro,
2006-08-11,-0.05, -0.21, 6.12, 1.99, 1.61, 7.43, repro,
2006-08-12,-0.18, 0.17, 0.16, 1.97, 1.60, 7.35, repro,
2006-08-13,0.13, -0.47, 3.74, 1.99, 1.65, 7.45, repro,
2006-08-14,0.12, -0.35, 5.61, 2.00, 1.66, 7.51, repro,
2006-08-15,0.59, 0.08, 4.79, 2.10, 1.68, 7.77, repro,
2006-08-16,-0.04, 0.27, 3.96, 1.98, 1.60, 7.41, repro,
2006-08-17,0.80, 0.37, 3.67, 2.09, 1.68, 7.69, repro,
2006-08-18,-1.03, 0.74, -0.07, 2.01, 1.69, 7.56, repro,
2006-08-19,0.46, 0.26, -3.21, 1.94, 1.58, 7.24, repro,
2006-08-20,0.24, -0.01, 2.23, 1.96, 1.60, 7.36, repro,
2006-08-21,1.04, 1.21, 0.07, 1.99, 1.63, 7.47, repro,
2006-08-22,-0.31, 0.15, 5.31, 1.98, 1.63, 7.44, repro,
2006-08-23,-0.49, 0.57, 2.31, 1.96, 1.62, 7.35, repro,
2006-08-24,0.74, -0.26, 5.53, 1.96, 1.62, 7.37, repro,
2006-08-25,-0.39, 0.66, 4.99, 2.01, 1.67, 7.70, repro,
2006-08-26,-0.14, 0.61, 1.79, 2.04, 1.70, 7.78, repro,
2006-08-27,1.19, 0.50, -1.54, 2.04, 1.73, 7.85, repro,
2006-08-28,-0.49, 0.54, -2.12, 2.03, 1.71, 7.76, repro,
2006-08-29,0.87, 1.13, -3.05, 2.04, 1.71, 7.83, repro,
2006-08-30,0.85, -0.17, 0.79, 2.11, 1.73, 7.99, repro,
2006-08-31,-0.48, 0.67, -1.24, 2.04, 1.71, 7.79, repro,
2006-09-01,0.60, 1.11, -3.93, 2.11, 1.76, 8.06, repro,
2006-09-02,0.23, 0.65, -5.10, 2.04, 1.72, 7.83, repro,
2006-09-03,-0.22, 0.49, -6.46, 2.03, 1.71, 7.77, repro,
2006-09-04,1.95, 2.00, -8.20, 2.10, 1.74, 7.96, repro,
2006-09-05,0.98, 0.88, -10.20, 2.11, 1.75, 8.00, repro,
2006-09-06,0.46, 1.67, -5.19, 2.05, 1.73, 7.85, repro,
