PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZKC1
Station name,Kansas_Cty_WAAS
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8801595038 North Latitude, -94.7908332185 East Longitude, 305.45561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-25,-2.52, -1.12, 5.69, 2.07, 1.73, 7.60, repro,
2003-08-26,0.54, -2.14, 2.95, 2.20, 1.84, 8.05, repro,
2003-08-27,-1.14, -4.10, 10.47, 3.07, 2.59, 11.61, repro,
2003-08-28,-0.28, -3.98, 18.24, 2.33, 1.94, 8.70, repro,
2003-08-29,0.47, -1.56, 13.29, 2.10, 1.75, 7.80, repro,
2003-08-30,-2.04, -1.81, 3.20, 2.04, 1.72, 7.55, repro,
2003-08-31,-3.67, -2.43, 12.15, 2.08, 1.78, 7.79, repro,
2003-09-01,-1.88, -2.05, 12.55, 2.15, 1.79, 7.87, repro,
2003-09-02,-1.78, -0.56, 6.10, 2.07, 1.73, 7.59, repro,
2003-09-03,-0.51, -1.27, 10.40, 2.12, 1.73, 7.64, repro,
2003-09-04,-0.43, -2.03, 6.17, 2.15, 1.74, 7.84, repro,
2003-09-05,-2.15, -0.26, 5.23, 2.12, 1.74, 7.65, repro,
2003-09-06,-4.20, -2.51, 7.62, 2.11, 1.74, 7.68, repro,
2003-09-07,-2.35, -0.23, 8.32, 2.09, 1.73, 7.57, repro,
2003-09-08,-1.04, -1.37, 10.26, 2.09, 1.74, 7.61, repro,
2003-09-09,-3.17, -1.38, 6.94, 2.17, 1.79, 7.94, repro,
2003-09-10,-1.23, -0.32, 16.38, 2.19, 1.83, 8.15, repro,
2003-09-11,-3.60, 0.06, 13.43, 2.23, 1.85, 8.09, repro,
2003-09-12,-1.85, 0.05, 15.96, 2.11, 1.74, 7.73, repro,
2003-09-13,-2.99, -2.10, 17.00, 2.15, 1.75, 7.79, repro,
2003-09-14,-1.50, -1.59, -0.16, 2.10, 1.74, 7.76, repro,
2003-09-15,-1.78, -1.26, 2.89, 2.14, 1.76, 7.92, repro,
2003-09-16,-2.26, 0.08, 10.35, 2.15, 1.75, 7.86, repro,
2003-09-17,-2.95, -0.90, 10.52, 2.12, 1.77, 7.81, repro,
2003-09-18,-1.42, -1.16, 22.91, 3.26, 2.57, 11.76, repro,
2003-09-23,-4.88, 0.83, 0.88, 4.01, 3.98, 17.00, repro,
2003-09-24,-5.33, -1.26, 5.33, 2.16, 1.80, 7.92, repro,
2003-09-25,-3.83, -1.40, 8.45, 2.16, 1.77, 7.85, repro,
2003-09-26,-3.16, -0.28, 14.25, 2.43, 2.00, 8.99, repro,
2003-09-27,-3.22, -0.64, 12.86, 2.20, 1.81, 8.06, repro,
2003-09-28,-2.71, -1.47, 7.69, 2.10, 1.76, 7.72, repro,
2003-09-29,-1.73, -1.17, 4.64, 2.17, 1.81, 8.03, repro,
2003-09-30,-2.77, -0.84, 5.28, 2.21, 1.85, 8.15, repro,
2003-10-01,-3.16, -1.82, 1.87, 2.27, 1.87, 8.25, repro,
2003-10-02,-3.16, -0.83, 6.21, 2.21, 1.82, 8.08, repro,
2003-10-03,-5.48, -0.73, 6.79, 2.17, 1.84, 8.06, repro,
2003-10-04,-3.37, -1.06, 5.88, 2.15, 1.81, 7.97, repro,
2003-10-05,-4.53, -1.73, 5.84, 2.12, 1.79, 7.91, repro,
2003-10-06,-4.51, -1.03, 8.73, 2.23, 1.89, 8.24, repro,
2003-10-07,-4.38, -0.80, 8.39, 2.20, 1.86, 8.20, repro,
2003-10-08,-2.67, -1.44, 5.72, 2.24, 1.83, 8.18, repro,
2003-10-09,-3.29, -1.31, 12.43, 2.18, 1.80, 8.01, repro,
2003-10-10,-4.29, -1.61, 10.83, 2.17, 1.81, 7.98, repro,
2003-10-11,1.47, -1.22, 9.38, 3.27, 2.65, 12.27, repro,
2003-10-14,-5.10, -1.90, 6.14, 3.01, 2.76, 11.36, repro,
2003-10-15,-2.82, -0.87, 9.35, 2.24, 1.85, 8.19, repro,
2003-10-16,-3.05, -1.01, 4.42, 2.04, 1.75, 7.79, repro,
2003-10-17,-3.50, -0.31, 2.10, 2.03, 1.74, 7.64, repro,
2003-10-18,-3.57, -1.82, 6.39, 2.12, 1.76, 7.84, repro,
2003-10-19,-1.02, -0.86, 6.20, 2.08, 1.71, 7.67, repro,
2003-10-20,-2.08, -1.54, 7.41, 2.13, 1.76, 7.89, repro,
2003-10-21,-2.78, -1.80, -0.94, 2.04, 1.71, 7.54, repro,
2003-10-22,-4.34, -2.54, 1.78, 2.14, 1.85, 8.02, repro,
2003-10-23,-2.02, -1.56, 9.84, 2.11, 1.75, 7.88, repro,
2003-10-24,-1.40, -0.73, 11.40, 2.20, 1.79, 8.08, repro,
2003-10-25,-1.54, -1.80, 3.98, 2.09, 1.74, 7.73, repro,
2003-10-26,0.39, 0.92, 1.62, 4.53, 3.88, 16.81, repro,
2003-10-27,-9.37, 3.88, 22.51, 10.44, 11.19, 53.29, repro,
2003-10-28,-2.57, -0.88, 11.38, 2.63, 2.10, 9.42, repro,
2003-10-29,-1.81, -3.27, 8.34, 2.53, 2.06, 9.34, repro,
2003-10-30,86.38, -185.14, 439.00, 730.89, 1148.67, 2101.68, repro,
2003-10-31,-2.27, 0.37, -0.61, 2.16, 1.79, 7.96, repro,
2003-11-01,-3.47, -0.60, 2.50, 2.07, 1.73, 7.61, repro,
2003-11-02,-2.97, -1.11, 3.14, 2.07, 1.74, 7.69, repro,
2003-11-03,-3.33, -3.11, 2.66, 2.13, 1.78, 7.85, repro,
2003-11-04,-2.52, -1.42, 13.41, 2.17, 1.80, 8.01, repro,
2003-11-05,-3.74, -1.51, -1.18, 2.12, 1.76, 7.73, repro,
2003-11-06,-2.32, -1.89, -4.84, 2.12, 1.75, 7.80, repro,
2003-11-07,-3.58, -1.46, -7.12, 2.11, 1.76, 7.79, repro,
2003-11-08,-2.78, -0.37, -7.55, 2.13, 1.75, 7.76, repro,
2003-11-09,-2.82, -0.66, -2.07, 2.13, 1.77, 7.79, repro,
2003-11-10,-4.06, -1.13, 5.39, 2.12, 1.77, 7.76, repro,
2003-11-11,-3.45, -1.09, 6.67, 2.17, 1.85, 8.02, repro,
2003-11-12,-3.07, -0.96, 6.04, 2.12, 1.78, 7.82, repro,
2003-11-13,-2.38, -1.81, -3.45, 2.21, 1.85, 8.15, repro,
2003-11-14,-2.34, -0.84, 6.04, 2.27, 1.90, 8.45, repro,
2003-11-15,-2.63, -0.52, 4.53, 2.12, 1.78, 7.76, repro,
2003-11-16,-0.86, 1.35, 18.24, 2.64, 2.10, 9.31, repro,
2003-11-17,4.09, -3.38, -65.28, 8.42, 8.03, 38.50, repro,
2003-11-18,-4.71, -2.82, 3.78, 2.23, 1.91, 8.33, repro,
2003-11-19,-2.38, -0.14, 10.34, 2.16, 1.82, 7.82, repro,
2003-11-20,-2.13, -2.08, 11.49, 2.41, 1.97, 8.55, repro,
2003-11-21,-1.22, -1.18, 3.93, 2.17, 1.84, 7.92, repro,
2003-11-22,-2.76, -0.72, 8.22, 2.22, 1.88, 8.09, repro,
2003-11-23,-4.63, -0.44, 7.38, 2.36, 2.01, 8.66, repro,
2003-11-24,-4.06, -0.89, 7.97, 2.21, 1.85, 8.06, repro,
2003-11-25,-2.12, 1.84, 17.22, 2.22, 1.88, 8.10, repro,
2003-11-26,-2.30, -1.10, 5.90, 2.11, 1.81, 7.76, repro,
2003-11-27,-2.81, -1.55, -0.35, 2.07, 1.77, 7.60, repro,
2003-11-28,-1.90, -1.53, -9.56, 2.06, 1.75, 7.62, repro,
2003-11-29,-2.15, 0.34, 3.47, 2.10, 1.79, 7.77, repro,
2003-11-30,-1.57, -0.74, 7.79, 2.03, 1.73, 7.50, repro,
2003-12-01,-1.87, -1.56, 0.52, 2.06, 1.77, 7.66, repro,
2003-12-02,-1.51, -0.82, -6.80, 2.17, 1.86, 8.02, repro,
2003-12-03,-3.22, -2.41, 10.50, 2.19, 1.86, 8.04, repro,
2003-12-04,-4.82, 0.46, 0.34, 2.09, 1.76, 7.60, repro,
2003-12-05,-2.79, 0.15, -3.45, 2.08, 1.76, 7.61, repro,
2003-12-06,-3.45, 1.27, -2.42, 2.05, 1.75, 7.51, repro,
2003-12-07,-3.63, 0.31, 2.47, 2.05, 1.78, 7.66, repro,
2003-12-08,-0.39, -1.29, 7.26, 2.09, 1.80, 7.70, repro,
2003-12-09,-0.12, -0.31, 7.73, 2.10, 1.73, 7.63, repro,
2003-12-10,-3.65, -1.54, 7.22, 2.08, 1.77, 7.65, repro,
2003-12-11,-2.87, 0.08, 5.81, 2.25, 1.96, 8.32, repro,
2003-12-12,-2.57, -1.11, -1.12, 2.13, 1.80, 7.75, repro,
2003-12-13,-2.60, 0.72, 0.37, 2.11, 1.80, 7.72, repro,
2003-12-14,-3.93, -0.97, 0.22, 2.11, 1.78, 7.65, repro,
2003-12-15,-0.54, 1.41, 6.19, 2.11, 1.77, 7.75, repro,
2003-12-16,-2.33, -0.13, 5.13, 2.09, 1.80, 7.68, repro,
2003-12-17,-3.44, -0.16, 3.86, 2.19, 1.94, 8.17, repro,
2003-12-18,-2.17, -3.02, -1.01, 2.22, 1.89, 8.08, repro,
2003-12-19,-2.75, -0.41, -1.55, 2.24, 1.88, 8.25, repro,
2003-12-20,-2.98, 0.50, 3.41, 2.26, 1.87, 8.16, repro,
2003-12-21,-4.54, 1.47, 4.24, 2.29, 1.88, 8.28, repro,
2003-12-22,-2.63, -1.12, 0.29, 2.11, 1.83, 7.89, repro,
2003-12-23,-2.21, 0.21, 5.84, 2.19, 1.87, 7.99, repro,
2003-12-24,-2.70, 1.76, 4.61, 2.27, 1.92, 8.38, repro,
2003-12-25,-3.16, -0.28, 6.47, 2.20, 1.84, 8.09, repro,
2003-12-26,-3.36, 0.98, 3.13, 2.10, 1.74, 7.69, repro,
2003-12-27,-4.38, 1.53, 7.31, 2.10, 1.77, 7.89, repro,
2003-12-28,-3.13, 0.12, -0.82, 2.08, 1.76, 7.78, repro,
2003-12-29,-3.70, -0.95, 3.55, 2.12, 1.76, 7.82, repro,
2003-12-30,-2.03, -0.20, -0.19, 2.11, 1.78, 7.89, repro,
2003-12-31,-2.47, 0.75, -0.01, 2.05, 1.73, 7.57, repro,
2004-01-01,-1.80, 0.87, -3.02, 2.13, 1.76, 7.74, repro,
2004-01-02,-1.56, -0.11, 11.50, 2.12, 1.77, 7.74, repro,
2004-01-03,-2.54, 0.14, 9.81, 2.18, 1.86, 8.17, repro,
2004-01-04,-5.39, -0.61, 0.21, 2.16, 1.82, 8.00, repro,
2004-01-05,-5.42, -0.99, -2.11, 2.17, 1.83, 8.13, repro,
2004-01-06,-8.53, -0.57, -9.90, 2.19, 1.81, 7.96, repro,
2004-01-07,-8.19, -0.51, -11.27, 2.12, 1.78, 7.82, repro,
2004-01-08,-3.53, -0.39, -4.00, 2.15, 1.81, 7.98, repro,
2004-01-09,-2.80, -0.67, -8.25, 2.16, 1.82, 7.98, repro,
2004-01-10,-3.95, 0.23, -10.02, 2.11, 1.80, 7.82, repro,
2004-01-11,-2.80, -0.27, 0.08, 2.17, 1.80, 7.89, repro,
2004-01-12,-2.02, -0.64, -3.31, 2.12, 1.76, 7.71, repro,
2004-01-13,-3.38, -1.66, -6.10, 2.19, 1.83, 8.29, repro,
2004-01-14,-1.41, -1.36, -3.08, 2.13, 1.79, 7.94, repro,
2004-01-15,-3.59, -0.79, -4.54, 2.05, 1.73, 7.57, repro,
2004-01-16,-1.90, -0.39, 1.47, 2.17, 1.88, 8.12, repro,
2004-01-17,-3.70, -1.11, 8.32, 2.13, 1.80, 8.01, repro,
2004-01-18,-2.34, -0.28, 3.96, 2.19, 1.84, 8.28, repro,
2004-01-19,-4.47, -0.45, -6.82, 2.08, 1.75, 7.75, repro,
2004-01-20,-5.24, 0.20, -6.16, 2.22, 1.88, 8.44, repro,
2004-01-21,-3.74, -0.12, -8.83, 2.17, 1.83, 8.26, repro,
2004-01-22,-2.83, -1.41, -4.05, 2.14, 1.83, 8.28, repro,
2004-01-23,-3.32, 0.00, -1.52, 2.19, 1.88, 8.31, repro,
2004-01-24,-2.26, -0.65, 0.51, 2.18, 1.83, 8.22, repro,
2004-01-25,-5.20, -0.48, 8.44, 2.14, 1.88, 8.37, repro,
2004-01-26,-4.96, -2.92, 9.32, 2.13, 1.86, 8.04, repro,
2004-01-27,-7.56, -5.20, 6.75, 2.19, 1.90, 8.21, repro,
2004-01-28,-8.58, -3.50, 4.15, 2.18, 1.89, 8.39, repro,
2004-01-29,-7.85, -6.02, -0.64, 2.12, 1.83, 7.94, repro,
2004-01-30,-8.43, -3.96, 5.54, 2.09, 1.79, 7.94, repro,
2004-01-31,-8.00, -5.46, 1.52, 2.11, 1.80, 8.04, repro,
2004-02-01,-5.89, -2.69, 8.99, 2.15, 1.93, 8.27, repro,
2004-02-02,-4.14, -0.17, 11.45, 2.04, 1.75, 7.59, repro,
2004-02-03,-6.94, -2.46, 7.32, 2.14, 1.80, 7.92, repro,
2004-02-04,-10.05, -0.51, 6.64, 2.43, 2.10, 9.18, repro,
2004-02-05,-7.23, -1.95, 3.89, 2.03, 1.76, 7.63, repro,
2004-02-08,-7.17, -2.56, -2.72, 2.08, 1.76, 7.65, repro,
2004-02-09,-5.58, -5.22, -2.43, 2.06, 1.74, 7.55, repro,
2004-02-10,-2.18, -1.37, -5.98, 2.06, 1.76, 7.62, repro,
2004-02-11,-3.41, -0.29, 0.99, 2.05, 1.72, 7.56, repro,
2004-02-12,-2.41, -1.92, -5.43, 2.10, 1.72, 7.58, repro,
2004-02-13,-3.57, -1.12, -2.81, 2.09, 1.75, 7.64, repro,
2004-02-14,-3.57, -2.57, 0.86, 2.15, 1.76, 7.79, repro,
2004-02-15,-4.22, -0.29, -3.89, 2.18, 1.79, 7.81, repro,
2004-02-16,-3.76, -1.19, -15.78, 2.15, 1.81, 7.88, repro,
2004-02-18,-4.85, -0.54, 5.18, 4.25, 3.60, 16.15, repro,
2004-02-19,-3.46, -0.51, 12.02, 2.14, 1.79, 7.91, repro,
2004-02-20,-3.32, -1.14, 13.88, 2.12, 1.77, 7.77, repro,
2004-02-21,-33.16, -81.05, 85.87, 91.58, 345.34, 255.96, repro,
2004-02-26,-4.23, -1.01, -0.25, 2.10, 1.74, 7.67, repro,
2004-02-27,-4.18, -0.44, -3.16, 2.10, 1.74, 7.64, repro,
2004-02-28,-3.60, -0.52, 2.17, 2.15, 1.76, 7.81, repro,
2004-02-29,-3.98, -0.53, 6.03, 2.17, 1.77, 7.91, repro,
2004-03-01,-3.91, -0.37, 12.03, 2.18, 1.80, 8.02, repro,
2004-03-02,-3.55, -0.70, 8.46, 2.12, 1.76, 7.71, repro,
2004-03-03,-3.14, -2.03, 7.85, 4.63, 3.69, 15.63, repro,
2004-03-04,-8.02, 2.84, 12.17, 6.86, 6.01, 24.70, repro,
2004-03-08,-0.20, -2.48, 9.43, 4.73, 3.52, 17.30, repro,
2004-03-09,-4.42, -0.05, 0.19, 2.20, 1.82, 8.06, repro,
2004-03-10,-4.10, -0.10, -6.20, 2.12, 1.76, 7.81, repro,
2004-03-11,-4.07, -1.57, -5.31, 2.13, 1.78, 7.90, repro,
2004-03-12,-4.23, -1.97, 2.01, 2.17, 1.80, 8.06, repro,
2004-03-13,-4.36, -1.33, 4.26, 2.19, 1.78, 8.02, repro,
2004-03-14,-3.34, -0.45, -4.09, 2.14, 1.79, 7.97, repro,
2004-03-15,-4.76, -0.81, 2.95, 2.14, 1.82, 7.99, repro,
2004-03-16,-4.84, -0.71, -4.69, 2.10, 1.75, 7.73, repro,
2004-03-17,-4.73, -1.89, 3.52, 2.51, 2.18, 9.47, repro,
2004-03-20,-3.76, -2.64, -3.37, 2.17, 1.80, 7.99, repro,
2004-03-21,-5.17, -1.59, -12.79, 2.15, 1.78, 7.88, repro,
2004-03-22,-4.43, -0.73, -9.32, 2.20, 1.79, 7.99, repro,
2004-03-23,-3.21, -3.38, -4.85, 2.78, 2.43, 10.64, repro,
2004-03-25,-5.75, 0.15, 4.13, 2.17, 1.81, 7.97, repro,
2004-03-26,-2.90, 0.22, 10.29, 2.20, 1.81, 8.10, repro,
2004-03-27,-2.49, 0.15, 3.08, 2.23, 1.79, 8.04, repro,
2004-03-28,-3.38, -1.18, 7.39, 2.22, 1.83, 8.11, repro,
2004-03-29,-3.43, -1.20, -2.96, 2.33, 1.90, 8.38, repro,
2004-03-30,-2.93, -1.24, 1.93, 2.14, 1.77, 7.79, repro,
2004-03-31,-3.38, -0.42, 2.00, 2.11, 1.73, 7.70, repro,
2004-04-01,-4.32, -1.23, 2.34, 2.13, 1.77, 7.87, repro,
2004-04-02,-3.33, -1.23, -2.06, 2.10, 1.76, 7.78, repro,
2004-04-03,-3.82, -2.28, 0.89, 2.11, 1.73, 7.66, repro,
2004-04-04,-2.06, -1.49, 4.19, 2.11, 1.73, 7.67, repro,
2004-04-05,-3.04, -1.55, -1.38, 2.11, 1.75, 7.73, repro,
2004-04-06,-3.99, -1.75, -2.08, 2.09, 1.73, 7.64, repro,
2004-04-07,-3.74, -2.58, 1.30, 2.13, 1.76, 7.75, repro,
2004-04-08,-2.64, -1.83, 11.81, 2.10, 1.75, 7.70, repro,
2004-04-09,-1.94, -2.26, -0.87, 2.09, 1.71, 7.63, repro,
2004-04-10,-4.28, -2.15, 3.57, 2.07, 1.71, 7.52, repro,
2004-04-11,-3.44, -1.03, 4.98, 2.12, 1.75, 7.73, repro,
2004-04-12,-2.94, 0.02, 2.94, 2.07, 1.71, 7.59, repro,
2004-04-13,-4.40, -2.20, -2.25, 2.13, 1.73, 7.76, repro,
2004-04-14,-4.97, -0.05, 2.76, 2.15, 1.75, 7.78, repro,
2004-04-15,-3.55, -1.82, -0.07, 2.09, 1.72, 7.65, repro,
2004-04-16,-3.19, -1.42, -1.79, 2.07, 1.70, 7.57, repro,
2004-04-17,-4.04, -1.44, 0.85, 2.13, 1.75, 7.83, repro,
2004-04-18,-1.82, -2.48, 1.31, 2.16, 1.75, 7.86, repro,
2004-04-19,-3.96, -1.81, -0.15, 2.12, 1.75, 7.76, repro,
2004-04-20,-1.20, -3.41, 14.96, 2.13, 1.76, 7.88, repro,
2004-04-21,-2.64, -0.62, 13.36, 2.07, 1.71, 7.51, repro,
2004-04-22,-2.51, -0.61, 7.35, 2.10, 1.73, 7.70, repro,
2004-04-23,-3.15, -0.25, -6.50, 2.09, 1.74, 7.74, repro,
2004-04-24,-3.24, -0.74, 4.89, 2.13, 1.74, 7.79, repro,
2004-04-25,-3.68, -0.76, -0.24, 2.14, 1.74, 7.80, repro,
2004-04-26,-3.59, -2.95, -11.96, 2.08, 1.71, 7.62, repro,
2004-04-27,-3.65, -1.22, 2.70, 2.14, 1.77, 7.77, repro,
2004-04-28,-3.63, -2.27, 5.77, 2.14, 1.78, 7.84, repro,
2004-04-29,-2.21, -0.84, 9.89, 2.19, 1.81, 8.04, repro,
2004-04-30,-2.18, -1.12, -0.47, 2.21, 1.81, 8.06, repro,
2004-05-01,-2.75, -0.57, 0.86, 2.26, 1.97, 8.27, repro,
2004-05-02,-2.41, -2.22, -3.16, 2.21, 1.89, 8.11, repro,
2004-05-03,-3.82, -1.88, -4.39, 2.24, 1.80, 8.16, repro,
2004-05-04,-3.33, -1.83, -1.20, 2.27, 1.83, 8.31, repro,
2004-05-05,-1.83, -0.12, 7.32, 2.26, 1.85, 8.36, repro,
2004-05-06,-2.46, -1.95, 3.12, 2.17, 1.78, 8.05, repro,
2004-05-07,-0.80, -3.77, -4.63, 2.29, 1.87, 8.35, repro,
2004-05-08,-1.36, -2.13, -2.03, 2.31, 1.89, 8.47, repro,
2004-05-09,-3.53, -1.81, -0.26, 2.41, 1.97, 8.78, repro,
2004-05-10,-2.96, -1.55, 11.66, 2.24, 1.81, 8.25, repro,
2004-05-11,-0.23, -1.28, 3.50, 2.25, 1.85, 8.32, repro,
2004-05-12,-1.41, -1.27, 2.36, 2.30, 1.87, 8.32, repro,
2004-05-13,-1.61, -3.62, 9.71, 2.28, 1.85, 8.35, repro,
2004-05-14,-0.72, -1.23, -0.91, 2.25, 1.82, 8.21, repro,
2004-05-15,-2.29, -0.87, -3.49, 2.13, 1.74, 7.88, repro,
2004-05-17,-3.83, -2.32, 10.28, 2.17, 1.78, 8.17, repro,
2004-05-18,-3.29, -1.49, 8.29, 2.14, 1.77, 7.93, repro,
2004-05-19,0.26, -1.48, -5.80, 2.56, 2.02, 9.28, repro,
2004-05-20,-2.39, 0.44, -5.75, 2.84, 2.51, 10.64, repro,
2004-05-21,-0.69, -1.92, -1.52, 2.15, 1.75, 7.77, repro,
2004-05-22,-1.07, -0.15, 21.12, 2.11, 1.76, 7.82, repro,
2004-05-23,-2.27, -0.40, 17.71, 2.10, 1.76, 7.78, repro,
2004-05-24,-0.35, -0.61, 8.51, 2.09, 1.76, 7.83, repro,
2004-05-25,-1.84, -2.93, 2.33, 2.61, 2.00, 9.15, repro,
