PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARPG
Station name,Patagould
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0591141550 North Latitude, -90.5187930886 East Longitude, 68.35307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-10,-0.52, 0.70, -10.34, 2.12, 1.88, 8.15, repro,
2005-11-11,-2.49, 2.15, -6.65, 2.09, 1.85, 8.10, repro,
2005-11-12,-3.66, 2.09, 0.38, 2.03, 1.74, 7.93, repro,
2005-11-13,-2.25, 3.80, 1.84, 2.04, 1.76, 7.96, repro,
2005-11-14,-1.01, 1.65, -12.91, 2.18, 1.90, 8.42, repro,
2005-11-15,-3.29, 1.92, -15.40, 2.45, 1.95, 9.05, repro,
2005-11-16,-5.48, 1.84, -10.13, 2.00, 1.70, 7.66, repro,
2005-11-17,-1.04, 1.18, -15.35, 2.03, 1.73, 7.82, repro,
2005-11-18,-0.91, 0.67, -19.03, 1.98, 1.68, 7.67, repro,
2005-11-19,-1.93, 1.42, -15.42, 1.97, 1.67, 7.58, repro,
2005-11-20,-1.24, 1.38, -16.70, 1.97, 1.67, 7.58, repro,
2005-11-21,-1.45, 2.07, -9.14, 2.17, 1.81, 8.12, repro,
2005-11-22,-1.69, 1.01, -9.62, 2.08, 1.78, 7.86, repro,
2005-11-23,-1.27, 1.44, 0.97, 2.04, 1.73, 7.78, repro,
2005-11-24,-0.36, 0.37, -6.09, 1.97, 1.67, 7.60, repro,
2005-11-25,-1.71, 2.08, -9.58, 2.02, 1.67, 7.72, repro,
2005-11-26,-2.29, 2.62, -6.26, 2.11, 1.76, 8.02, repro,
2005-11-27,-2.27, 0.86, -7.54, 2.03, 1.69, 7.81, repro,
2005-11-28,-3.30, 0.22, 9.75, 2.09, 1.76, 8.18, repro,
2005-11-29,-1.47, 0.66, -1.53, 2.04, 1.67, 7.83, repro,
2005-11-30,-1.93, 0.60, -10.14, 2.02, 1.66, 7.76, repro,
2005-12-01,-1.80, 1.55, -7.55, 2.03, 1.66, 7.79, repro,
2005-12-02,-1.30, 0.88, -15.80, 2.02, 1.66, 7.77, repro,
2005-12-03,-1.80, 0.16, -7.09, 2.03, 1.66, 7.74, repro,
2005-12-04,-1.86, 0.19, -7.42, 2.04, 1.67, 7.80, repro,
2005-12-05,-1.57, 0.53, -15.92, 2.02, 1.65, 7.73, repro,
2005-12-06,-2.19, 0.95, -18.71, 2.02, 1.67, 7.75, repro,
2005-12-07,-1.45, 0.53, -21.85, 2.08, 1.69, 7.92, repro,
2005-12-08,-0.96, 0.79, -27.40, 2.06, 1.69, 7.92, repro,
2005-12-09,-2.17, 1.21, -22.47, 2.02, 1.66, 7.73, repro,
2005-12-10,-2.33, 0.98, -15.84, 2.04, 1.68, 7.84, repro,
2005-12-11,-1.42, -0.47, -15.04, 1.99, 1.65, 7.60, repro,
2005-12-12,-0.76, 0.08, -11.88, 1.99, 1.65, 7.61, repro,
2005-12-13,-0.45, 0.95, -18.84, 1.98, 1.65, 7.58, repro,
2005-12-14,0.37, -0.31, -14.37, 2.07, 1.72, 7.96, repro,
2005-12-15,-1.03, 0.93, -8.68, 2.07, 1.71, 8.02, repro,
2005-12-16,-3.07, 1.21, -12.47, 2.00, 1.65, 7.60, repro,
2005-12-17,-2.58, 2.46, -21.30, 2.05, 1.74, 8.05, repro,
2005-12-18,-1.95, 0.76, -19.57, 2.00, 1.67, 7.71, repro,
2005-12-19,-0.35, 1.14, -24.50, 2.05, 1.71, 7.88, repro,
2005-12-20,-2.59, 0.16, -23.26, 2.03, 1.70, 7.80, repro,
2005-12-21,-1.98, 0.89, -16.49, 2.02, 1.68, 7.79, repro,
2005-12-22,-1.64, 0.71, -12.81, 2.04, 1.68, 7.91, repro,
2005-12-23,-2.11, 1.42, -6.72, 2.03, 1.70, 7.83, repro,
2005-12-24,-1.34, 1.02, -6.76, 2.04, 1.70, 7.79, repro,
2005-12-25,-0.76, 0.96, -4.73, 2.06, 1.72, 7.96, repro,
2005-12-26,-1.43, 1.17, -8.48, 2.02, 1.67, 7.76, repro,
2005-12-27,-2.73, 1.77, -4.13, 2.05, 1.71, 7.92, repro,
2005-12-28,0.18, -0.04, -6.57, 2.01, 1.66, 7.69, repro,
2005-12-29,-1.86, -0.69, -7.07, 2.01, 1.70, 7.82, repro,
2005-12-30,-0.07, 1.19, -11.57, 2.04, 1.73, 8.01, repro,
2005-12-31,0.36, -0.07, -6.00, 2.08, 1.69, 8.03, repro,
2006-01-01,-1.58, 2.44, -6.49, 2.02, 1.67, 7.77, repro,
2006-01-02,-0.70, -1.16, 3.19, 2.13, 1.75, 8.22, repro,
2006-01-03,0.96, 0.59, -7.15, 2.11, 1.73, 8.23, repro,
2006-01-04,-1.20, 0.61, -5.94, 2.10, 1.73, 8.19, repro,
2006-01-05,-0.52, 1.54, -5.41, 2.07, 1.68, 8.02, repro,
2006-01-06,-0.61, 0.98, -15.17, 2.10, 1.73, 8.21, repro,
2006-01-07,-1.18, 1.81, -10.30, 2.05, 1.72, 7.94, repro,
2006-01-08,-1.13, 1.05, -4.52, 2.11, 1.74, 8.22, repro,
2006-01-09,0.76, 0.84, -13.20, 2.16, 1.76, 8.45, repro,
2006-01-10,-1.89, 0.52, -7.65, 2.15, 1.72, 8.43, repro,
2006-01-11,-0.73, 1.24, -6.40, 2.08, 1.69, 8.06, repro,
2006-01-12,-1.17, 1.23, -7.86, 2.04, 1.71, 7.94, repro,
2006-01-13,-0.94, -0.30, -13.05, 2.08, 1.68, 7.96, repro,
2006-01-14,-2.66, 1.16, -13.60, 2.00, 1.67, 7.68, repro,
2006-01-15,-2.38, 1.85, -1.84, 2.01, 1.69, 7.79, repro,
2006-01-16,-2.12, 1.70, 2.34, 2.04, 1.71, 7.89, repro,
2006-01-17,-2.16, 1.51, -3.59, 2.10, 1.69, 8.15, repro,
2006-01-18,-1.59, 1.65, -5.60, 2.00, 1.67, 7.71, repro,
2006-01-19,-2.12, 2.94, -9.54, 2.01, 1.71, 7.77, repro,
2006-01-20,-1.45, 0.68, -14.23, 2.01, 1.71, 7.74, repro,
2006-01-21,-1.78, 2.07, -10.86, 1.99, 1.65, 7.61, repro,
2006-01-22,-2.00, 2.83, -15.40, 2.01, 1.67, 7.72, repro,
2006-01-23,-2.26, 2.22, -8.96, 2.00, 1.66, 7.66, repro,
2006-01-24,-1.83, 1.89, -15.57, 2.03, 1.68, 7.78, repro,
2006-01-25,-2.14, -0.08, -19.33, 1.92, 1.60, 7.40, repro,
2006-01-26,-2.09, 0.21, -21.86, 1.97, 1.65, 7.52, repro,
2006-01-27,-0.72, 1.75, -11.31, 5.56, 4.52, 20.90, repro,
2006-01-28,-3.70, 2.05, -9.57, 1.95, 1.63, 7.49, repro,
2006-01-29,-2.74, 1.12, -6.04, 1.99, 1.66, 7.60, repro,
2006-01-30,-1.55, 1.50, -7.91, 1.93, 1.61, 7.38, repro,
2006-01-31,-1.98, 1.38, -10.90, 1.94, 1.61, 7.38, repro,
2006-02-01,-2.30, 1.14, -9.53, 1.93, 1.62, 7.35, repro,
2006-02-02,-1.75, 1.73, -0.79, 1.93, 1.62, 7.34, repro,
2006-02-03,-1.90, 1.61, 5.39, 1.96, 1.64, 7.50, repro,
2006-02-04,-2.74, 1.72, -7.92, 1.96, 1.68, 7.55, repro,
2006-02-05,-2.09, 1.01, -8.70, 1.94, 1.62, 7.38, repro,
2006-02-06,-0.87, 0.77, -21.01, 1.97, 1.68, 7.62, repro,
2006-02-07,-3.31, 1.88, -24.28, 1.95, 1.67, 7.53, repro,
2006-02-08,-2.15, 2.00, -15.72, 1.98, 1.68, 7.65, repro,
2006-02-09,-3.75, 2.61, -20.03, 1.99, 1.75, 7.86, repro,
2006-02-10,-2.64, 2.02, -7.19, 2.39, 2.12, 9.34, repro,
2006-02-11,2.26, -5.68, 24.56, 2.17, 1.92, 8.79, repro,
2006-02-12,-5.56, 2.24, -20.47, 1.92, 1.63, 7.31, repro,
2006-02-13,-2.52, 1.58, -12.34, 1.97, 1.69, 7.61, repro,
2006-02-14,-2.82, 1.83, -9.90, 1.95, 1.65, 7.42, repro,
2006-02-15,-3.63, 1.27, -16.81, 1.97, 1.71, 7.67, repro,
2006-02-16,-2.76, 1.81, -17.51, 1.95, 1.66, 7.41, repro,
2006-02-17,-3.83, 0.39, -34.34, 1.95, 1.67, 7.51, repro,
2006-02-18,-2.18, 1.18, -28.93, 1.96, 1.69, 7.51, repro,
2006-02-19,-4.06, 1.13, -25.97, 1.99, 1.75, 7.81, repro,
2006-02-20,-3.62, 1.13, -22.19, 1.97, 1.71, 7.65, repro,
2006-02-21,-2.83, 0.91, -18.32, 1.96, 1.72, 7.70, repro,
2006-02-22,-2.03, 0.98, -10.30, 1.96, 1.71, 7.61, repro,
2006-02-23,-2.64, 0.34, -19.71, 1.97, 1.76, 7.77, repro,
2006-02-24,-3.61, 1.46, -17.46, 1.92, 1.67, 7.37, repro,
2006-02-25,-2.14, 0.29, -21.09, 1.98, 1.78, 7.84, repro,
2006-02-26,-3.05, 0.94, -33.98, 1.92, 1.72, 7.56, repro,
2006-02-27,-1.84, 0.59, -18.35, 1.93, 1.69, 7.42, repro,
2006-02-28,-1.41, 1.87, -13.50, 1.97, 1.77, 7.79, repro,
2006-03-01,-2.07, 1.42, -10.27, 1.99, 1.77, 7.86, repro,
2006-03-02,-2.21, 0.96, -7.31, 1.95, 1.71, 7.60, repro,
2006-03-03,-1.71, 0.20, -24.91, 1.96, 1.73, 7.57, repro,
2006-03-04,-1.27, 1.07, -24.19, 1.91, 1.66, 7.35, repro,
2006-03-05,-2.13, 1.60, -16.13, 1.93, 1.66, 7.44, repro,
2006-03-06,-3.77, 1.02, -15.54, 1.93, 1.65, 7.43, repro,
2006-03-07,-2.75, 1.05, -9.20, 1.92, 1.65, 7.39, repro,
2006-03-08,-1.32, 1.29, -6.48, 1.93, 1.66, 7.43, repro,
2006-03-09,0.50, -0.20, -9.57, 2.04, 1.76, 7.89, repro,
2006-03-14,-1.31, -0.45, -19.99, 1.94, 1.69, 7.57, repro,
2006-03-15,-2.01, 0.46, -23.59, 1.95, 1.69, 7.64, repro,
2006-03-16,0.58, 2.77, -23.50, 2.13, 1.83, 8.47, repro,
2006-03-17,0.63, 4.31, -14.70, 3.52, 2.91, 14.08, repro,
2006-03-19,-3.06, 1.01, -22.92, 1.97, 1.69, 7.73, repro,
2006-03-20,-1.78, 0.32, -20.52, 1.97, 1.70, 7.75, repro,
2006-03-21,-1.49, 0.53, -12.27, 1.95, 1.69, 7.69, repro,
2006-03-22,-2.72, 1.67, -25.33, 1.94, 1.70, 7.68, repro,
2006-03-23,-2.83, 0.64, -26.32, 2.07, 1.79, 8.12, repro,
2006-03-24,-2.20, 0.86, -25.09, 2.02, 1.73, 7.96, repro,
2006-03-25,-2.05, 2.63, -24.14, 2.02, 1.74, 7.94, repro,
2006-03-26,-2.31, 1.46, -23.87, 1.99, 1.72, 7.80, repro,
2006-03-27,-2.64, 1.00, -27.61, 1.99, 1.73, 7.78, repro,
2006-03-28,-2.62, 2.15, -22.95, 1.94, 1.66, 7.50, repro,
2006-03-29,-0.93, 0.58, -19.49, 1.98, 1.69, 7.56, repro,
2006-03-30,-3.40, 2.33, -17.10, 2.00, 1.69, 7.60, repro,
2006-03-31,-4.75, 0.48, -4.75, 2.00, 1.71, 7.78, repro,
2006-04-01,-0.16, 1.25, -12.12, 1.93, 1.64, 7.41, repro,
2006-04-02,-0.27, -0.87, -12.86, 1.98, 1.72, 7.70, repro,
2006-04-03,-1.88, 2.58, -21.19, 2.00, 1.71, 7.69, repro,
2006-04-04,-1.70, 0.74, -17.07, 1.95, 1.64, 7.43, repro,
2006-04-05,-0.69, 2.06, -13.52, 1.98, 1.69, 7.60, repro,
2006-04-06,0.70, 2.64, -5.07, 1.99, 1.73, 7.66, repro,
2006-04-07,0.12, 3.07, 0.89, 2.08, 1.83, 8.02, repro,
2006-04-08,-1.29, 1.47, -11.43, 2.00, 1.71, 7.70, repro,
2006-04-09,-1.27, 1.49, -16.61, 1.94, 1.65, 7.42, repro,
2006-04-10,-0.47, 1.14, -16.75, 2.00, 1.71, 7.62, repro,
2006-04-11,-1.93, 1.29, -21.01, 2.05, 1.73, 7.70, repro,
2006-04-12,-1.86, 1.56, -16.64, 2.03, 1.70, 7.64, repro,
2006-04-13,-1.31, 3.12, -11.86, 1.99, 1.69, 7.59, repro,
2006-04-14,-1.87, 2.40, -5.26, 2.19, 1.87, 8.28, repro,
2006-04-15,-1.20, 0.82, -8.96, 2.00, 1.69, 7.69, repro,
2006-04-16,-0.49, 1.39, -1.94, 1.96, 1.66, 7.45, repro,
2006-04-17,0.71, 0.83, -8.95, 1.97, 1.69, 7.45, repro,
2006-04-18,-0.52, 0.97, -3.38, 1.99, 1.71, 7.62, repro,
2006-04-19,-0.65, -0.30, -5.19, 2.01, 1.72, 7.66, repro,
2006-04-20,-1.88, 1.81, -3.02, 2.03, 1.70, 7.63, repro,
2006-04-21,-1.43, 2.25, -15.81, 1.93, 1.63, 7.31, repro,
2006-04-22,-1.74, 2.22, -16.44, 1.93, 1.64, 7.27, repro,
2006-04-23,-0.25, 1.70, -14.48, 1.96, 1.65, 7.43, repro,
2006-04-24,-0.80, 2.82, -9.77, 1.98, 1.65, 7.48, repro,
2006-04-25,0.45, 0.67, -16.57, 2.06, 1.78, 7.99, repro,
2006-04-26,-2.17, 1.75, -11.93, 2.06, 1.74, 7.94, repro,
2006-04-27,-1.21, 0.66, -13.81, 2.02, 1.74, 7.72, repro,
2006-04-28,-2.29, 0.74, -13.72, 1.95, 1.68, 7.52, repro,
2006-04-29,-0.97, 2.77, -12.92, 1.98, 1.67, 7.51, repro,
2006-04-30,-2.63, 4.00, -14.05, 1.98, 1.68, 7.54, repro,
2006-05-01,-3.42, 0.64, -6.16, 1.99, 1.70, 7.56, repro,
2006-05-02,-0.29, 3.59, -7.41, 2.05, 1.68, 7.73, repro,
2006-05-03,-1.68, 2.42, -11.25, 2.05, 1.83, 7.93, repro,
2006-05-04,-0.52, -0.38, -9.97, 1.96, 1.65, 7.39, repro,
2006-05-05,-1.53, 0.37, -11.92, 1.96, 1.64, 7.35, repro,
2006-05-06,-2.57, 2.95, -9.43, 1.93, 1.64, 7.31, repro,
2006-05-07,-1.34, 1.80, -6.16, 1.95, 1.64, 7.33, repro,
2006-05-08,-2.12, 2.11, -6.59, 1.95, 1.65, 7.39, repro,
2006-05-09,-0.61, 1.95, -13.57, 2.01, 1.72, 7.71, repro,
2006-05-10,-1.34, 3.49, -5.79, 2.00, 1.70, 7.59, repro,
2006-05-11,-2.40, 0.31, -8.77, 1.98, 1.64, 7.39, repro,
2006-05-12,-3.47, 1.09, -13.88, 1.93, 1.63, 7.28, repro,
2006-05-13,-0.70, 0.73, -2.74, 1.96, 1.65, 7.44, repro,
2006-05-14,-1.68, 0.36, -12.73, 1.95, 1.64, 7.35, repro,
2006-05-15,-1.78, 1.09, -12.01, 1.96, 1.66, 7.40, repro,
2006-05-16,-1.66, 2.10, -2.42, 2.02, 1.67, 7.65, repro,
2006-05-17,-1.71, 1.30, -5.83, 2.02, 1.67, 7.66, repro,
2006-05-18,-0.50, -0.06, -2.90, 1.94, 1.63, 7.37, repro,
2006-05-19,-1.42, 0.92, -3.75, 1.99, 1.69, 7.59, repro,
2006-05-20,-0.37, -0.02, -2.89, 2.00, 1.69, 7.58, repro,
2006-05-21,-0.94, 2.09, -7.27, 2.04, 1.71, 7.72, repro,
2006-05-22,-1.24, 2.73, -4.76, 2.00, 1.69, 7.60, repro,
2006-05-23,-0.74, 2.01, -16.20, 2.00, 1.68, 7.53, repro,
2006-05-24,-0.00, 3.04, -5.65, 1.99, 1.69, 7.59, repro,
2006-05-25,0.83, 2.21, -2.01, 2.16, 1.78, 8.13, repro,
2006-05-26,0.35, 1.88, 2.03, 2.14, 1.79, 8.03, repro,
2006-05-27,2.14, 0.82, -4.93, 2.55, 2.10, 9.53, repro,
2006-05-30,-0.83, 2.15, -3.01, 2.06, 1.73, 7.87, repro,
2006-05-31,-0.76, 3.97, -5.64, 2.18, 1.83, 8.18, repro,
2006-06-01,4.67, 0.48, 0.19, 2.23, 1.79, 8.41, repro,
2006-06-02,2.15, -0.36, -8.44, 2.05, 1.74, 7.82, repro,
2006-06-03,0.19, 0.53, -19.16, 2.03, 1.74, 7.81, repro,
2006-06-04,1.29, 1.12, -1.07, 2.06, 1.74, 7.89, repro,
2006-06-05,-1.02, 1.78, -3.37, 2.06, 1.73, 7.86, repro,
2006-06-06,-0.68, 2.14, -7.99, 2.05, 1.73, 7.80, repro,
2006-06-07,0.78, 2.78, -16.16, 2.07, 1.78, 7.92, repro,
2006-06-08,1.90, 0.65, -18.26, 2.02, 1.68, 7.58, repro,
2006-06-09,-0.73, 0.85, -2.79, 2.02, 1.69, 7.61, repro,
2006-06-10,-0.76, 2.14, -5.94, 2.02, 1.70, 7.69, repro,
2006-06-11,0.60, 0.85, -6.63, 2.07, 1.71, 7.75, repro,
2006-06-12,2.00, 1.91, -6.74, 2.07, 1.70, 7.74, repro,
2006-06-13,0.68, 1.84, -5.11, 2.05, 1.71, 7.78, repro,
2006-06-14,-0.91, 1.37, -6.65, 2.01, 1.68, 7.60, repro,
2006-06-15,0.47, 1.75, -4.66, 2.01, 1.69, 7.57, repro,
2006-06-16,0.23, 2.62, -9.65, 1.99, 1.68, 7.55, repro,
2006-06-17,1.05, -0.92, -2.55, 2.14, 1.82, 8.20, repro,
2006-06-18,3.48, 2.25, -16.91, 2.91, 2.69, 11.05, repro,
2006-06-19,0.21, -0.45, -10.47, 2.07, 1.74, 7.77, repro,
2006-06-20,0.48, 0.27, -6.20, 2.05, 1.74, 7.71, repro,
2006-06-21,0.56, 0.95, -8.77, 2.11, 1.83, 7.90, repro,
2006-06-22,2.61, 1.24, -10.07, 2.06, 1.76, 7.78, repro,
2006-06-23,1.07, 1.05, -3.30, 2.11, 1.79, 8.01, repro,
2006-06-24,2.34, 0.90, -12.96, 2.08, 1.75, 7.79, repro,
2006-06-25,2.79, 1.29, -24.07, 3.31, 3.25, 13.03, repro,
2006-06-26,-1.57, -0.13, -8.33, 2.18, 1.85, 8.30, repro,
2006-06-27,0.04, 1.74, 1.70, 2.14, 1.79, 8.07, repro,
2006-06-28,1.25, 1.84, -2.18, 2.13, 1.76, 8.01, repro,
2006-06-29,0.59, 1.09, -5.01, 2.09, 1.72, 7.85, repro,
2006-06-30,1.40, -0.48, -14.69, 2.06, 1.68, 7.64, repro,
2006-07-01,-0.65, 0.95, -9.69, 2.05, 1.69, 7.63, repro,
2006-07-02,-0.20, 1.71, -2.84, 2.04, 1.69, 7.60, repro,
2006-07-03,-0.06, 0.03, -6.67, 2.02, 1.68, 7.58, repro,
2006-07-04,-0.96, 1.01, -3.25, 2.15, 1.81, 7.97, repro,
2006-07-05,-0.23, 0.55, -11.17, 2.02, 1.68, 7.51, repro,
2006-07-06,1.46, 0.25, -14.23, 1.98, 1.67, 7.39, repro,
2006-07-07,0.18, 0.76, -9.89, 2.02, 1.68, 7.51, repro,
2006-07-08,0.21, 1.98, -10.81, 2.02, 1.67, 7.51, repro,
2006-07-09,2.47, -0.45, 1.53, 2.15, 1.70, 7.92, repro,
2006-07-10,0.42, -2.35, -8.58, 2.08, 1.71, 7.68, repro,
2006-07-11,1.20, 1.16, -8.10, 2.04, 1.69, 7.55, repro,
2006-07-12,0.34, -0.07, -3.23, 2.08, 1.76, 7.83, repro,
2006-07-13,0.41, -0.69, -8.75, 2.15, 1.79, 8.04, repro,
2006-07-14,-0.12, 0.70, -1.83, 2.04, 1.69, 7.60, repro,
2006-07-15,0.31, -1.64, 9.32, 2.06, 1.70, 7.66, repro,
