PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P522
Station name,Taft_MountCS2008
Begin Date, 2008-09-24
End Date, 2023-05-29
Release Date, 2023-06-22
Reference position, 35.0866119380 North Latitude, -119.5360633972 East Longitude, 991.09619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-14,-0.16, 0.45, -8.61, 1.96, 1.56, 7.33, repro,
2008-10-15,0.45, 0.05, -8.54, 2.01, 1.58, 7.52, repro,
2008-10-16,0.31, 0.71, -7.04, 2.01, 1.59, 7.51, repro,
2008-10-17,0.85, -0.25, -19.21, 1.94, 1.56, 7.24, repro,
2008-10-18,-0.21, 0.52, -12.11, 1.94, 1.56, 7.24, repro,
2008-10-19,-0.38, -0.64, -8.67, 1.95, 1.56, 7.28, repro,
2008-10-20,-0.18, -0.65, -4.90, 1.95, 1.56, 7.30, repro,
2008-10-21,-0.95, -0.24, -4.39, 1.94, 1.56, 7.27, repro,
2008-10-22,0.15, -0.11, -10.71, 1.93, 1.56, 7.21, repro,
2008-10-23,0.25, 0.06, -7.53, 1.94, 1.56, 7.28, repro,
2008-10-24,0.19, 0.08, -5.69, 1.94, 1.56, 7.24, repro,
2008-10-25,0.76, -0.03, -3.93, 1.95, 1.56, 7.34, repro,
2008-10-26,0.41, -0.83, -11.32, 1.99, 1.58, 7.37, repro,
2008-10-27,0.64, 0.07, -14.39, 1.94, 1.56, 7.25, repro,
2008-10-28,0.09, 0.41, -17.85, 2.01, 1.58, 7.45, repro,
2008-10-29,-0.30, -0.46, -13.34, 2.01, 1.59, 7.46, repro,
2008-10-30,0.64, -0.30, -13.96, 1.96, 1.57, 7.38, repro,
2008-10-31,-1.17, -1.49, -6.65, 2.03, 1.61, 7.62, repro,
2008-11-01,5.02, 2.70, -12.61, 1.95, 1.58, 7.37, repro,
2008-11-02,4.76, 2.88, -17.12, 2.04, 1.71, 7.86, repro,
2008-11-03,0.25, -0.48, -4.01, 2.03, 1.66, 7.58, repro,
2008-11-04,1.17, -0.25, -14.14, 2.02, 1.66, 7.61, repro,
2008-11-05,-1.02, -1.15, -4.88, 1.97, 1.61, 7.45, repro,
2008-11-06,-0.06, -1.06, -14.30, 1.99, 1.63, 7.52, repro,
2008-11-07,1.50, 0.25, -10.77, 2.11, 1.82, 8.12, repro,
2008-11-08,0.57, -0.65, -9.76, 2.01, 1.71, 7.64, repro,
2008-11-09,1.87, -0.62, -4.23, 1.99, 1.70, 7.68, repro,
2008-11-10,0.96, 0.04, -6.43, 1.99, 1.63, 7.54, repro,
2008-11-11,1.34, -0.90, -6.83, 2.08, 1.75, 8.03, repro,
2008-11-12,1.00, -0.34, -8.08, 1.97, 1.58, 7.37, repro,
2008-11-13,0.89, -0.50, -9.66, 2.10, 1.81, 8.05, repro,
2008-11-14,0.70, -0.88, -11.16, 2.04, 1.70, 7.64, repro,
2008-11-15,0.58, 0.02, -11.12, 2.06, 1.70, 7.68, repro,
2008-11-16,1.33, -0.79, -5.50, 2.09, 1.75, 7.89, repro,
2008-11-17,-0.33, -0.34, -9.39, 2.04, 1.69, 7.63, repro,
2008-11-18,0.95, -0.58, -10.94, 2.25, 1.95, 8.62, repro,
2008-11-19,0.49, 0.73, -16.09, 2.26, 1.91, 8.58, repro,
2008-11-20,0.49, 0.20, -15.01, 2.03, 1.70, 7.67, repro,
2008-11-21,-0.10, 0.14, -11.71, 2.18, 1.87, 8.43, repro,
2008-11-22,0.82, -0.98, -10.21, 2.12, 1.83, 8.15, repro,
2008-11-23,1.00, -0.72, -9.79, 2.10, 1.72, 7.80, repro,
2008-11-24,0.93, -0.93, -9.33, 2.14, 1.78, 7.92, repro,
2008-11-25,0.39, -0.11, -15.41, 2.05, 1.73, 7.76, repro,
2008-11-26,-0.53, -0.05, -10.05, 1.96, 1.59, 7.43, repro,
2008-11-27,0.20, -0.47, -12.39, 2.00, 1.66, 7.59, repro,
2008-11-28,1.16, -1.42, -12.23, 2.06, 1.72, 7.74, repro,
2008-11-29,-0.03, 0.52, -8.66, 2.13, 1.81, 8.14, repro,
2008-11-30,1.17, 0.29, -6.28, 1.97, 1.63, 7.52, repro,
2008-12-01,0.65, 0.44, -4.20, 1.95, 1.60, 7.43, repro,
2008-12-02,-0.29, 0.70, -9.69, 2.04, 1.69, 7.64, repro,
2008-12-03,-0.12, 1.21, -8.90, 2.03, 1.69, 7.59, repro,
2008-12-04,0.29, 0.84, -6.94, 2.11, 1.86, 7.98, repro,
2008-12-05,1.34, -0.20, -12.64, 2.01, 1.67, 7.51, repro,
2008-12-06,1.59, -0.82, -11.76, 2.11, 1.86, 7.93, repro,
2008-12-07,-1.11, -0.48, -3.47, 2.07, 1.80, 7.87, repro,
2008-12-08,0.47, -0.09, -3.33, 2.00, 1.66, 7.56, repro,
2008-12-09,0.31, 0.70, -10.80, 1.99, 1.62, 7.41, repro,
2008-12-10,1.51, 0.41, -12.99, 1.97, 1.61, 7.44, repro,
2008-12-11,0.90, -0.18, -7.80, 2.10, 1.73, 7.81, repro,
2008-12-12,-0.06, -0.37, -4.65, 2.17, 1.79, 8.23, repro,
2008-12-13,-0.22, 0.32, -5.10, 2.00, 1.67, 7.59, repro,
2008-12-14,-0.25, 0.09, -0.44, 1.96, 1.56, 7.31, repro,
2008-12-15,4.27, 2.25, -9.46, 1.96, 1.57, 7.35, repro,
2008-12-16,-0.21, 0.67, -8.04, 1.95, 1.57, 7.31, repro,
2008-12-17,-0.39, -1.51, -11.24, 2.01, 1.61, 7.48, repro,
2008-12-18,1.63, -1.36, -4.19, 1.95, 1.57, 7.30, repro,
2008-12-19,-0.30, 0.49, -10.99, 2.01, 1.58, 7.56, repro,
2008-12-20,0.35, 0.25, -12.02, 2.00, 1.64, 7.52, repro,
2008-12-21,0.58, -0.62, -11.84, 1.99, 1.64, 7.50, repro,
2008-12-22,-0.12, -0.03, -10.42, 2.02, 1.71, 7.64, repro,
2008-12-23,0.82, -0.25, -10.77, 1.99, 1.65, 7.52, repro,
2008-12-24,1.26, 0.96, -7.87, 1.95, 1.58, 7.38, repro,
2008-12-25,1.78, -0.79, -7.71, 2.08, 1.75, 7.80, repro,
2008-12-26,1.47, -0.08, -7.57, 1.95, 1.58, 7.37, repro,
2008-12-27,0.84, 0.65, -10.91, 1.94, 1.57, 7.31, repro,
2008-12-28,0.62, 0.96, -12.76, 1.94, 1.57, 7.29, repro,
2008-12-29,-0.41, 0.46, -11.64, 1.95, 1.58, 7.36, repro,
2008-12-30,0.05, 0.90, -15.94, 1.95, 1.57, 7.33, repro,
2008-12-31,-0.24, -0.18, -13.30, 1.95, 1.57, 7.31, repro,
2009-01-01,1.15, 0.02, -7.60, 1.94, 1.57, 7.30, repro,
2009-01-02,0.78, 0.71, -8.27, 1.95, 1.56, 7.26, repro,
2009-01-03,-0.58, -0.74, -6.83, 1.93, 1.57, 7.29, repro,
2009-01-04,-0.39, -0.75, -9.30, 1.95, 1.57, 7.36, repro,
2009-01-05,-0.54, -0.82, -3.53, 1.94, 1.57, 7.31, repro,
2009-01-06,-0.20, 1.02, -9.94, 1.94, 1.57, 7.32, repro,
2009-01-07,-0.30, -0.02, -13.40, 1.94, 1.56, 7.24, repro,
2009-01-08,0.35, -1.04, -10.01, 1.95, 1.60, 7.43, repro,
2009-01-09,-0.53, -0.21, -15.68, 1.96, 1.61, 7.51, repro,
2009-01-10,-0.03, 0.29, -20.78, 1.95, 1.58, 7.33, repro,
2009-01-11,-0.60, 0.16, -18.76, 1.93, 1.57, 7.28, repro,
2009-01-12,-0.29, -0.26, -21.19, 1.95, 1.58, 7.35, repro,
2009-01-13,-0.67, -0.58, -22.61, 1.93, 1.57, 7.24, repro,
2009-01-14,-1.23, 0.05, -18.44, 1.95, 1.62, 7.45, repro,
2009-01-15,-0.41, -0.25, -23.32, 1.93, 1.58, 7.30, repro,
2009-01-16,-0.66, -0.27, -21.55, 1.92, 1.58, 7.28, repro,
2009-01-17,-0.47, 0.43, -19.26, 1.94, 1.59, 7.33, repro,
2009-01-18,-0.09, 0.57, -16.86, 1.93, 1.57, 7.26, repro,
2009-01-19,-0.74, 1.01, -21.48, 1.92, 1.57, 7.24, repro,
2009-01-20,-1.26, 1.36, -22.48, 1.93, 1.59, 7.35, repro,
2009-01-21,-1.07, 0.41, -13.25, 1.94, 1.59, 7.40, repro,
2009-01-22,2.32, -0.03, -8.82, 1.94, 1.59, 7.36, repro,
2009-01-23,-1.82, 0.77, -18.93, 1.92, 1.57, 7.27, repro,
2009-01-24,-1.54, 0.40, -12.74, 1.93, 1.58, 7.31, repro,
2009-01-25,0.84, 1.91, -19.77, 1.92, 1.58, 7.28, repro,
2009-01-26,-0.86, -1.08, -12.92, 1.91, 1.57, 7.23, repro,
2009-01-27,0.04, -0.42, -15.26, 1.94, 1.58, 7.36, repro,
2009-01-28,-0.46, 0.24, -22.32, 1.92, 1.58, 7.28, repro,
2009-01-29,0.07, 0.70, -20.28, 1.93, 1.57, 7.26, repro,
2009-01-30,0.68, 0.51, -15.54, 1.92, 1.57, 7.25, repro,
2009-01-31,0.71, 0.23, -12.22, 1.92, 1.57, 7.20, repro,
2009-02-01,-1.11, -0.34, -13.20, 1.92, 1.59, 7.28, repro,
2009-02-02,-0.29, 0.47, -17.95, 1.93, 1.59, 7.30, repro,
2009-02-03,-0.07, -0.58, -15.00, 1.92, 1.59, 7.28, repro,
2009-02-04,-0.83, 0.73, -14.67, 1.93, 1.58, 7.30, repro,
2009-02-05,-2.23, 0.24, -15.31, 1.96, 1.62, 7.44, repro,
2009-02-06,0.62, -0.35, -8.88, 2.01, 1.67, 7.61, repro,
2009-02-07,-0.66, -0.22, -8.09, 1.98, 1.67, 7.62, repro,
2009-02-08,-0.16, -0.41, -12.73, 1.95, 1.63, 7.42, repro,
2009-02-09,0.04, -0.29, -9.20, 1.95, 1.64, 7.50, repro,
2009-02-10,0.27, -1.74, -10.91, 1.93, 1.59, 7.26, repro,
2009-02-11,-0.37, -0.96, -14.03, 1.98, 1.69, 7.59, repro,
2009-02-12,-1.28, -1.13, -13.28, 1.95, 1.65, 7.45, repro,
2009-02-13,-0.00, 0.95, -14.28, 1.95, 1.63, 7.43, repro,
2009-02-14,-1.62, -0.88, -10.83, 1.92, 1.59, 7.27, repro,
2009-02-15,0.88, -0.24, -10.16, 1.95, 1.62, 7.49, repro,
2009-02-16,0.21, 0.85, -8.75, 1.93, 1.60, 7.30, repro,
2009-02-17,1.77, 0.55, -9.04, 1.98, 1.60, 7.40, repro,
2009-02-18,-0.94, -0.08, -9.54, 1.97, 1.68, 7.69, repro,
2009-02-19,-0.22, -0.49, -14.54, 1.97, 1.66, 7.62, repro,
2009-02-20,-0.37, -1.03, -19.93, 1.96, 1.65, 7.58, repro,
2009-02-21,-0.06, -0.56, -11.71, 1.95, 1.62, 7.49, repro,
2009-02-22,-0.41, -0.60, -14.59, 1.93, 1.59, 7.29, repro,
2009-02-23,0.07, -0.21, -16.72, 1.96, 1.67, 7.57, repro,
2009-02-24,-1.45, -1.21, -25.61, 2.04, 1.76, 7.94, repro,
2009-02-25,-1.99, -0.16, -23.72, 189.47, 73.81, 173.04, repro,
2009-02-26,-0.20, -1.42, -16.12, 1.98, 1.70, 7.75, repro,
2009-02-27,-0.47, 0.35, -17.99, 2.11, 1.80, 8.31, repro,
2009-02-28,-0.33, -0.52, -14.48, 1.98, 1.67, 7.61, repro,
2009-03-01,0.05, 0.38, -11.11, 1.97, 1.68, 7.61, repro,
2009-03-02,0.51, -1.03, -7.25, 1.99, 1.68, 7.66, repro,
2009-03-03,1.00, 1.59, -17.18, 2.06, 1.81, 7.96, repro,
2009-03-04,0.18, -1.31, -9.77, 2.00, 1.71, 7.63, repro,
2009-03-05,-0.07, -0.82, -18.65, 1.97, 1.67, 7.56, repro,
2009-03-06,-0.68, -0.97, -8.59, 1.97, 1.71, 7.59, repro,
2009-03-07,-0.10, -0.92, -13.82, 1.95, 1.63, 7.41, repro,
2009-03-08,-0.08, -0.31, -11.91, 1.95, 1.63, 7.45, repro,
2009-03-09,-1.00, -0.57, -17.78, 2.02, 1.65, 7.72, repro,
2009-03-10,0.17, -0.81, -12.15, 1.93, 1.62, 7.37, repro,
2009-03-11,0.27, -0.95, -11.81, 1.92, 1.60, 7.23, repro,
2009-03-12,-1.30, -1.12, -19.99, 1.93, 1.64, 7.44, repro,
2009-03-13,-0.38, -1.53, -13.51, 1.95, 1.64, 7.47, repro,
2009-03-14,-0.38, -1.01, -11.16, 1.97, 1.68, 7.62, repro,
2009-03-15,0.90, -0.11, -9.88, 1.92, 1.59, 7.22, repro,
2009-03-16,-0.24, -0.57, -11.67, 1.94, 1.63, 7.35, repro,
2009-03-17,0.37, -0.93, -12.28, 1.92, 1.60, 7.24, repro,
2009-03-18,0.27, 0.17, -18.01, 1.92, 1.60, 7.22, repro,
2009-03-19,-0.32, -1.14, -11.09, 1.93, 1.61, 7.27, repro,
2009-03-20,-0.63, -0.33, -12.41, 1.92, 1.59, 7.18, repro,
2009-03-21,-0.49, 0.28, -9.51, 1.95, 1.63, 7.36, repro,
2009-03-22,1.98, 2.04, -15.87, 1.95, 1.61, 7.33, repro,
2009-03-23,0.04, -0.46, -11.42, 1.92, 1.60, 7.21, repro,
2009-03-24,0.64, -0.42, -11.29, 1.93, 1.60, 7.25, repro,
2009-03-25,0.48, -1.29, -8.47, 1.93, 1.60, 7.24, repro,
2009-03-26,0.45, -1.24, -6.16, 1.92, 1.59, 7.19, repro,
2009-03-27,-0.12, -1.05, -9.70, 1.97, 1.60, 7.35, repro,
2009-03-28,0.36, -1.29, -10.75, 1.97, 1.62, 7.37, repro,
2009-03-29,0.14, -0.56, -10.26, 1.96, 1.61, 7.35, repro,
2009-03-30,0.10, -1.06, -6.20, 1.97, 1.60, 7.32, repro,
2009-03-31,0.18, -1.87, -8.95, 1.97, 1.60, 7.32, repro,
2009-04-01,1.17, 0.00, -12.79, 1.99, 1.61, 7.40, repro,
2009-04-02,0.79, -1.43, -6.48, 2.03, 1.65, 7.54, repro,
2009-04-03,0.09, -2.05, -10.61, 2.02, 1.66, 7.55, repro,
2009-04-04,-0.39, -1.15, -11.59, 1.97, 1.60, 7.31, repro,
2009-04-05,-0.28, -0.72, -15.45, 1.99, 1.60, 7.37, repro,
2009-04-06,-0.62, -0.33, -15.00, 1.99, 1.60, 7.39, repro,
2009-04-07,0.26, -0.11, -17.15, 1.99, 1.61, 7.42, repro,
2009-04-08,-1.41, -0.52, -8.66, 1.98, 1.61, 7.36, repro,
2009-04-09,-0.56, -1.02, -12.26, 2.04, 1.65, 7.51, repro,
2009-04-10,-0.56, -1.54, -12.97, 2.00, 1.61, 7.36, repro,
2009-04-11,0.79, -0.73, -11.83, 2.03, 1.63, 7.42, repro,
2009-04-12,0.57, -0.18, -16.82, 2.03, 1.63, 7.45, repro,
2009-04-13,0.13, -0.96, -13.41, 2.03, 1.63, 7.44, repro,
2009-04-14,-1.09, -3.21, -8.30, 2.00, 1.62, 7.41, repro,
2009-04-15,-0.51, -1.12, -11.50, 2.07, 1.67, 7.55, repro,
2009-04-16,0.30, -1.32, -16.61, 2.04, 1.64, 7.44, repro,
2009-04-17,0.34, -0.95, -15.10, 2.03, 1.62, 7.43, repro,
2009-04-18,-0.15, 0.12, -10.34, 2.10, 1.76, 7.87, repro,
2009-04-19,-0.69, -1.66, -10.53, 2.03, 1.64, 7.44, repro,
2009-04-20,-1.00, -1.52, -9.30, 1.99, 1.61, 7.32, repro,
2009-04-21,-1.24, -1.16, -10.77, 2.08, 1.67, 7.54, repro,
2009-04-22,-0.26, -0.78, -11.30, 2.01, 1.60, 7.36, repro,
2009-04-23,-0.19, 0.78, -13.08, 2.07, 1.68, 7.59, repro,
2009-04-24,-0.59, -0.38, -8.17, 2.07, 1.65, 7.64, repro,
2009-04-25,-1.18, -0.55, -10.96, 2.01, 1.61, 7.40, repro,
2009-04-26,-0.09, -0.96, -14.61, 1.99, 1.60, 7.34, repro,
2009-04-27,-0.73, -0.88, -12.44, 2.07, 1.65, 7.50, repro,
2009-04-28,-0.44, 0.51, -14.08, 2.04, 1.62, 7.44, repro,
2009-04-29,-0.41, -0.19, -10.47, 2.13, 1.78, 7.79, repro,
2009-04-30,-0.69, -0.41, -12.94, 2.07, 1.70, 7.59, repro,
2009-05-01,0.14, 0.14, -12.67, 2.06, 1.65, 7.56, repro,
2009-05-02,-1.64, -1.08, -8.50, 1.99, 1.60, 7.36, repro,
2009-05-03,0.75, 0.22, -16.73, 1.99, 1.59, 7.35, repro,
2009-05-04,-0.19, -2.08, -8.49, 2.03, 1.62, 7.44, repro,
2009-05-05,0.26, -0.54, -9.01, 2.00, 1.60, 7.41, repro,
2009-05-06,-1.14, -0.09, -17.32, 2.02, 1.62, 7.53, repro,
2009-05-07,-1.24, -2.46, -22.84, 2.00, 1.61, 7.51, repro,
2009-05-08,-1.33, -0.24, -10.54, 1.99, 1.60, 7.49, repro,
2009-05-09,-0.58, -1.55, -3.19, 2.02, 1.71, 7.76, repro,
2009-05-10,0.40, 0.32, -12.54, 1.97, 1.60, 7.41, repro,
2009-05-11,-0.53, -0.98, -8.42, 1.99, 1.61, 7.50, repro,
2009-05-12,-0.83, 0.03, -12.85, 2.07, 1.69, 7.75, repro,
2009-05-13,-1.27, -0.49, -11.84, 2.02, 1.63, 7.55, repro,
2009-05-14,0.41, -1.06, -9.91, 1.97, 1.59, 7.41, repro,
2009-05-15,-0.65, 0.20, -6.38, 1.96, 1.59, 7.41, repro,
2009-05-16,-0.98, -0.53, -13.95, 1.97, 1.60, 7.45, repro,
2009-05-17,-0.53, 0.19, -19.92, 1.98, 1.61, 7.48, repro,
2009-05-18,-1.09, 0.97, -15.73, 2.17, 1.80, 8.24, repro,
2009-05-19,0.21, 0.71, -14.83, 1.99, 1.62, 7.59, repro,
2009-05-20,0.81, -0.55, -7.29, 1.99, 1.63, 7.61, repro,
2009-05-21,-0.27, -0.27, -12.03, 1.96, 1.60, 7.43, repro,
2009-05-22,-0.28, 0.30, -13.99, 1.96, 1.60, 7.46, repro,
2009-05-23,-1.88, -0.22, -11.29, 1.97, 1.61, 7.48, repro,
2009-05-24,-1.43, -1.26, -14.19, 1.97, 1.59, 7.44, repro,
2009-05-25,-0.13, 0.25, -9.71, 1.96, 1.58, 7.39, repro,
2009-05-26,-0.86, -0.07, -6.12, 1.96, 1.60, 7.51, repro,
2009-05-27,-0.97, 0.18, -7.30, 1.95, 1.59, 7.43, repro,
2009-05-28,-0.62, -0.39, -3.71, 2.02, 1.66, 7.63, repro,
2009-05-29,-2.01, -1.45, -3.51, 2.00, 1.61, 7.57, repro,
2009-05-30,-0.57, -0.41, -11.31, 1.98, 1.59, 7.44, repro,
2009-05-31,-1.14, 0.49, -11.05, 1.99, 1.59, 7.51, repro,
2009-06-01,-0.27, 0.85, -10.39, 2.04, 1.73, 7.83, repro,
2009-06-02,-2.12, -2.25, -9.10, 2.00, 1.66, 7.59, repro,
2009-06-03,-0.36, -0.78, -10.56, 1.98, 1.62, 7.51, repro,
2009-06-04,-1.69, -0.07, -10.98, 2.02, 1.65, 7.59, repro,
2009-06-05,-1.08, 0.88, -12.99, 2.01, 1.65, 7.60, repro,
2009-06-06,-0.18, 0.25, -2.71, 2.01, 1.64, 7.65, repro,
2009-06-07,-0.73, -0.39, -7.11, 1.99, 1.66, 7.59, repro,
2009-06-08,-0.70, -0.30, -7.09, 1.98, 1.66, 7.55, repro,
2009-06-09,-1.48, 0.51, -3.12, 2.05, 1.62, 7.80, repro,
2009-06-10,-0.17, -0.96, -10.48, 2.00, 1.65, 7.61, repro,
2009-06-11,-2.17, -0.78, -7.15, 2.01, 1.65, 7.64, repro,
2009-06-12,-0.92, -0.15, -12.69, 1.96, 1.60, 7.50, repro,
2009-06-13,-1.18, -0.62, -5.39, 1.99, 1.66, 7.60, repro,
2009-06-14,-0.78, 0.27, -10.47, 1.99, 1.66, 7.57, repro,
2009-06-15,-1.83, 0.62, -6.49, 2.01, 1.66, 7.66, repro,
2009-06-16,-0.06, 0.20, -7.61, 1.97, 1.59, 7.50, repro,
2009-06-17,-0.35, 0.42, -5.74, 1.97, 1.58, 7.46, repro,
2009-06-18,-0.77, -0.40, -5.77, 1.99, 1.65, 7.55, repro,
2009-06-19,-1.43, -0.87, -4.12, 1.96, 1.59, 7.44, repro,
2009-06-20,-0.83, -0.53, -4.47, 1.97, 1.60, 7.51, repro,
2009-06-21,0.19, -0.43, 1.11, 2.13, 1.77, 8.14, repro,
2009-06-22,-0.98, -0.11, 3.58, 1.96, 1.59, 7.45, repro,
2009-06-23,0.16, 0.76, 2.34, 1.99, 1.66, 7.56, repro,
2009-06-24,0.25, -0.46, 0.21, 1.99, 1.66, 7.55, repro,
2009-06-25,-0.33, 0.05, -0.74, 1.97, 1.61, 7.49, repro,
2009-06-26,0.35, 0.43, -6.28, 2.00, 1.70, 7.64, repro,
2009-06-27,0.18, -0.54, -4.12, 2.09, 1.74, 7.96, repro,
2009-06-28,1.12, 1.22, -6.20, 2.01, 1.69, 7.67, repro,
2009-06-29,-0.91, 1.08, 1.03, 1.99, 1.64, 7.60, repro,
2009-06-30,1.68, -0.05, 0.06, 1.97, 1.65, 7.58, repro,
2009-07-01,0.19, -0.94, 1.73, 1.97, 1.64, 7.61, repro,
2009-07-02,-0.56, 0.60, 0.73, 1.96, 1.60, 7.48, repro,
2009-07-03,-0.36, -0.27, -6.20, 1.96, 1.60, 7.48, repro,
2009-07-04,-2.45, -0.72, 2.63, 1.96, 1.60, 7.45, repro,
2009-07-05,0.54, -0.38, -1.21, 1.95, 1.60, 7.45, repro,
2009-07-06,0.70, -0.34, 0.98, 1.94, 1.61, 7.44, repro,
2009-07-07,-0.36, -0.89, 2.82, 1.95, 1.59, 7.43, repro,
2009-07-08,0.55, -0.49, 1.33, 1.94, 1.59, 7.41, repro,
2009-07-09,1.38, 0.07, -1.67, 1.95, 1.59, 7.39, repro,
2009-07-10,2.08, -0.27, -6.21, 1.95, 1.59, 7.40, repro,
2009-07-11,1.10, 0.52, 1.83, 1.94, 1.60, 7.41, repro,
2009-07-12,1.02, 0.73, -1.17, 1.94, 1.60, 7.41, repro,
2009-07-13,1.23, 1.04, 3.71, 1.94, 1.60, 7.42, repro,
2009-07-14,0.73, 0.13, 0.02, 1.95, 1.60, 7.43, repro,
2009-07-15,0.93, 0.45, -0.88, 1.94, 1.59, 7.39, repro,
2009-07-16,0.18, 0.17, -0.66, 1.94, 1.59, 7.41, repro,
2009-07-17,-0.09, -0.90, 3.04, 1.95, 1.61, 7.45, repro,
2009-07-18,0.53, -0.47, -1.00, 1.95, 1.61, 7.46, repro,
2009-07-19,0.39, -0.17, -4.96, 1.95, 1.61, 7.45, repro,
2009-07-20,1.03, -0.92, -2.97, 1.99, 1.65, 7.66, repro,
2009-07-21,-0.03, -1.81, -3.38, 1.95, 1.61, 7.44, repro,
2009-07-22,-0.91, 0.08, 3.94, 1.95, 1.62, 7.48, repro,
2009-07-23,1.25, 0.03, -4.31, 1.99, 1.66, 7.64, repro,
2009-07-24,0.15, -0.05, 0.41, 1.98, 1.67, 7.62, repro,
2009-07-25,0.83, 0.08, -3.91, 1.99, 1.64, 7.65, repro,
2009-07-26,-0.18, -1.01, -3.05, 2.00, 1.65, 7.66, repro,
2009-07-27,0.62, -1.02, -4.28, 1.94, 1.60, 7.42, repro,
2009-07-28,0.09, -1.53, 5.15, 1.99, 1.69, 7.63, repro,
2009-07-29,0.07, -0.29, -2.40, 2.01, 1.64, 7.58, repro,
2009-07-30,0.26, -0.73, -3.35, 2.04, 1.63, 7.75, repro,
2009-07-31,0.32, -0.76, -4.83, 1.99, 1.66, 7.66, repro,
2009-08-01,0.82, -1.88, -2.55, 2.00, 1.62, 7.50, repro,
2009-08-02,0.14, 0.03, -2.21, 1.95, 1.60, 7.38, repro,
2009-08-03,0.35, -0.48, -5.25, 1.95, 1.62, 7.47, repro,
2009-08-04,1.59, -1.18, -9.08, 2.21, 1.86, 8.57, repro,
2009-08-05,1.31, -2.53, -9.58, 2.01, 1.63, 7.58, repro,
2009-08-06,0.20, -1.14, -11.47, 1.95, 1.60, 7.42, repro,
2009-08-07,-0.16, -2.85, -4.51, 2.52, 2.21, 9.87, repro,
2009-08-08,0.72, -1.88, -3.19, 2.00, 1.63, 7.55, repro,
2009-08-09,0.25, -1.66, -4.50, 2.04, 1.71, 7.82, repro,
2009-08-10,1.01, -1.64, -3.69, 1.97, 1.63, 7.48, repro,
2009-08-11,0.55, -1.01, -1.60, 1.96, 1.61, 7.39, repro,
2009-08-12,0.76, -1.11, 3.31, 1.99, 1.62, 7.48, repro,
2009-08-13,2.07, -1.44, 2.01, 2.00, 1.63, 7.52, repro,
2009-08-14,0.30, -2.54, -2.06, 2.00, 1.64, 7.57, repro,
2009-08-15,1.26, -1.22, 2.47, 2.00, 1.64, 7.56, repro,
2009-08-16,0.82, -0.76, -1.07, 2.01, 1.64, 7.57, repro,
2009-08-17,1.57, -0.60, -0.04, 1.99, 1.62, 7.45, repro,
2009-08-18,0.60, -1.54, 2.67, 1.99, 1.62, 7.47, repro,
2009-08-19,1.14, -1.66, 0.81, 1.99, 1.63, 7.53, repro,
2009-08-20,-0.20, -0.49, -2.95, 2.00, 1.64, 7.63, repro,
2009-08-21,0.51, -0.03, 0.05, 2.03, 1.68, 7.75, repro,
2009-08-22,1.02, -0.44, -0.59, 2.13, 1.74, 8.29, repro,
2009-08-23,1.25, -0.83, -6.74, 2.14, 1.74, 8.32, repro,
2009-08-24,2.28, -1.91, -2.63, 2.00, 1.66, 7.62, repro,
