PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P808
Station name,Antelope2_CS2005
Begin Date, 2013-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8360201311 North Latitude, -118.6214549606 East Longitude, 914.34384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-07,-6.83, 7.89, 18.93, 1.96, 1.60, 7.30, repro,
2013-04-08,-1.22, -2.75, 6.11, 1.94, 1.59, 7.31, repro,
2013-04-09,0.88, -0.70, 1.76, 1.97, 1.63, 7.32, repro,
2013-04-10,-1.60, 1.13, 12.19, 1.96, 1.59, 7.30, repro,
2013-04-11,-2.82, 2.24, 8.89, 1.95, 1.64, 7.30, repro,
2013-04-12,-3.66, 0.06, 4.42, 1.96, 1.68, 7.31, repro,
2013-04-13,-1.55, 1.72, 8.15, 1.91, 1.58, 7.14, repro,
2013-04-14,-15.21, 5.99, 17.95, 1.94, 1.63, 7.35, repro,
2013-04-15,-3.69, 3.80, 27.96, 1.98, 1.63, 7.45, repro,
2013-04-16,-4.73, 4.32, 17.08, 1.95, 1.62, 7.33, repro,
2013-04-17,-2.22, 1.14, 5.98, 1.91, 1.58, 7.13, repro,
2013-04-18,-1.01, 0.49, 3.76, 1.93, 1.62, 7.30, repro,
2013-04-19,-1.65, 0.66, -0.08, 1.95, 1.61, 7.38, repro,
2013-04-20,-5.89, 2.89, 9.21, 1.93, 1.59, 7.20, repro,
2013-04-21,-0.75, -1.95, 2.72, 1.92, 1.56, 7.15, repro,
2013-04-22,-2.73, -0.75, -0.53, 1.92, 1.57, 7.13, repro,
2013-04-23,-4.40, 0.88, 1.68, 1.92, 1.57, 7.17, repro,
2013-04-24,-2.50, 0.57, 4.49, 1.96, 1.65, 7.43, repro,
2013-04-25,-2.59, 0.04, 4.72, 1.93, 1.62, 7.28, repro,
2013-04-26,0.81, -0.82, 11.56, 1.94, 1.59, 7.23, repro,
2013-04-27,-1.06, -0.15, 2.83, 1.92, 1.58, 7.17, repro,
2013-04-28,-2.09, 1.19, 5.31, 1.95, 1.61, 7.31, repro,
2013-04-29,-2.39, 0.42, 5.26, 1.93, 1.58, 7.20, repro,
2013-04-30,-8.37, 1.58, 21.49, 1.93, 1.59, 7.21, repro,
2013-05-01,-2.58, 0.57, 11.77, 1.96, 1.60, 7.27, repro,
2013-05-02,-1.63, 0.33, -0.01, 1.91, 1.56, 7.13, repro,
2013-05-03,-2.01, 0.41, 0.07, 1.94, 1.61, 7.29, repro,
2013-05-04,-2.15, 0.67, 9.83, 1.92, 1.56, 7.13, repro,
2013-05-05,2.25, 0.80, 11.59, 1.94, 1.57, 7.16, repro,
2013-05-06,-3.58, 0.28, 13.10, 1.95, 1.61, 7.28, repro,
2013-05-07,-2.49, 0.01, 6.08, 1.93, 1.61, 7.23, repro,
2013-05-08,-0.94, -0.24, 2.04, 1.94, 1.62, 7.31, repro,
2013-05-09,-1.83, 0.72, 4.86, 1.93, 1.57, 7.17, repro,
2013-05-10,-2.70, -3.21, 14.11, 1.96, 1.58, 7.21, repro,
2013-05-11,-0.92, -0.65, 6.28, 1.92, 1.57, 7.13, repro,
2013-05-12,-2.24, 1.60, 6.77, 1.93, 1.60, 7.22, repro,
2013-05-13,-2.15, 0.60, 3.94, 1.92, 1.57, 7.14, repro,
2013-05-14,-0.31, 0.14, 9.56, 1.92, 1.58, 7.19, repro,
2013-05-15,-12.97, 8.52, 12.47, 1.94, 1.60, 7.28, repro,
2013-05-16,-1.55, 2.17, 20.97, 1.92, 1.58, 7.19, repro,
2013-05-17,0.15, 0.25, 18.10, 1.93, 1.57, 7.19, repro,
2013-05-18,-6.88, 1.93, -5.66, 1.94, 1.58, 7.22, repro,
2013-05-19,-7.28, 4.58, 4.57, 1.95, 1.59, 7.30, repro,
2013-05-20,-1.98, 1.71, 6.47, 1.92, 1.57, 7.15, repro,
2013-05-21,-1.85, -0.72, 7.87, 1.92, 1.57, 7.15, repro,
2013-05-22,-0.60, 0.81, 14.56, 1.92, 1.56, 7.12, repro,
2013-05-23,-4.94, -2.29, 4.63, 1.91, 1.56, 7.15, repro,
2013-05-24,-1.36, 0.30, 0.85, 1.93, 1.56, 7.13, repro,
2013-05-25,-2.41, 0.05, 2.43, 1.91, 1.56, 7.09, repro,
2013-05-26,-2.69, 1.36, 8.53, 1.93, 1.57, 7.19, repro,
2013-05-27,-1.66, 0.17, 20.98, 1.94, 1.58, 7.19, repro,
2013-05-28,-3.95, -13.21, 61.49, 2.01, 1.66, 7.76, repro,
2013-05-29,4.51, -5.48, 37.88, 2.02, 1.62, 7.57, repro,
2013-05-30,-4.01, 0.33, 30.37, 1.95, 1.57, 7.24, repro,
2013-05-31,-3.08, 1.11, 13.65, 1.93, 1.57, 7.17, repro,
2013-06-01,-1.82, 0.25, 4.78, 2.11, 1.63, 7.49, repro,
2013-06-02,-0.46, -0.07, 3.80, 1.96, 1.60, 7.29, repro,
2013-06-03,-1.40, 0.07, 10.53, 1.96, 1.62, 7.25, repro,
2013-06-04,-0.16, 0.17, 1.66, 1.96, 1.62, 7.25, repro,
2013-06-05,-0.78, -0.70, 7.06, 2.01, 1.70, 7.60, repro,
2013-06-06,1.07, 0.31, 9.48, 1.97, 1.62, 7.38, repro,
2013-06-07,-1.18, 1.16, 1.83, 1.92, 1.57, 7.19, repro,
2013-06-08,-1.68, -0.66, 6.76, 1.93, 1.56, 7.16, repro,
2013-06-09,-0.95, 0.34, 7.51, 1.92, 1.56, 7.16, repro,
2013-06-10,0.61, 0.29, 4.53, 1.93, 1.56, 7.17, repro,
2013-06-11,-2.68, -1.01, 7.91, 1.93, 1.57, 7.22, repro,
2013-06-12,-1.17, -1.45, 5.88, 1.96, 1.59, 7.29, repro,
2013-06-13,-0.33, 1.59, 7.23, 1.97, 1.63, 7.35, repro,
2013-06-14,-2.16, -0.98, 2.17, 1.93, 1.57, 7.18, repro,
2013-06-15,-1.43, 0.29, 7.21, 1.92, 1.56, 7.12, repro,
2013-06-16,-1.84, 2.48, 8.93, 1.93, 1.56, 7.16, repro,
2013-06-17,0.34, -0.37, 0.97, 1.93, 1.56, 7.17, repro,
2013-06-18,-0.76, 2.80, 17.95, 1.94, 1.57, 7.23, repro,
2013-06-19,1.20, -2.44, 14.79, 1.95, 1.64, 7.45, repro,
2013-06-20,-0.82, -0.33, 13.29, 1.96, 1.58, 7.30, repro,
2013-06-21,-2.88, -0.12, 4.50, 1.93, 1.57, 7.20, repro,
2013-06-22,-2.33, -0.07, 2.74, 1.92, 1.54, 7.13, repro,
2013-06-23,0.33, -0.19, 0.36, 1.92, 1.54, 7.12, repro,
2013-06-24,-0.83, 0.46, 8.66, 1.95, 1.56, 7.23, repro,
2013-06-25,-1.69, -0.94, 18.91, 1.91, 1.55, 7.12, repro,
2013-06-26,-1.65, -0.31, 10.03, 1.93, 1.56, 7.19, repro,
2013-06-27,-0.18, -0.02, 2.53, 1.90, 1.53, 7.05, repro,
2013-06-28,-0.06, 1.13, 5.29, 1.92, 1.53, 7.14, repro,
2013-06-29,-1.63, -0.33, 3.77, 1.93, 1.54, 7.16, repro,
2013-06-30,-0.86, -0.18, 9.06, 1.92, 1.55, 7.19, repro,
2013-07-01,-0.17, -0.72, 5.01, 1.90, 1.54, 7.10, repro,
2013-07-02,-1.82, -0.84, 2.86, 1.89, 1.53, 7.04, repro,
2013-07-03,-2.07, -0.62, 10.00, 1.90, 1.53, 7.04, repro,
2013-07-04,-1.29, -1.26, 5.57, 1.91, 1.53, 7.11, repro,
2013-07-05,-2.24, -0.23, 7.61, 1.92, 1.54, 7.12, repro,
2013-07-06,-0.64, 0.92, 13.06, 1.92, 1.53, 7.10, repro,
2013-07-07,-1.42, 0.46, 3.49, 1.90, 1.53, 7.07, repro,
2013-07-08,-1.22, 0.04, 2.60, 1.90, 1.52, 7.02, repro,
2013-07-09,-0.47, 0.84, 2.59, 1.90, 1.52, 7.02, repro,
2013-07-10,-1.89, -0.67, 4.92, 1.93, 1.56, 7.19, repro,
2013-07-11,-0.10, 0.39, 8.67, 1.94, 1.57, 7.21, repro,
2013-07-12,-3.54, -1.30, 10.34, 1.90, 1.53, 7.12, repro,
2013-07-13,-3.79, 0.49, 2.10, 1.92, 1.54, 7.13, repro,
2013-07-14,-1.50, -1.32, 4.61, 1.96, 1.58, 7.29, repro,
2013-07-15,-0.40, -0.61, 8.04, 1.92, 1.53, 7.13, repro,
2013-07-16,-1.19, 0.33, 6.73, 1.91, 1.53, 7.11, repro,
2013-07-17,-1.02, -0.44, 3.42, 1.91, 1.53, 7.10, repro,
2013-07-18,-2.10, -0.36, 9.77, 1.90, 1.53, 7.08, repro,
2013-07-19,-2.58, -1.83, 6.86, 1.90, 1.51, 7.05, repro,
2013-07-20,-2.22, -0.87, 10.05, 1.91, 1.52, 7.09, repro,
2013-07-21,-2.58, -0.84, 9.32, 1.91, 1.53, 7.10, repro,
2013-07-22,-0.46, -1.42, 4.29, 1.92, 1.53, 7.12, repro,
2013-07-23,-1.65, -0.12, 6.70, 1.91, 1.53, 7.06, repro,
2013-07-24,-1.56, 0.30, 6.76, 1.98, 1.54, 7.27, repro,
2013-07-25,-2.69, -0.19, 7.68, 1.98, 1.53, 7.23, repro,
2013-07-26,-0.84, 0.17, 9.44, 1.93, 1.54, 7.17, repro,
2013-07-27,-0.94, -1.22, 8.28, 1.99, 1.56, 7.44, repro,
2013-07-28,-1.14, 1.22, 18.18, 1.91, 1.54, 7.11, repro,
2013-07-29,-0.59, 0.02, 10.44, 1.91, 1.53, 7.07, repro,
2013-07-30,-1.46, 1.07, 5.31, 1.96, 1.57, 7.21, repro,
2013-07-31,-1.02, -1.26, 14.33, 1.96, 1.57, 7.24, repro,
2013-08-01,-2.33, 0.43, 12.59, 1.92, 1.53, 7.13, repro,
2013-08-02,-2.82, 0.09, 9.03, 1.92, 1.53, 7.15, repro,
2013-08-03,-1.42, -0.30, 7.84, 1.92, 1.53, 7.13, repro,
2013-08-04,-2.32, -0.91, 1.98, 1.91, 1.52, 7.09, repro,
2013-08-05,-1.22, 0.23, 2.02, 1.93, 1.52, 7.12, repro,
2013-08-06,-1.20, -0.18, 11.67, 1.92, 1.52, 7.11, repro,
2013-08-07,-0.21, 0.41, 6.29, 1.92, 1.52, 7.12, repro,
2013-08-08,-1.82, -1.05, 4.68, 1.92, 1.53, 7.13, repro,
2013-08-09,-0.81, -0.62, 13.26, 1.91, 1.52, 7.05, repro,
2013-08-10,-1.64, 0.55, 8.57, 1.92, 1.51, 7.06, repro,
2013-08-11,-2.10, 0.41, 8.48, 1.92, 1.51, 7.07, repro,
2013-08-12,-0.71, 0.34, 14.17, 1.92, 1.53, 7.11, repro,
2013-08-13,-0.47, -0.41, 8.49, 1.96, 1.57, 7.30, repro,
2013-08-14,-0.94, -0.87, 10.67, 1.95, 1.55, 7.22, repro,
2013-08-15,-1.00, -0.60, 9.63, 1.95, 1.56, 7.18, repro,
2013-08-16,-1.11, 0.81, 9.66, 1.92, 1.52, 7.08, repro,
2013-08-17,-1.25, 0.05, 8.60, 1.98, 1.59, 7.31, repro,
2013-08-18,-0.47, 0.18, 15.23, 1.93, 1.52, 7.09, repro,
2013-08-19,-2.99, 1.34, 15.79, 1.95, 1.55, 7.27, repro,
2013-08-20,-0.67, 1.19, 11.07, 1.94, 1.57, 7.29, repro,
2013-08-21,-0.48, -1.27, 17.33, 1.93, 1.52, 7.08, repro,
2013-08-22,-3.67, -2.41, 21.25, 1.92, 1.52, 7.16, repro,
2013-08-23,0.58, 0.59, 13.44, 1.96, 1.58, 7.22, repro,
2013-08-24,-0.30, 0.23, 19.03, 1.92, 1.52, 7.07, repro,
2013-08-25,-1.48, -0.48, 15.93, 1.92, 1.53, 7.11, repro,
2013-08-26,-1.55, -0.30, 10.76, 1.93, 1.53, 7.17, repro,
2013-08-27,-1.57, 0.11, 9.97, 1.94, 1.53, 7.15, repro,
2013-08-28,-3.07, -0.19, 17.38, 1.92, 1.53, 7.12, repro,
2013-08-29,-0.59, -0.23, 10.00, 1.98, 1.55, 7.44, repro,
2013-08-30,-2.00, 0.05, 7.91, 1.93, 1.54, 7.14, repro,
2013-08-31,-3.12, -0.37, 13.02, 1.93, 1.54, 7.20, repro,
2013-09-01,-3.38, 0.44, 6.80, 2.04, 1.61, 7.41, repro,
2013-09-02,-3.75, -0.76, 10.77, 1.97, 1.56, 7.27, repro,
2013-09-03,-1.67, -0.03, 11.93, 1.98, 1.55, 7.23, repro,
2013-09-04,1.09, 1.42, 8.42, 1.98, 1.55, 7.21, repro,
2013-09-05,-1.45, -0.59, 15.61, 1.92, 1.53, 7.12, repro,
2013-09-06,-2.07, 0.73, 9.78, 1.92, 1.52, 7.11, repro,
2013-09-07,-1.60, 0.81, 9.35, 1.93, 1.53, 7.14, repro,
2013-09-08,-1.35, 0.39, 8.14, 1.93, 1.53, 7.13, repro,
2013-09-09,-1.48, -0.25, 11.69, 1.92, 1.52, 7.06, repro,
2013-09-10,-0.76, 0.55, 15.79, 1.92, 1.52, 7.09, repro,
2013-09-11,-1.44, -1.54, 12.05, 1.92, 1.52, 7.13, repro,
2013-09-12,-3.57, 0.38, 8.14, 1.92, 1.52, 7.13, repro,
2013-09-13,-3.69, 1.82, 16.04, 1.95, 1.56, 7.25, repro,
2013-09-14,-2.14, -0.40, 11.47, 1.94, 1.55, 7.17, repro,
2013-09-15,-2.49, -1.13, 8.25, 1.93, 1.55, 7.14, repro,
2013-09-16,-2.04, -0.33, 13.44, 1.94, 1.54, 7.16, repro,
2013-09-17,-2.04, -0.55, 12.95, 1.94, 1.53, 7.13, repro,
2013-09-18,-2.43, 3.30, 14.81, 2.01, 1.55, 7.52, repro,
2013-09-19,-0.92, -0.02, 12.72, 1.98, 1.58, 7.32, repro,
2013-09-20,-1.75, -0.89, 15.64, 1.92, 1.51, 7.05, repro,
2013-09-21,-1.61, -0.02, 18.00, 1.92, 1.52, 7.13, repro,
2013-09-22,-2.55, 3.56, 17.67, 1.96, 1.54, 7.26, repro,
2013-09-23,-1.79, 1.25, 18.21, 2.04, 1.72, 7.72, repro,
2013-09-24,-1.33, -0.09, 15.24, 1.93, 1.52, 7.11, repro,
2013-09-25,-3.13, -3.90, 21.17, 1.93, 1.53, 7.15, repro,
2013-09-26,-2.33, 1.04, 15.46, 1.94, 1.53, 7.15, repro,
2013-09-27,-0.74, -0.41, 9.25, 1.92, 1.52, 7.09, repro,
2013-09-28,-1.32, -0.37, 9.74, 1.91, 1.51, 7.06, repro,
2013-09-29,0.29, -0.11, 12.19, 1.96, 1.56, 7.29, repro,
2013-09-30,2.07, -6.50, 28.99, 1.92, 1.52, 7.14, repro,
2013-10-01,-2.29, -1.57, 7.08, 1.92, 1.53, 7.14, repro,
2013-10-02,0.11, 0.61, 6.52, 1.92, 1.53, 7.11, repro,
2013-10-03,-7.14, 5.89, 14.84, 1.95, 1.56, 7.27, repro,
2013-10-04,-2.57, -0.39, 8.91, 1.93, 1.52, 7.12, repro,
2013-10-05,-0.61, 0.22, 3.40, 1.93, 1.52, 7.11, repro,
2013-10-06,-1.71, 0.19, 8.83, 1.92, 1.52, 7.08, repro,
2013-10-07,0.02, 0.26, 10.48, 1.91, 1.52, 7.09, repro,
2013-10-08,-0.82, -0.50, 10.25, 1.92, 1.52, 7.09, repro,
2013-10-09,-1.34, -0.16, 13.33, 1.94, 1.57, 7.22, repro,
2013-10-10,-0.10, -0.85, 19.95, 1.93, 1.52, 7.11, repro,
2013-10-11,0.04, -0.72, 12.15, 1.93, 1.52, 7.11, repro,
2013-10-12,-2.24, -0.46, 8.45, 1.92, 1.51, 7.07, repro,
2013-10-13,-5.80, 2.38, 2.01, 1.95, 1.53, 7.28, repro,
2013-10-14,-1.13, 0.35, 1.95, 1.93, 1.53, 7.13, repro,
2013-10-15,-1.24, 0.60, 5.49, 1.96, 1.53, 7.30, repro,
2013-10-16,-1.38, 0.26, 5.32, 1.94, 1.52, 7.16, repro,
2013-10-17,-1.70, 0.02, 8.63, 1.93, 1.51, 7.13, repro,
2013-10-18,-1.07, 0.69, 5.18, 1.93, 1.52, 7.14, repro,
2013-10-19,-0.85, 0.12, 7.07, 1.93, 1.52, 7.13, repro,
2013-10-20,-0.98, 0.02, 9.63, 1.94, 1.55, 7.23, repro,
2013-10-21,-0.63, 0.23, 6.05, 1.99, 1.57, 7.48, repro,
2013-10-22,-1.48, 0.39, 8.23, 1.99, 1.58, 7.55, repro,
2013-10-23,-0.30, -0.14, 6.74, 1.95, 1.53, 7.30, repro,
2013-10-24,-2.15, 0.94, 6.81, 1.99, 1.55, 7.52, repro,
2013-10-25,-1.87, -0.17, 4.59, 1.96, 1.54, 7.35, repro,
2013-10-26,-1.42, 0.28, 3.66, 1.94, 1.52, 7.13, repro,
2013-10-27,-2.45, -0.03, 6.10, 1.93, 1.51, 7.13, repro,
2013-10-28,-3.70, 2.24, 10.78, 2.00, 1.59, 7.41, repro,
2013-10-29,-2.50, 0.16, 12.33, 1.99, 1.59, 7.47, repro,
2013-10-30,-2.54, 1.67, 14.53, 1.96, 1.54, 7.33, repro,
2013-10-31,-1.24, 0.42, 5.89, 1.97, 1.54, 7.36, repro,
2013-11-01,-1.40, 1.32, 6.62, 2.04, 1.62, 7.70, repro,
2013-11-02,-1.66, 0.88, 11.03, 1.99, 1.52, 7.27, repro,
2013-11-03,-3.11, 1.05, 12.82, 2.00, 1.53, 7.34, repro,
2013-11-04,-3.08, 0.06, 11.77, 2.01, 1.58, 7.44, repro,
2013-11-05,-1.08, 0.49, 8.15, 2.02, 1.56, 7.51, repro,
2013-11-06,-2.33, 0.71, 4.79, 1.93, 1.52, 7.13, repro,
2013-11-07,-2.18, 0.67, 5.94, 1.95, 1.56, 7.34, repro,
2013-11-08,-2.65, 0.06, 7.72, 1.96, 1.53, 7.18, repro,
2013-11-09,-3.02, -0.05, 10.84, 1.91, 1.52, 7.12, repro,
2013-11-10,-2.20, 0.54, 8.17, 1.92, 1.52, 7.12, repro,
2013-11-11,-2.75, 0.76, 7.57, 1.93, 1.53, 7.17, repro,
2013-11-12,-2.55, 1.03, 1.07, 1.92, 1.52, 7.13, repro,
2013-11-13,-2.31, 1.28, 8.74, 1.91, 1.51, 7.09, repro,
2013-11-14,-2.58, 0.25, 10.34, 1.91, 1.51, 7.07, repro,
2013-11-15,-0.90, 1.67, 18.59, 1.94, 1.51, 7.10, repro,
2013-11-16,-1.91, 1.83, 19.33, 1.93, 1.52, 7.13, repro,
2013-11-17,-2.77, 1.01, 15.47, 1.93, 1.53, 7.16, repro,
2013-11-18,-2.66, 1.35, 13.85, 1.95, 1.55, 7.26, repro,
2013-11-19,-4.29, 4.12, 10.71, 1.98, 1.58, 7.50, repro,
2013-11-20,-3.11, 0.73, 22.01, 1.94, 1.52, 7.16, repro,
2013-11-21,-1.43, 1.23, 0.38, 1.93, 1.51, 7.09, repro,
2013-11-22,-3.46, 0.25, 3.73, 1.93, 1.52, 7.14, repro,
2013-11-23,-2.06, 0.66, 4.26, 1.92, 1.52, 7.14, repro,
2013-11-24,-2.84, 0.45, 5.93, 1.92, 1.52, 7.19, repro,
2013-11-25,-2.85, 1.93, 1.27, 1.94, 1.54, 7.21, repro,
2013-11-26,-1.81, 1.46, 1.79, 2.00, 1.59, 7.33, repro,
2013-11-27,-2.03, 1.79, 5.47, 1.93, 1.52, 7.15, repro,
2013-11-28,-2.48, 0.43, 6.79, 1.95, 1.57, 7.25, repro,
2013-11-29,-2.20, 0.27, 3.32, 1.95, 1.58, 7.31, repro,
2013-11-30,-1.74, 0.72, 4.50, 1.94, 1.57, 7.26, repro,
2013-12-01,-2.63, 0.65, 6.97, 1.95, 1.56, 7.20, repro,
2013-12-03,-2.15, 1.51, 1.33, 2.02, 1.66, 7.42, repro,
2013-12-04,-1.49, 0.68, 13.57, 2.02, 1.63, 7.42, repro,
2013-12-05,-3.54, -0.28, 11.00, 2.17, 1.73, 8.03, repro,
2013-12-06,-2.31, 0.48, 8.27, 1.95, 1.56, 7.22, repro,
2013-12-07,-0.99, -1.00, 8.70, 1.95, 1.56, 7.20, repro,
2013-12-08,-1.19, -0.25, 7.78, 1.95, 1.55, 7.22, repro,
2013-12-09,-0.74, 0.46, 6.51, 1.92, 1.51, 7.07, repro,
2013-12-10,-1.99, 1.21, 8.05, 1.92, 1.52, 7.09, repro,
2013-12-11,-1.43, 1.89, 5.26, 1.91, 1.52, 7.11, repro,
2013-12-12,-1.70, 0.77, 3.68, 1.97, 1.58, 7.28, repro,
2013-12-13,-4.45, 1.40, 16.66, 1.94, 1.56, 7.21, repro,
2013-12-14,-2.06, 0.16, 7.99, 1.94, 1.55, 7.20, repro,
2013-12-15,-0.97, 0.83, 8.71, 1.96, 1.59, 7.32, repro,
2013-12-16,-1.35, 0.52, 8.83, 1.94, 1.57, 7.25, repro,
2013-12-17,-1.63, 0.67, 4.05, 1.92, 1.52, 7.12, repro,
2013-12-18,-0.99, 1.45, 10.56, 1.92, 1.51, 7.08, repro,
2013-12-19,-2.31, -0.67, 12.14, 2.01, 1.61, 7.47, repro,
2013-12-20,-0.93, 0.02, 17.40, 1.99, 1.62, 7.46, repro,
2013-12-21,-3.72, 3.05, 12.66, 1.95, 1.59, 7.24, repro,
2013-12-22,-0.38, 0.60, 10.34, 2.03, 1.63, 7.50, repro,
2013-12-23,-1.45, 0.93, 1.99, 1.93, 1.54, 7.16, repro,
2013-12-24,-1.17, 0.10, 6.66, 1.94, 1.54, 7.19, repro,
2013-12-25,-0.93, -0.64, 8.42, 2.02, 1.67, 7.61, repro,
2013-12-26,-1.44, 0.47, 4.57, 1.94, 1.56, 7.20, repro,
2013-12-27,-1.34, 0.54, 0.21, 1.95, 1.56, 7.25, repro,
2013-12-28,-2.27, 1.75, 5.07, 1.98, 1.62, 7.46, repro,
2013-12-29,-2.09, 1.56, 1.85, 1.98, 1.61, 7.39, repro,
2013-12-30,-2.48, 0.79, 5.61, 1.99, 1.61, 7.44, repro,
2013-12-31,-1.69, 0.28, 3.43, 1.97, 1.57, 7.32, repro,
2014-01-01,-0.90, 0.60, 1.32, 1.95, 1.54, 7.21, repro,
2014-01-02,-1.60, 0.28, 0.91, 1.96, 1.58, 7.41, repro,
2014-01-03,-3.08, 0.93, 6.34, 1.94, 1.53, 7.17, repro,
2014-01-04,-1.79, -0.85, 15.04, 1.92, 1.52, 7.13, repro,
2014-01-05,-1.07, 0.21, 4.47, 1.99, 1.62, 7.47, repro,
2014-01-06,-0.84, 0.55, 3.93, 2.01, 1.62, 7.49, repro,
2014-01-07,-2.10, 3.93, 4.35, 1.97, 1.55, 7.27, repro,
2014-01-08,-5.39, 2.51, 17.50, 1.92, 1.52, 7.09, repro,
2014-01-09,-2.30, -0.90, 14.69, 1.95, 1.57, 7.26, repro,
2014-01-10,-3.10, 1.96, 6.26, 1.98, 1.60, 7.42, repro,
2014-01-11,-1.85, 2.32, 13.20, 1.94, 1.51, 7.12, repro,
2014-01-12,2.15, -4.82, 23.62, 1.93, 1.55, 7.25, repro,
2014-01-13,-2.97, 0.83, 4.01, 1.95, 1.54, 7.23, repro,
2014-01-14,-2.10, 0.89, 4.70, 1.94, 1.54, 7.19, repro,
2014-01-15,-1.87, 0.86, 4.02, 1.94, 1.54, 7.20, repro,
2014-01-16,-1.28, 1.23, 5.89, 1.98, 1.57, 7.29, repro,
2014-01-17,-1.75, 0.82, 11.18, 1.98, 1.61, 7.38, repro,
2014-01-18,-2.62, 0.09, 6.11, 1.91, 1.51, 7.09, repro,
2014-01-19,-1.95, 0.08, 9.00, 1.96, 1.57, 7.26, repro,
2014-01-20,-2.21, 0.90, 4.31, 1.92, 1.52, 7.11, repro,
2014-01-21,-1.54, 0.77, 2.79, 1.92, 1.51, 7.10, repro,
2014-01-22,-1.42, -0.12, 7.64, 1.95, 1.53, 7.19, repro,
2014-01-23,-2.19, -0.55, 9.94, 1.93, 1.53, 7.15, repro,
2014-01-24,-1.35, 0.79, 6.38, 2.00, 1.55, 7.46, repro,
2014-01-25,-1.86, 0.10, 5.72, 2.00, 1.55, 7.44, repro,
2014-01-26,-2.10, 0.57, 6.36, 1.96, 1.54, 7.24, repro,
2014-01-27,-1.33, -0.73, 6.81, 1.93, 1.52, 7.13, repro,
2014-01-28,-4.71, 3.59, 18.38, 1.93, 1.52, 7.13, repro,
2014-01-29,-7.63, 3.98, 17.58, 1.95, 1.55, 7.33, repro,
2014-01-30,-2.17, 1.10, 11.09, 1.95, 1.54, 7.20, repro,
2014-01-31,-5.63, 1.59, 19.65, 1.93, 1.54, 7.15, repro,
2014-02-01,-3.32, -0.60, 14.54, 1.96, 1.56, 7.28, repro,
