PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCPO
Station name,Polkton
Begin Date, 2004-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9925553382 North Latitude, -80.1771879146 East Longitude, 83.55281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-27,-3.97, -3.37, 9.38, 2.04, 1.65, 8.06, repro,
2004-11-28,-4.70, -2.31, 14.76, 1.95, 1.64, 7.80, repro,
2004-11-29,-3.33, -2.98, 2.21, 1.93, 1.61, 7.64, repro,
2004-11-30,-5.02, -3.81, 7.96, 1.93, 1.62, 7.68, repro,
2004-12-01,-4.14, -3.26, 6.96, 2.05, 1.72, 8.10, repro,
2004-12-02,-4.33, -3.71, 0.51, 1.99, 1.70, 7.92, repro,
2004-12-03,-4.15, -3.65, 8.94, 1.95, 1.69, 7.82, repro,
2004-12-04,-4.12, -3.43, 1.58, 1.97, 1.69, 7.85, repro,
2004-12-05,-4.55, -2.82, 6.02, 1.98, 1.65, 7.87, repro,
2004-12-06,-4.55, -1.82, 14.97, 2.07, 1.76, 8.23, repro,
2004-12-07,-3.57, -1.66, 9.59, 2.05, 1.76, 8.17, repro,
2004-12-08,-1.74, -2.01, 12.14, 2.00, 1.70, 7.99, repro,
2004-12-09,-4.07, -3.21, 14.15, 2.13, 1.77, 8.49, repro,
2004-12-10,-2.71, -4.54, 7.34, 2.15, 1.75, 8.39, repro,
2004-12-11,-4.75, -3.80, 17.41, 2.11, 1.85, 8.28, repro,
2004-12-12,-3.47, -3.25, 11.52, 2.17, 1.86, 8.52, repro,
2004-12-13,-3.24, -3.67, 3.51, 2.00, 1.76, 7.95, repro,
2004-12-14,-5.01, -4.35, -0.84, 2.13, 1.80, 8.45, repro,
2004-12-15,-5.19, -4.00, -0.62, 2.09, 1.79, 8.36, repro,
2004-12-16,-5.19, -4.04, -8.45, 1.97, 1.70, 7.89, repro,
2004-12-17,-4.84, -4.04, 1.49, 1.97, 1.67, 7.66, repro,
2004-12-18,-3.41, -4.01, -7.26, 2.07, 1.67, 8.00, repro,
2004-12-19,-5.26, -3.22, 11.08, 2.08, 1.73, 8.22, repro,
2004-12-20,-5.10, -4.13, 9.45, 1.97, 1.72, 7.81, repro,
2004-12-21,-4.89, -4.56, 6.22, 2.10, 1.77, 8.34, repro,
2004-12-22,-4.61, -3.93, 2.83, 2.12, 1.79, 8.41, repro,
2004-12-23,-3.96, -1.70, 4.55, 1.96, 1.68, 7.77, repro,
2004-12-24,-3.89, -3.54, 5.22, 2.22, 1.91, 8.82, repro,
2004-12-25,-6.61, -4.51, 6.25, 2.30, 1.98, 9.14, repro,
2004-12-26,-5.89, -3.67, 5.95, 2.10, 1.83, 8.31, repro,
2004-12-27,-4.49, -4.38, -3.77, 2.10, 1.77, 8.31, repro,
2004-12-28,-5.36, -5.28, 2.64, 2.03, 1.83, 8.16, repro,
2004-12-29,-3.22, -4.54, 0.38, 1.99, 1.72, 7.92, repro,
2004-12-30,-3.20, -3.69, 8.26, 2.15, 1.85, 8.55, repro,
2004-12-31,-2.34, -4.36, 0.62, 2.11, 1.90, 8.42, repro,
2005-01-01,-3.56, -3.27, -4.22, 2.03, 1.82, 8.16, repro,
2005-01-02,-2.28, -2.68, -5.59, 2.14, 1.91, 8.59, repro,
2005-01-03,-1.64, -3.02, -1.27, 1.97, 1.75, 7.96, repro,
2005-01-04,-2.03, -3.47, 0.90, 2.08, 1.87, 8.29, repro,
2005-01-05,-4.04, -3.02, 2.06, 2.06, 1.85, 8.23, repro,
2005-01-06,-3.75, -1.25, -2.73, 2.16, 1.90, 8.48, repro,
2005-01-07,-3.21, -3.47, 11.28, 2.09, 1.82, 8.43, repro,
2005-01-08,-2.98, -3.61, 8.36, 2.05, 1.82, 8.12, repro,
2005-01-09,-3.49, -4.46, -3.73, 2.00, 1.72, 7.89, repro,
2005-01-10,-2.44, -3.40, 6.70, 2.05, 1.81, 8.02, repro,
2005-01-11,-2.34, -4.47, 6.21, 2.00, 1.71, 7.81, repro,
2005-01-12,-3.39, -3.12, 0.75, 2.04, 1.73, 7.98, repro,
2005-01-13,-4.15, -3.58, 9.97, 2.05, 1.76, 8.07, repro,
2005-01-14,-4.41, -0.73, 0.71, 1.99, 1.74, 7.91, repro,
2005-01-15,-4.41, -4.55, -3.31, 2.04, 1.75, 8.12, repro,
2005-01-16,-3.10, -3.75, -5.00, 2.08, 1.79, 8.11, repro,
2005-01-17,-3.92, -4.97, -2.08, 1.98, 1.71, 7.82, repro,
2005-01-18,-4.87, -4.61, -5.86, 1.95, 1.72, 7.82, repro,
2005-01-19,-5.59, -4.70, 0.46, 2.03, 1.78, 8.10, repro,
2005-01-20,-5.90, -4.59, 5.11, 2.10, 1.80, 8.16, repro,
2005-01-21,-3.80, -4.02, 6.20, 1.99, 1.74, 7.98, repro,
2005-01-22,-4.37, -4.53, 10.37, 1.99, 1.70, 7.78, repro,
2005-01-23,-4.91, -3.28, 6.76, 2.01, 1.74, 7.97, repro,
2005-01-24,-4.92, -3.58, 4.37, 2.03, 1.73, 8.00, repro,
2005-01-25,-7.88, -5.27, 11.84, 3.05, 2.50, 11.64, repro,
2005-01-26,-5.78, -4.21, 13.94, 4.18, 3.77, 17.00, repro,
2005-01-27,-3.53, -3.68, 6.43, 1.97, 1.71, 7.80, repro,
2005-01-28,-4.42, -4.06, 1.16, 2.04, 1.72, 8.05, repro,
2005-01-29,-5.15, -4.75, 3.82, 1.97, 1.70, 7.80, repro,
2005-01-30,-4.42, -2.08, 3.06, 1.95, 1.72, 7.91, repro,
2005-01-31,-4.57, -3.16, 3.32, 1.95, 1.67, 7.69, repro,
2005-02-01,-3.45, -3.46, 2.18, 1.96, 1.69, 7.74, repro,
2005-02-02,-4.72, -3.80, 2.12, 1.91, 1.65, 7.59, repro,
2005-02-03,-5.67, -3.92, 3.84, 1.94, 1.72, 7.75, repro,
2005-02-04,-3.39, -4.06, -0.59, 1.90, 1.66, 7.61, repro,
2005-02-05,-3.75, -3.37, 1.01, 1.95, 1.70, 7.79, repro,
2005-02-06,-3.44, -4.09, -2.69, 1.94, 1.71, 7.76, repro,
2005-02-07,-3.29, -3.78, 3.52, 1.90, 1.65, 7.55, repro,
2005-02-08,-3.41, -2.56, 6.87, 1.99, 1.72, 7.90, repro,
2005-02-09,-3.41, -3.41, 8.07, 1.96, 1.68, 7.85, repro,
2005-02-10,-4.04, -4.01, 4.78, 1.89, 1.65, 7.54, repro,
2005-02-11,-4.36, -4.42, 4.05, 1.95, 1.74, 7.76, repro,
2005-02-12,-5.61, -5.41, 13.51, 2.44, 2.17, 9.76, repro,
2005-02-13,-4.17, -3.32, 7.89, 1.98, 1.72, 7.90, repro,
2005-02-14,-2.33, -2.29, 6.24, 1.92, 1.67, 7.65, repro,
2005-02-15,-3.00, -1.86, 8.53, 1.96, 1.73, 7.81, repro,
2005-02-16,-3.98, -1.64, 11.43, 1.93, 1.71, 7.77, repro,
2005-02-17,-4.20, -2.68, 6.78, 1.93, 1.73, 7.89, repro,
2005-02-18,-3.82, -3.93, 1.82, 1.96, 1.72, 7.89, repro,
2005-02-19,-2.72, -2.98, 1.21, 1.99, 1.77, 8.02, repro,
2005-02-20,-4.56, -3.51, 2.31, 2.05, 1.93, 8.63, repro,
2005-02-21,-2.97, -2.48, 7.44, 1.94, 1.74, 7.88, repro,
2005-02-22,-3.04, -1.86, 3.32, 1.96, 1.79, 8.09, repro,
2005-02-23,-1.99, -2.29, 5.23, 1.98, 1.84, 8.18, repro,
2005-02-24,-3.14, -3.48, 2.68, 1.96, 1.78, 7.92, repro,
2005-02-25,-2.72, -3.12, 0.90, 1.92, 1.72, 7.70, repro,
2005-02-26,-3.65, -3.48, 1.60, 1.96, 1.75, 7.81, repro,
2005-02-27,-5.01, -3.75, 0.34, 1.96, 1.77, 7.89, repro,
2005-02-28,-5.20, -4.27, 17.94, 1.94, 1.74, 7.78, repro,
2005-03-01,-3.54, -4.01, 8.52, 1.95, 1.82, 8.04, repro,
2005-03-02,-4.76, -4.41, 5.76, 1.94, 1.76, 7.85, repro,
2005-03-03,-4.04, -4.03, 3.08, 1.94, 1.76, 7.84, repro,
2005-03-04,-4.67, -2.67, 4.14, 1.91, 1.71, 7.60, repro,
2005-03-05,-4.88, -3.63, 7.21, 1.96, 1.78, 7.94, repro,
2005-03-06,-2.53, -2.96, 2.59, 1.98, 1.83, 8.17, repro,
2005-03-07,-3.23, -3.03, 6.03, 1.94, 1.77, 7.83, repro,
2005-03-08,-1.12, -3.22, 10.72, 1.93, 1.74, 7.75, repro,
2005-03-09,-4.48, -4.12, 1.72, 1.97, 1.75, 7.86, repro,
2005-03-10,-4.39, -2.89, 12.15, 1.91, 1.72, 7.64, repro,
2005-03-11,-4.22, -1.82, 17.83, 1.95, 1.77, 7.90, repro,
2005-03-12,-2.53, -3.67, 18.42, 1.99, 1.83, 8.07, repro,
2005-03-13,-2.78, -2.14, 10.74, 1.93, 1.77, 7.83, repro,
2005-03-14,-4.41, -2.96, 3.22, 1.91, 1.72, 7.61, repro,
2005-03-15,-3.25, -3.62, 2.79, 1.98, 1.78, 7.98, repro,
2005-03-16,-3.53, -4.60, -0.12, 1.97, 1.72, 7.80, repro,
2005-03-17,-3.48, -3.82, 3.71, 1.97, 1.74, 7.84, repro,
2005-03-18,-3.04, -2.68, 3.80, 1.92, 1.71, 7.60, repro,
2005-03-19,-3.27, -3.06, 1.15, 1.95, 1.75, 7.74, repro,
2005-03-20,-2.60, -2.51, 1.70, 1.96, 1.77, 7.83, repro,
2005-03-21,-4.19, -3.41, 1.69, 1.91, 1.70, 7.57, repro,
2005-03-22,-2.89, -4.47, 2.60, 1.92, 1.71, 7.63, repro,
2005-03-23,-2.13, -1.20, 7.65, 1.93, 1.73, 7.73, repro,
2005-03-24,-3.10, -2.13, 11.67, 1.91, 1.71, 7.61, repro,
2005-03-25,-3.18, -2.59, 8.14, 1.93, 1.72, 7.72, repro,
2005-03-26,-3.30, -2.53, 3.09, 3.31, 2.92, 13.53, repro,
2005-03-27,-1.54, -2.70, 9.18, 1.93, 1.72, 7.70, repro,
2005-03-28,-3.12, -3.89, 4.98, 2.12, 1.96, 8.73, repro,
2005-03-29,-3.36, -2.24, 11.78, 1.96, 1.75, 7.86, repro,
2005-03-30,-3.63, -2.60, 10.06, 1.94, 1.73, 7.72, repro,
2005-03-31,-3.33, -4.40, 5.76, 2.00, 1.81, 7.99, repro,
2005-04-01,-2.56, -2.49, 7.15, 1.92, 1.74, 7.74, repro,
2005-04-02,-3.95, -2.05, 13.89, 1.93, 1.74, 7.73, repro,
2005-04-03,-2.59, -6.52, 4.25, 1.97, 1.80, 7.78, repro,
2005-04-04,-2.76, -3.18, -0.15, 2.03, 1.84, 7.96, repro,
2005-04-05,-2.52, -3.79, 6.57, 1.94, 1.77, 7.78, repro,
2005-04-06,-2.89, -4.07, 10.31, 1.97, 1.82, 7.89, repro,
2005-04-07,-3.13, -1.87, 7.67, 1.94, 1.81, 7.88, repro,
2005-04-08,-0.45, -4.05, 13.99, 2.05, 1.90, 8.10, repro,
2005-04-09,-2.13, -1.35, 9.60, 1.99, 1.80, 7.87, repro,
2005-04-10,-4.00, -2.45, 7.53, 1.97, 1.82, 7.89, repro,
2005-04-11,-2.42, -3.33, 9.48, 2.03, 1.88, 8.05, repro,
2005-04-12,-2.38, -1.86, 5.98, 1.95, 1.80, 7.94, repro,
2005-04-13,-4.07, -2.65, 11.84, 2.10, 1.91, 8.30, repro,
2005-04-14,-4.51, -2.45, 7.44, 2.07, 1.86, 8.39, repro,
2005-04-15,-3.65, -3.50, 0.18, 1.99, 1.84, 8.05, repro,
2005-04-16,-4.44, -3.35, 7.13, 1.98, 1.80, 7.86, repro,
2005-04-17,-2.37, -2.79, 1.08, 1.97, 1.78, 7.82, repro,
2005-04-18,-2.59, -1.92, 3.48, 1.96, 1.77, 7.76, repro,
2005-04-19,-2.93, -2.50, 8.69, 1.98, 1.78, 7.82, repro,
2005-04-20,-2.30, -4.44, 9.34, 2.01, 1.83, 7.84, repro,
2005-04-21,-3.16, -2.11, 7.86, 1.97, 1.78, 7.83, repro,
2005-04-22,-2.83, -2.92, 7.06, 1.98, 1.80, 7.89, repro,
2005-04-23,-4.25, -3.59, 22.15, 1.96, 1.77, 7.86, repro,
2005-04-24,-3.39, -3.26, 11.70, 2.01, 1.84, 7.86, repro,
2005-04-25,-3.14, -4.03, 11.37, 1.94, 1.73, 7.67, repro,
2005-04-26,-4.84, -3.89, 20.37, 1.99, 1.78, 7.87, repro,
2005-04-27,-5.21, -3.59, 18.00, 2.38, 2.25, 9.99, repro,
2005-04-28,-2.40, -3.49, 6.72, 2.03, 1.82, 8.01, repro,
2005-04-29,-4.45, -3.45, 11.41, 1.99, 1.81, 7.99, repro,
2005-04-30,-3.70, -3.83, 13.29, 2.14, 1.87, 8.56, repro,
2005-05-01,-3.33, -1.13, 12.08, 1.98, 1.79, 7.88, repro,
2005-05-02,-2.12, -2.08, 9.23, 1.92, 1.73, 7.69, repro,
2005-05-03,-2.58, -2.23, 7.16, 1.98, 1.79, 7.86, repro,
2005-05-04,-2.51, -2.95, 2.04, 1.92, 1.75, 7.73, repro,
2005-05-05,-4.01, -3.06, 5.00, 1.92, 1.74, 7.76, repro,
2005-05-06,-2.99, -2.76, 6.53, 1.93, 1.73, 7.72, repro,
2005-05-07,-3.37, -1.83, 6.48, 1.93, 1.74, 7.71, repro,
2005-05-08,-3.07, -2.27, 5.16, 1.97, 1.82, 7.88, repro,
2005-05-09,-1.68, -1.78, 9.79, 1.93, 1.76, 7.78, repro,
2005-05-10,-3.30, -1.78, 21.14, 2.01, 1.87, 8.11, repro,
2005-05-11,-3.03, -1.78, 12.43, 1.97, 1.81, 7.85, repro,
2005-05-12,-2.47, -0.43, 12.44, 2.20, 1.99, 8.50, repro,
2005-05-13,-4.27, -1.35, 8.28, 2.03, 1.85, 8.13, repro,
2005-05-14,-1.29, -2.50, 11.69, 2.08, 1.85, 8.33, repro,
2005-05-15,-2.99, -1.94, 8.86, 2.01, 1.79, 8.14, repro,
2005-05-16,-2.90, -0.32, 19.85, 1.97, 1.77, 8.00, repro,
2005-05-17,-3.43, -2.00, 10.66, 2.07, 1.87, 8.32, repro,
2005-05-18,-2.15, -1.28, 11.74, 2.01, 1.81, 8.20, repro,
2005-05-19,-0.90, -2.00, 11.10, 2.12, 1.90, 8.45, repro,
2005-05-20,-3.14, -4.45, 18.54, 1.99, 1.78, 8.08, repro,
2005-05-21,-1.84, -2.41, 19.50, 1.98, 1.77, 8.01, repro,
2005-05-22,-2.10, -1.15, 13.67, 1.98, 1.76, 8.02, repro,
2005-05-23,-1.12, -3.42, 26.82, 2.02, 1.78, 8.13, repro,
2005-05-24,-2.69, -1.41, 19.30, 1.99, 1.76, 8.02, repro,
2005-05-25,-4.06, -2.32, 17.82, 1.99, 1.76, 8.03, repro,
2005-05-26,-2.87, -0.77, 23.11, 1.99, 1.77, 8.07, repro,
2005-05-27,-2.63, -2.79, 18.12, 1.97, 1.75, 7.92, repro,
2005-05-28,-4.60, -0.89, 26.70, 1.99, 1.74, 7.95, repro,
2005-05-29,-2.95, -0.65, 16.82, 2.11, 1.83, 8.42, repro,
2005-05-30,-3.74, -1.62, 16.35, 2.00, 1.77, 8.06, repro,
2005-05-31,-2.29, -1.85, 15.25, 1.98, 1.77, 8.06, repro,
2005-06-01,-4.76, -4.10, 17.33, 1.94, 1.75, 7.77, repro,
2005-06-02,-4.54, -1.66, 20.70, 2.63, 2.42, 10.78, repro,
2005-07-20,1.62, 1.47, 0.90, 4.51, 3.89, 17.21, repro,
2005-07-21,0.05, 0.39, 11.11, 2.07, 1.89, 8.24, repro,
2005-07-22,-0.79, -1.14, 14.32, 2.15, 1.95, 8.61, repro,
2005-07-23,-0.77, -0.65, 12.84, 1.95, 1.72, 7.76, repro,
2005-07-24,1.09, -0.02, 13.02, 1.96, 1.76, 7.83, repro,
2005-07-25,-0.77, -2.57, 18.98, 1.97, 1.77, 7.88, repro,
2005-07-26,-1.55, 0.42, 18.25, 2.02, 1.78, 8.05, repro,
2005-07-27,-1.27, -2.22, 16.16, 2.05, 1.83, 8.03, repro,
2005-07-28,-2.66, -0.64, 16.20, 2.22, 2.00, 8.78, repro,
2005-07-29,2.89, -3.55, 12.77, 2.67, 2.42, 10.39, repro,
2005-08-02,1.46, -0.35, 10.86, 2.69, 2.37, 10.68, repro,
2005-08-03,-1.53, 0.23, 12.66, 1.92, 1.72, 7.66, repro,
2005-08-04,-0.92, -2.26, 6.25, 2.27, 2.00, 9.01, repro,
2005-10-27,-2.81, -0.99, 10.10, 3.45, 3.59, 14.99, repro,
2005-11-07,-4.63, -2.52, 18.48, 2.08, 1.85, 8.20, repro,
2005-11-08,-4.86, -2.29, 8.74, 2.20, 1.98, 8.75, repro,
2005-11-09,-5.43, -0.83, 19.46, 2.30, 2.09, 9.05, repro,
2005-11-10,-5.62, -1.48, 17.74, 2.15, 1.92, 8.46, repro,
2005-11-11,-5.18, -3.03, 15.10, 2.06, 1.86, 8.13, repro,
2005-11-12,-6.20, -2.29, 10.02, 1.99, 1.77, 7.99, repro,
2005-11-13,-5.42, -2.21, 9.86, 1.97, 1.78, 7.90, repro,
2005-11-14,-3.49, -1.51, 14.22, 1.95, 1.77, 7.78, repro,
2005-11-15,-4.63, -2.19, 14.40, 1.97, 1.78, 7.88, repro,
2005-11-16,-4.76, -3.64, 15.56, 1.93, 1.72, 7.71, repro,
2005-11-17,-4.70, -2.20, 9.91, 1.92, 1.71, 7.69, repro,
2005-11-18,-5.31, -2.75, 13.24, 1.91, 1.70, 7.66, repro,
2005-11-19,-4.84, -2.85, 17.52, 1.89, 1.70, 7.58, repro,
2005-11-20,-5.48, -2.02, 13.17, 1.91, 1.72, 7.71, repro,
2005-11-21,-6.18, -1.88, 28.86, 2.12, 1.86, 8.27, repro,
2005-11-22,-4.82, -1.78, 17.77, 2.03, 1.79, 8.04, repro,
2005-11-23,-6.54, -3.05, 13.99, 2.00, 1.75, 7.99, repro,
2005-11-24,-4.74, -1.00, 23.06, 1.92, 1.72, 7.66, repro,
2005-11-25,-5.02, -2.96, 15.20, 2.03, 1.77, 8.16, repro,
2005-11-26,-5.59, -3.06, 9.98, 2.07, 1.82, 8.15, repro,
2005-11-27,-4.97, -4.01, 22.29, 2.05, 1.80, 8.11, repro,
2005-11-28,-5.72, -3.79, 21.68, 1.99, 1.76, 7.96, repro,
2005-11-29,-5.19, -2.24, 16.63, 2.04, 1.83, 8.22, repro,
2005-11-30,-4.02, -2.04, 12.84, 2.05, 1.81, 8.19, repro,
2005-12-01,-5.00, -3.04, 13.44, 1.97, 1.74, 7.84, repro,
2005-12-02,-5.16, -2.78, 7.77, 1.98, 1.73, 7.81, repro,
2005-12-03,-4.54, -3.44, 8.07, 1.98, 1.72, 7.75, repro,
2005-12-04,-4.61, -2.57, 5.59, 1.98, 1.73, 7.77, repro,
2005-12-05,-4.47, -2.85, 9.40, 1.98, 1.72, 7.80, repro,
2005-12-06,-3.56, -2.96, 2.96, 1.97, 1.77, 7.89, repro,
2005-12-07,-4.86, -2.85, -2.13, 2.05, 1.76, 8.13, repro,
2005-12-08,-4.25, -3.37, -8.90, 2.02, 1.74, 7.95, repro,
2005-12-09,-2.34, -3.46, 1.13, 1.97, 1.72, 7.73, repro,
2005-12-10,-3.83, -2.93, 3.84, 1.95, 1.71, 7.71, repro,
2005-12-11,-4.99, -2.37, 9.51, 1.91, 1.68, 7.53, repro,
2005-12-12,-5.15, -2.89, 9.21, 1.97, 1.72, 7.77, repro,
2005-12-13,-4.89, -2.95, 6.74, 1.93, 1.72, 7.66, repro,
2005-12-14,-6.20, -3.93, 4.65, 1.96, 1.71, 7.72, repro,
2005-12-15,-3.69, -3.30, -0.62, 2.04, 1.85, 8.29, repro,
2005-12-16,-4.18, -3.18, 10.95, 1.91, 1.69, 7.58, repro,
2005-12-17,-5.02, -3.24, 6.74, 2.01, 1.84, 8.09, repro,
2005-12-18,-5.29, -2.65, 6.57, 2.00, 1.76, 7.89, repro,
2005-12-19,-4.11, -2.39, 5.64, 2.00, 1.79, 7.83, repro,
2005-12-20,-4.92, -3.26, 3.81, 2.01, 1.77, 8.00, repro,
2005-12-21,-3.77, -2.87, 6.21, 1.95, 1.72, 7.74, repro,
2005-12-22,-3.84, -3.88, 1.99, 1.98, 1.74, 7.85, repro,
2005-12-23,-5.58, -2.11, 13.33, 2.01, 1.80, 7.90, repro,
2005-12-24,-5.29, -2.34, 14.80, 2.01, 1.79, 7.86, repro,
2005-12-25,-5.58, -1.63, 12.46, 2.07, 1.82, 8.13, repro,
2005-12-26,-4.96, -3.34, 21.66, 1.95, 1.73, 7.66, repro,
2005-12-27,-3.23, -2.24, 15.37, 1.98, 1.78, 7.81, repro,
