PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAFU
Station name,Uniontown
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9265885794 North Latitude, -79.6973697027 East Longitude, 326.75985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-23,0.71, -2.00, -12.75, 1.92, 1.60, 7.00, repro,
2009-03-24,0.85, -1.59, -8.66, 1.93, 1.61, 7.05, repro,
2009-03-25,0.23, -0.88, -5.38, 1.93, 1.60, 7.05, repro,
2009-03-26,2.05, -2.08, -5.90, 1.95, 1.63, 7.16, repro,
2009-03-27,1.10, -2.92, -3.81, 1.96, 1.64, 7.22, repro,
2009-03-28,1.46, -2.62, -0.17, 1.94, 1.63, 7.18, repro,
2009-03-29,0.52, -3.37, 3.09, 1.98, 1.66, 7.31, repro,
2009-03-30,1.91, -2.76, -3.97, 1.96, 1.64, 7.18, repro,
2009-03-31,0.06, -1.44, -0.09, 1.96, 1.63, 7.21, repro,
2009-04-01,-0.43, -3.79, 3.08, 1.98, 1.66, 7.28, repro,
2009-04-02,1.47, -3.66, 4.24, 2.00, 1.73, 7.49, repro,
2009-04-03,-1.65, -3.09, 16.25, 2.03, 1.73, 7.52, repro,
2009-04-04,0.11, -3.41, -2.73, 1.97, 1.65, 7.26, repro,
2009-04-05,2.04, -2.02, -9.53, 1.96, 1.64, 7.21, repro,
2009-04-06,0.06, -3.17, 1.07, 1.97, 1.66, 7.27, repro,
2009-04-07,0.88, -1.67, 6.14, 1.96, 1.63, 7.14, repro,
2009-04-08,0.98, -2.75, -1.80, 1.97, 1.64, 7.20, repro,
2009-04-09,0.67, -3.40, 1.41, 1.97, 1.65, 7.24, repro,
2009-04-10,1.30, -2.38, -10.16, 2.00, 1.67, 7.33, repro,
2009-04-11,1.05, -1.47, -5.82, 1.97, 1.64, 7.18, repro,
2009-04-12,1.23, -3.44, -4.27, 1.98, 1.63, 7.20, repro,
2009-04-13,0.95, -2.85, -8.37, 1.99, 1.65, 7.26, repro,
2009-04-14,-0.95, -3.51, 3.38, 1.96, 1.63, 7.15, repro,
2009-04-15,0.62, -3.19, -9.47, 1.99, 1.65, 7.28, repro,
2009-04-16,-38.97, 22.67, 90.63, 69.23, 64.82, 201.19, repro,
2009-04-17,0.73, -2.60, -8.52, 1.98, 1.62, 7.13, repro,
2009-04-18,0.87, -1.87, -7.63, 1.97, 1.62, 7.17, repro,
2009-04-19,-0.44, -1.47, -2.25, 2.01, 1.68, 7.39, repro,
2009-04-20,-0.17, -0.77, 4.90, 1.99, 1.65, 7.28, repro,
2009-04-21,-0.89, -4.29, -4.47, 1.96, 1.65, 7.22, repro,
2009-04-22,1.39, -2.78, -6.06, 1.98, 1.64, 7.25, repro,
2009-04-23,2.10, -1.97, -10.51, 2.02, 1.68, 7.46, repro,
2009-04-24,0.73, -0.90, -4.64, 2.01, 1.69, 7.46, repro,
2009-04-25,0.86, -1.57, -10.92, 1.98, 1.65, 7.29, repro,
2009-04-26,-0.21, -1.41, -12.93, 1.97, 1.65, 7.26, repro,
2009-04-27,1.44, -0.82, -19.68, 1.98, 1.65, 7.31, repro,
2009-04-28,-0.29, -1.82, -11.68, 1.99, 1.68, 7.40, repro,
2009-04-29,2.10, -1.16, -16.78, 2.04, 1.66, 7.55, repro,
2009-04-30,0.27, -0.95, -14.34, 2.01, 1.65, 7.39, repro,
2009-05-01,0.99, -1.92, -8.36, 1.96, 1.65, 7.26, repro,
2009-05-02,0.60, -2.78, -8.59, 1.96, 1.65, 7.26, repro,
2009-05-03,2.22, -2.10, -11.23, 1.97, 1.65, 7.28, repro,
2009-05-04,1.99, -1.40, -11.75, 1.97, 1.64, 7.27, repro,
2009-05-05,1.71, -1.73, -12.07, 1.96, 1.65, 7.27, repro,
2009-05-06,1.65, -1.46, -12.63, 1.94, 1.63, 7.13, repro,
2009-05-07,1.13, -0.25, -5.29, 1.95, 1.64, 7.21, repro,
2009-05-08,2.04, -1.72, -3.42, 1.96, 1.65, 7.26, repro,
2009-05-09,1.42, -2.05, -14.20, 2.00, 1.66, 7.36, repro,
2009-05-10,2.58, -1.92, -11.36, 1.99, 1.65, 7.33, repro,
2009-05-11,1.24, -0.99, -11.65, 1.95, 1.65, 7.26, repro,
2009-05-12,0.59, -2.21, -14.43, 1.98, 1.68, 7.35, repro,
2009-05-13,3.48, -0.65, -9.81, 1.96, 1.65, 7.26, repro,
2009-05-14,2.37, -1.55, -8.64, 1.97, 1.65, 7.33, repro,
2009-05-15,1.75, -1.96, -13.44, 1.99, 1.66, 7.38, repro,
2009-05-16,0.64, 0.23, -15.77, 1.97, 1.66, 7.35, repro,
2009-05-17,1.64, -2.72, -9.27, 1.95, 1.65, 7.26, repro,
2009-05-18,2.25, -2.53, -11.42, 1.94, 1.62, 7.11, repro,
2009-05-19,1.41, -2.20, -18.16, 1.99, 1.65, 7.27, repro,
2009-05-20,0.92, -0.61, -13.31, 1.97, 1.64, 7.26, repro,
2009-05-21,0.34, 0.24, -6.51, 1.96, 1.66, 7.31, repro,
2009-05-22,1.38, 0.18, -12.34, 1.93, 1.65, 7.19, repro,
2009-05-23,0.72, -2.75, -12.92, 1.94, 1.65, 7.23, repro,
2009-05-24,4.75, -1.68, -9.88, 1.95, 1.64, 7.20, repro,
2009-05-25,2.64, -0.52, -13.68, 1.98, 1.64, 7.28, repro,
2009-05-26,5.42, -2.08, -1.85, 1.99, 1.66, 7.37, repro,
2009-05-27,1.52, -0.09, -5.95, 1.97, 1.69, 7.35, repro,
2009-05-28,0.04, 0.26, -3.72, 1.99, 1.68, 7.34, repro,
2009-05-29,2.36, -0.78, -0.14, 1.97, 1.66, 7.33, repro,
2009-05-30,3.88, -0.27, -3.35, 1.96, 1.62, 7.18, repro,
2009-05-31,2.76, -1.04, -4.37, 1.98, 1.64, 7.27, repro,
2009-06-01,2.55, -0.85, -9.79, 1.96, 1.64, 7.24, repro,
2009-06-02,2.32, -0.45, -2.99, 1.97, 1.67, 7.34, repro,
2009-06-03,-0.09, -0.54, -9.29, 2.04, 1.69, 7.48, repro,
2009-06-04,2.09, -0.63, -7.38, 1.97, 1.64, 7.27, repro,
2009-06-05,2.00, -1.74, -6.94, 1.96, 1.63, 7.18, repro,
2009-06-06,1.51, -1.32, -3.26, 2.02, 1.67, 7.39, repro,
2009-06-07,1.22, -1.32, -11.59, 1.96, 1.65, 7.21, repro,
2009-06-08,2.03, -1.68, -3.06, 1.96, 1.65, 7.23, repro,
2009-06-09,2.25, -1.04, -9.38, 2.05, 1.69, 7.61, repro,
2009-06-10,-0.26, -0.42, 0.66, 2.15, 1.77, 7.85, repro,
2009-06-11,2.26, -1.65, -10.60, 1.98, 1.64, 7.24, repro,
2009-06-12,3.25, -0.58, -2.47, 2.05, 1.68, 7.51, repro,
2009-06-13,1.95, -0.55, -3.17, 2.01, 1.66, 7.41, repro,
2009-06-14,2.16, -1.33, -4.92, 2.02, 1.67, 7.48, repro,
2009-06-15,0.61, -1.70, -3.50, 1.97, 1.65, 7.24, repro,
2009-06-16,0.71, -0.45, 5.65, 1.99, 1.66, 7.28, repro,
2009-06-17,1.49, -2.60, -3.12, 2.02, 1.68, 7.43, repro,
2009-06-18,0.81, -0.49, -8.15, 2.03, 1.69, 7.47, repro,
2009-06-19,0.63, -0.90, -8.37, 2.02, 1.67, 7.35, repro,
2009-06-20,2.08, -4.29, -16.76, 2.16, 1.77, 7.88, repro,
2009-06-21,2.32, -3.23, 7.21, 2.03, 1.67, 7.54, repro,
2009-06-22,0.23, -1.27, 3.57, 1.98, 1.63, 7.20, repro,
2009-06-23,0.51, -2.00, -3.14, 1.99, 1.62, 7.22, repro,
2009-06-24,-0.13, -0.98, -2.58, 1.98, 1.62, 7.18, repro,
2009-06-25,0.39, -2.11, 4.31, 1.96, 1.62, 7.16, repro,
2009-06-26,1.19, -0.62, 3.08, 2.23, 1.77, 8.04, repro,
2009-06-27,-0.12, -1.70, -4.83, 2.08, 1.69, 7.64, repro,
2009-06-28,2.29, -1.07, 1.36, 2.26, 1.82, 8.10, repro,
2009-06-29,1.47, -0.75, 4.39, 2.11, 1.67, 7.56, repro,
2009-06-30,1.24, 0.33, 8.35, 2.03, 1.65, 7.34, repro,
2009-07-01,-0.43, -1.38, -2.55, 2.04, 1.67, 7.43, repro,
2009-07-02,1.18, -0.71, -3.31, 1.96, 1.64, 7.22, repro,
2009-07-03,1.02, -1.73, -6.57, 1.96, 1.61, 7.15, repro,
2009-07-04,1.65, -1.74, -5.45, 1.97, 1.64, 7.25, repro,
2009-07-05,0.71, 0.56, 2.88, 1.97, 1.64, 7.26, repro,
2009-07-06,-0.01, -1.12, 10.53, 2.01, 1.67, 7.33, repro,
2009-07-07,-0.64, -1.29, 0.15, 1.98, 1.65, 7.29, repro,
2009-07-08,0.76, -0.62, -2.60, 1.96, 1.62, 7.19, repro,
2009-07-09,-0.76, -1.85, 1.01, 1.98, 1.63, 7.20, repro,
2009-07-10,-0.00, -0.86, -7.94, 1.99, 1.64, 7.27, repro,
2009-07-11,-0.97, 2.28, -1.71, 2.07, 1.69, 7.55, repro,
2009-07-12,0.23, -2.37, -3.90, 2.01, 1.66, 7.47, repro,
2009-07-13,0.69, -1.53, 3.85, 1.98, 1.62, 7.19, repro,
2009-07-14,0.31, -1.03, 0.32, 1.97, 1.62, 7.13, repro,
2009-07-15,0.42, -0.23, -4.29, 2.00, 1.65, 7.29, repro,
2009-07-16,1.40, 0.95, 2.98, 2.00, 1.67, 7.39, repro,
2009-07-17,-0.18, -0.73, 6.43, 2.08, 1.70, 7.61, repro,
2009-07-18,-0.27, -0.95, 5.07, 1.99, 1.64, 7.30, repro,
2009-07-19,1.95, -2.07, -2.46, 1.96, 1.62, 7.12, repro,
2009-07-20,-2.10, -1.40, 1.60, 2.02, 1.64, 7.27, repro,
2009-07-21,1.82, -0.83, -3.61, 2.01, 1.67, 7.38, repro,
2009-07-22,-0.05, -0.19, -1.98, 2.09, 1.74, 7.63, repro,
2009-07-23,-0.22, -1.78, 10.01, 2.01, 1.68, 7.47, repro,
2009-07-24,0.88, -1.91, 6.23, 2.03, 1.64, 7.36, repro,
2009-07-25,-1.21, -0.24, 4.25, 2.04, 1.67, 7.40, repro,
2009-07-26,1.42, -2.55, 0.66, 2.05, 1.72, 7.58, repro,
