PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARML
Station name,ArmorelHS_AR2018
Begin Date, 2018-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9172821013 North Latitude, -89.8028978697 East Longitude, 50.03437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-29,-1.18, -1.16, 2.75, 1.86, 1.58, 7.23, repro,
2018-04-30,-1.34, -0.87, 4.63, 1.91, 1.60, 7.39, repro,
2018-05-01,-2.40, -0.44, 7.74, 1.96, 1.67, 7.64, repro,
2018-05-02,-0.48, -0.12, 7.03, 1.86, 1.58, 7.22, repro,
2018-05-03,0.07, -0.83, 8.22, 1.89, 1.60, 7.42, repro,
2018-05-04,0.52, -1.73, 2.99, 1.91, 1.62, 7.46, repro,
2018-05-05,-2.97, -0.88, 0.20, 1.92, 1.62, 7.45, repro,
2018-05-06,-0.72, -0.21, 4.73, 1.96, 1.64, 7.46, repro,
2018-05-07,-0.54, -0.42, 5.23, 1.87, 1.60, 7.35, repro,
2018-05-08,-0.53, -0.90, 6.09, 1.84, 1.57, 7.17, repro,
2018-05-09,-2.07, -0.81, 8.58, 1.85, 1.58, 7.22, repro,
2018-05-10,-1.13, -1.44, 9.01, 1.86, 1.58, 7.21, repro,
2018-05-11,-1.13, -0.28, 15.14, 1.87, 1.57, 7.19, repro,
2018-05-12,-0.45, -1.55, 6.53, 1.86, 1.58, 7.19, repro,
2018-05-13,-1.40, -1.11, 8.32, 1.92, 1.58, 7.40, repro,
2018-05-14,0.01, -0.41, 4.19, 1.86, 1.58, 7.21, repro,
2018-05-15,1.18, -0.88, 8.48, 1.97, 1.66, 7.59, repro,
2018-05-16,-1.24, -2.61, 16.41, 2.00, 1.75, 7.80, repro,
2018-05-17,-0.45, -3.28, 14.54, 1.92, 1.62, 7.50, repro,
2018-05-18,-2.25, -0.02, 13.42, 1.87, 1.63, 7.32, repro,
2018-05-19,-1.75, -0.87, 9.08, 2.33, 2.15, 9.04, repro,
2018-05-20,1.17, -1.05, -3.76, 2.14, 1.76, 8.22, repro,
2018-05-21,-0.56, -0.56, 22.07, 1.89, 1.63, 7.44, repro,
2018-05-22,0.87, 1.05, 16.60, 1.85, 1.58, 7.19, repro,
2018-05-23,-2.12, -1.11, 8.86, 1.88, 1.59, 7.32, repro,
2018-05-24,0.06, -1.51, 9.93, 1.87, 1.58, 7.27, repro,
2018-05-25,-0.14, -1.07, 5.76, 1.91, 1.66, 7.52, repro,
2018-05-26,-0.39, -0.68, 13.17, 1.89, 1.63, 7.42, repro,
2018-05-27,-1.42, 0.72, 5.10, 1.87, 1.59, 7.28, repro,
2018-05-28,-0.80, -2.40, 3.77, 1.96, 1.72, 7.68, repro,
2018-05-29,-0.62, -1.01, 10.23, 1.94, 1.69, 7.60, repro,
2018-05-30,-1.70, -1.51, 18.49, 1.96, 1.66, 7.62, repro,
2018-05-31,-1.14, -0.30, 15.09, 1.87, 1.58, 7.25, repro,
2018-06-01,-0.94, -1.69, 15.93, 2.02, 1.79, 8.06, repro,
2018-06-02,-0.08, -1.13, 8.62, 1.87, 1.59, 7.32, repro,
2018-06-03,-0.64, -2.12, 19.32, 2.04, 1.71, 7.93, supp6,
2018-06-04,-1.31, -0.76, 8.19, 1.86, 1.57, 7.11, supp6,
2018-06-05,-1.60, -0.56, 20.03, 1.85, 1.56, 7.20, supp6,
2018-06-06,-0.82, -0.83, 16.49, 1.85, 1.59, 7.28, supp6,
2018-06-07,-2.55, -0.63, 13.49, 1.87, 1.59, 7.22, supp6,
2018-06-08,0.52, 0.90, 1.63, 1.90, 1.64, 7.48, supp6,
2018-06-09,-2.33, -4.16, 8.34, 1.97, 1.71, 7.68, supp6,
2018-06-10,-0.06, -1.87, 19.04, 1.87, 1.56, 7.19, supp6,
2018-06-11,0.02, -0.03, 1.12, 2.09, 1.80, 8.21, supp6,
2018-06-12,-1.05, -0.36, 5.54, 2.05, 1.77, 8.09, supp6,
2018-06-13,-0.81, -1.25, 13.49, 2.25, 1.98, 8.65, supp6,
2018-06-14,-1.79, -1.13, 11.96, 1.85, 1.57, 7.19, supp6,
2018-06-15,-0.94, -4.37, 12.46, 1.90, 1.59, 7.23, supp6,
2018-06-16,0.41, -1.25, 16.50, 1.85, 1.58, 7.26, supp6,
2018-06-17,-2.65, -2.84, 2.01, 1.92, 1.66, 7.42, supp6,
2018-06-18,-1.55, -0.45, 13.88, 1.87, 1.58, 7.22, supp6,
2018-06-19,-0.13, -1.61, 7.82, 1.87, 1.60, 7.23, supp6,
2018-06-20,-1.80, -1.30, 7.18, 1.86, 1.58, 7.20, supp6,
2018-06-21,1.57, -1.28, 17.66, 1.98, 1.72, 7.86, supp6,
2018-06-22,-0.40, -2.25, 9.83, 1.88, 1.63, 7.37, supp6,
2018-06-23,0.58, -0.39, 11.89, 1.87, 1.60, 7.32, supp6,
2018-06-24,-0.92, -0.02, 11.75, 1.90, 1.62, 7.42, supp6,
2018-06-25,-1.36, -0.81, 13.23, 1.86, 1.59, 7.24, supp6,
2018-06-26,-0.52, -1.74, 10.58, 1.86, 1.57, 7.15, supp6,
2018-06-27,-0.34, -1.09, 10.49, 2.03, 1.73, 7.81, supp6,
2018-06-28,-0.69, -0.90, 14.54, 1.87, 1.57, 7.20, supp6,
2018-06-29,1.56, -0.64, 12.49, 2.15, 1.88, 8.40, campf,
2018-06-30,0.61, -1.23, 13.20, 1.88, 1.63, 7.38, campf,
2018-07-01,1.80, -2.04, 7.77, 1.90, 1.62, 7.41, campf,
2018-07-02,1.76, -0.80, 22.67, 1.90, 1.62, 7.32, campf,
2018-07-03,-0.27, 0.92, 8.58, 1.92, 1.62, 7.42, campf,
2018-07-04,-0.16, -0.66, 7.44, 1.87, 1.61, 7.31, campf,
2018-07-05,-1.55, -0.34, 6.71, 1.88, 1.61, 7.32, campf,
2018-07-06,-3.11, -2.41, 10.42, 1.95, 1.66, 7.63, campf,
2018-07-07,-2.86, -0.38, 4.33, 1.87, 1.57, 7.17, campf,
2018-07-08,-0.25, -2.01, 9.40, 1.87, 1.58, 7.21, campf,
2018-07-09,-1.35, 0.51, 11.29, 1.86, 1.58, 7.21, campf,
2018-07-10,-0.77, -2.62, 3.15, 1.86, 1.59, 7.20, campf,
2018-07-11,1.07, -0.91, 16.83, 1.86, 1.58, 7.17, campf,
2018-07-12,0.45, -0.87, 15.10, 1.89, 1.62, 7.28, campf,
2018-07-13,-1.94, -0.75, 17.59, 1.90, 1.63, 7.39, campf,
2018-07-14,-1.30, -0.85, 17.35, 1.86, 1.59, 7.21, campf,
2018-07-15,-1.14, -0.62, 11.10, 2.28, 2.10, 9.04, campf,
2018-07-16,0.28, 0.91, 14.80, 1.90, 1.60, 7.23, campf,
2018-07-17,0.04, -1.54, 17.60, 1.93, 1.67, 7.52, campf,
2018-07-18,-0.36, -1.31, 17.17, 1.88, 1.58, 7.20, campf,
2018-07-19,-1.37, -0.45, 17.60, 1.87, 1.59, 7.26, campf,
2018-07-20,-0.80, -1.78, 21.28, 1.88, 1.62, 7.37, campf,
2018-07-21,-0.57, -0.35, 16.14, 1.90, 1.63, 7.39, campf,
2018-07-22,-1.11, -1.38, 16.03, 1.85, 1.56, 7.08, campf,
2018-07-23,-1.09, -0.62, 10.71, 1.87, 1.58, 7.21, campf,
2018-07-24,-2.07, -0.30, 17.56, 1.94, 1.58, 7.39, campf,
2018-07-25,-0.85, -0.10, 18.99, 1.90, 1.63, 7.38, campf,
2018-07-26,-1.03, 0.65, 13.56, 1.86, 1.58, 7.18, campf,
2018-07-27,0.08, -0.61, 19.62, 1.91, 1.62, 7.34, campf,
2018-07-28,-0.76, -1.56, 17.84, 1.84, 1.57, 7.09, campf,
2018-07-29,-0.59, -1.13, 10.41, 1.90, 1.58, 7.25, campf,
2018-07-30,-0.38, 0.46, 8.17, 1.95, 1.64, 7.55, campf,
2018-07-31,-3.98, -0.45, 23.21, 2.03, 1.66, 7.92, campf,
2018-08-01,-0.27, -0.87, 18.91, 1.89, 1.62, 7.35, campf,
2018-08-02,-1.46, -1.24, 16.05, 1.90, 1.63, 7.36, campf,
2018-08-03,-2.51, -0.10, 1.59, 1.86, 1.58, 7.15, campf,
2018-08-04,-0.78, -1.21, 9.21, 1.88, 1.59, 7.23, campf,
2018-08-05,0.44, -1.28, 10.83, 1.88, 1.58, 7.23, campf,
2018-08-06,-2.51, -0.37, 11.81, 1.86, 1.59, 7.23, campf,
2018-08-07,-1.92, 0.33, 14.63, 1.94, 1.68, 7.65, campf,
2018-08-08,-0.69, 0.29, 14.11, 1.89, 1.60, 7.26, campf,
2018-08-09,-0.34, -0.35, 20.25, 1.88, 1.58, 7.19, campf,
2018-08-10,-2.14, -0.72, 17.54, 1.87, 1.59, 7.21, campf,
2018-08-11,0.03, -0.30, 13.32, 1.87, 1.60, 7.23, campf,
2018-08-12,-0.42, -0.16, 9.41, 1.95, 1.71, 7.64, campf,
2018-08-13,2.22, -0.56, 11.69, 1.85, 1.56, 7.10, campf,
2018-08-14,-0.52, -0.67, 11.42, 1.87, 1.58, 7.19, campf,
2018-08-15,-0.98, -1.74, 19.16, 1.89, 1.60, 7.31, campf,
2018-08-16,-0.03, -0.34, 21.59, 2.05, 1.74, 7.98, campf,
2018-08-17,3.76, -1.10, 10.52, 2.27, 2.05, 9.17, campf,
2018-08-18,0.41, 0.23, 14.39, 1.86, 1.59, 7.21, campf,
2018-08-19,0.26, -1.27, 15.78, 1.85, 1.56, 7.07, campf,
2018-08-20,0.75, -2.78, 10.98, 2.04, 1.68, 7.91, campf,
2018-08-21,-1.50, -1.45, 12.12, 1.86, 1.58, 7.15, campf,
2018-08-22,-0.44, 1.01, 10.52, 1.94, 1.68, 7.59, campf,
2018-08-23,0.90, 0.16, 6.47, 1.91, 1.64, 7.39, campf,
2018-08-24,-0.89, -1.34, 14.61, 1.84, 1.57, 7.12, campf,
2018-08-25,-0.77, -0.88, 16.99, 1.85, 1.57, 7.09, campf,
2018-08-26,1.10, -2.25, 14.15, 1.86, 1.58, 7.12, campf,
2018-08-27,-0.19, -0.98, 7.51, 1.85, 1.57, 7.08, campf,
2018-08-28,1.19, -1.57, 6.28, 1.85, 1.57, 7.10, campf,
2018-08-29,-1.47, -0.73, 15.18, 2.10, 1.69, 8.00, campf,
2018-08-30,-1.01, -1.49, 7.85, 1.85, 1.58, 7.13, campf,
2018-08-31,-1.57, -2.30, 10.25, 1.95, 1.67, 7.64, campf,
2018-09-01,0.17, -1.64, 14.32, 1.84, 1.56, 7.08, campf,
2018-09-02,-2.06, -2.28, 15.27, 1.85, 1.57, 7.12, campf,
2018-09-03,0.45, -3.77, 7.13, 1.85, 1.57, 7.16, campf,
2018-09-04,-0.23, -1.08, 4.20, 1.84, 1.57, 7.08, campf,
2018-09-05,-0.72, -2.22, 15.74, 1.85, 1.58, 7.16, campf,
2018-09-06,-0.60, -1.05, 5.13, 1.89, 1.62, 7.22, campf,
2018-09-07,-1.16, -0.97, 16.74, 1.89, 1.64, 7.33, campf,
2018-09-08,0.85, -2.09, 12.14, 1.90, 1.63, 7.38, campf,
2018-09-09,-0.90, -1.59, 12.14, 1.87, 1.59, 7.20, campf,
2018-09-10,0.91, -1.25, 9.24, 1.85, 1.55, 7.04, campf,
2018-09-11,0.05, -0.34, 6.49, 1.89, 1.58, 7.21, campf,
2018-09-12,0.64, -1.17, 11.74, 1.83, 1.55, 7.00, campf,
2018-09-13,0.08, -0.67, 9.50, 1.85, 1.56, 7.09, campf,
2018-09-14,1.42, -1.44, 4.16, 1.86, 1.61, 7.17, campf,
2018-09-15,-0.63, -1.05, 8.99, 1.85, 1.56, 7.10, campf,
2018-09-16,-1.21, -1.89, 10.87, 1.84, 1.55, 7.04, campf,
2018-09-17,-0.96, -0.76, 12.77, 1.86, 1.56, 7.10, campf,
2018-09-18,-0.12, -1.82, 14.52, 1.86, 1.55, 7.08, campf,
2018-09-19,-1.94, -2.53, 7.09, 1.87, 1.58, 7.19, campf,
2018-09-20,0.33, -0.89, 16.05, 1.86, 1.56, 7.10, campf,
2018-09-21,-2.31, -1.61, 11.45, 2.03, 1.78, 7.94, campf,
2018-09-22,-0.40, -3.35, 6.55, 1.87, 1.58, 7.20, campf,
2018-09-23,-0.52, -0.28, 5.65, 1.85, 1.56, 7.10, campf,
2018-09-24,-1.65, -1.45, 6.99, 1.89, 1.62, 7.30, campf,
2018-09-25,-2.82, -1.68, 19.74, 2.00, 1.70, 7.57, campf,
2018-09-26,2.63, -1.73, 17.39, 1.92, 1.63, 7.34, campf,
2018-09-27,-0.65, -1.16, 13.79, 1.85, 1.59, 7.19, campf,
2018-09-28,-0.86, -0.65, 6.19, 1.84, 1.58, 7.13, campf,
2018-09-29,-1.06, 0.05, 8.03, 1.85, 1.58, 7.14, campf,
2018-09-30,-1.39, -2.66, 4.06, 1.85, 1.57, 7.10, campf,
2018-10-01,-0.49, 0.34, 8.89, 1.84, 1.58, 7.12, campf,
2018-10-02,0.02, -1.08, 5.38, 1.86, 1.59, 7.21, campf,
2018-10-03,-0.54, -0.68, 14.18, 1.84, 1.57, 7.11, campf,
2018-10-04,-0.00, -1.67, 9.84, 1.89, 1.60, 7.25, campf,
2018-10-05,-0.19, -1.22, 9.28, 1.92, 1.66, 7.38, campf,
2018-10-06,-0.89, -0.44, 6.76, 1.93, 1.62, 7.51, campf,
2018-10-07,0.79, -2.63, 10.40, 1.91, 1.63, 7.31, campf,
2018-10-08,0.33, -1.64, 3.91, 1.85, 1.57, 7.14, campf,
2018-10-09,0.09, -0.08, 4.97, 1.85, 1.57, 7.10, campf,
2018-10-10,-2.46, -2.88, 9.30, 1.92, 1.65, 7.37, campf,
2018-10-11,-0.54, -1.38, 14.83, 1.83, 1.56, 7.04, campf,
2018-10-12,-0.64, -1.54, 11.51, 1.85, 1.57, 7.13, campf,
2018-10-13,-0.09, -1.06, 9.11, 1.88, 1.59, 7.17, campf,
2018-10-14,-1.04, -1.93, 17.68, 1.88, 1.58, 7.21, campf,
2018-10-15,-2.24, -0.81, 11.90, 1.97, 1.62, 7.56, campf,
2018-10-16,-0.08, -1.80, -1.10, 1.89, 1.56, 7.22, campf,
2018-10-17,0.49, -0.17, -3.54, 1.85, 1.56, 7.09, campf,
2018-10-18,0.66, -1.49, -5.54, 1.85, 1.56, 7.11, supp6,
2018-10-19,-0.03, -1.73, 0.18, 1.88, 1.59, 7.23, supp6,
2018-10-20,-0.74, -2.26, 1.87, 1.89, 1.60, 7.30, supp6,
2018-10-21,-0.62, -1.79, -0.29, 1.84, 1.54, 7.00, supp6,
2018-10-22,-1.88, 0.14, 1.15, 1.88, 1.57, 7.21, supp6,
2018-10-23,-0.89, -0.35, 0.53, 1.84, 1.56, 7.06, supp6,
2018-10-24,0.46, -1.40, -5.25, 1.94, 1.64, 7.39, supp6,
2018-10-25,-0.01, -1.74, 10.98, 1.86, 1.58, 7.22, supp6,
2018-10-26,-1.53, -2.27, 14.25, 1.85, 1.57, 7.13, supp6,
2018-10-27,-1.01, -1.50, 8.16, 1.84, 1.55, 7.04, supp6,
2018-10-28,-0.86, -1.32, 11.14, 1.85, 1.57, 7.11, supp6,
2018-10-29,-0.42, -1.08, 5.83, 1.85, 1.57, 7.09, supp6,
2018-10-30,-0.73, -1.39, 11.66, 1.86, 1.57, 7.09, supp6,
2018-10-31,-0.64, -2.14, 9.89, 1.88, 1.58, 7.21, supp6,
2018-11-01,0.49, -2.13, 10.32, 1.89, 1.58, 7.25, supp6,
2018-11-02,-0.66, -1.81, 14.22, 1.84, 1.56, 7.06, supp6,
2018-11-03,-0.54, -1.42, 11.53, 1.84, 1.56, 7.06, supp6,
2018-11-04,-0.18, -0.47, 8.41, 1.86, 1.56, 7.07, supp6,
2018-11-05,1.03, -0.08, 3.61, 1.88, 1.58, 7.20, supp6,
2018-11-06,0.04, -1.79, 9.64, 1.86, 1.55, 7.05, supp6,
2018-11-07,0.94, -1.34, 4.52, 1.85, 1.55, 7.05, supp6,
2018-11-08,0.74, -1.25, 3.61, 1.85, 1.56, 7.07, supp6,
2018-11-09,-1.67, -1.85, -1.76, 1.85, 1.55, 7.04, supp6,
2018-11-10,-0.81, -1.32, -4.18, 1.85, 1.55, 7.02, supp6,
2018-11-11,-0.80, -1.35, -4.18, 1.86, 1.56, 7.09, supp6,
2018-11-12,0.26, -1.23, -1.47, 1.87, 1.59, 7.23, supp6,
2018-11-13,0.06, -0.53, -2.56, 1.84, 1.56, 7.05, supp6,
2018-11-14,0.21, -2.27, -6.73, 1.85, 1.56, 7.10, supp6,
2018-11-15,-2.11, 0.23, -0.98, 1.97, 1.69, 7.59, supp6,
2018-11-16,-0.99, -0.67, 2.86, 1.85, 1.55, 7.05, supp6,
2018-11-17,-0.61, -0.02, -0.17, 1.86, 1.58, 7.22, supp6,
2018-11-18,-0.16, -0.57, -2.63, 1.86, 1.58, 7.19, supp6,
2018-11-19,-0.07, -0.83, -0.82, 1.86, 1.60, 7.26, supp6,
2018-11-20,0.13, -1.13, -3.55, 1.90, 1.64, 7.37, supp6,
2018-11-21,-0.57, -0.11, -6.06, 1.89, 1.58, 7.25, supp6,
2018-11-22,-0.47, 0.32, -4.35, 1.87, 1.59, 7.25, supp6,
2018-11-23,-0.18, -0.12, 2.32, 1.87, 1.60, 7.32, supp6,
2018-11-24,-0.40, -1.07, 8.69, 1.89, 1.63, 7.37, supp6,
2018-11-25,-0.84, 1.33, 8.01, 1.88, 1.61, 7.36, supp6,
2018-11-26,-0.33, -1.39, 4.25, 1.88, 1.58, 7.22, supp6,
2018-11-27,-1.06, -0.86, 2.41, 1.87, 1.58, 7.17, supp6,
2018-11-28,-0.89, -0.56, 8.22, 1.86, 1.58, 7.18, supp6,
2018-11-29,0.29, 0.37, 5.68, 1.94, 1.61, 7.44, supp6,
2018-11-30,1.26, 0.36, 6.79, 1.93, 1.63, 7.47, supp6,
2018-12-01,0.08, 0.02, 10.87, 1.97, 1.68, 7.74, supp6,
2018-12-02,-0.02, -1.70, 10.65, 1.88, 1.58, 7.22, supp6,
2018-12-03,-0.31, -1.40, 0.90, 1.88, 1.57, 7.20, supp6,
2018-12-04,-0.24, -1.11, -0.84, 1.87, 1.59, 7.22, supp6,
2018-12-05,0.27, -0.98, -2.60, 1.87, 1.59, 7.27, supp6,
2018-12-06,0.22, -0.66, -6.86, 1.87, 1.60, 7.27, supp6,
2018-12-07,0.25, -1.04, -7.97, 1.90, 1.64, 7.38, supp6,
2018-12-08,0.22, -0.72, -5.72, 1.88, 1.59, 7.23, supp6,
2018-12-09,-1.15, 0.02, -3.03, 1.91, 1.62, 7.48, supp6,
2018-12-10,-0.57, -0.93, 0.06, 1.86, 1.58, 7.21, supp6,
2018-12-11,-0.53, -0.23, -0.81, 1.87, 1.59, 7.27, supp6,
2018-12-12,-1.25, -1.10, 1.55, 1.86, 1.56, 7.11, supp6,
2018-12-13,0.38, -0.31, 8.19, 1.87, 1.59, 7.25, supp6,
2018-12-14,-0.12, -0.85, 6.27, 1.88, 1.60, 7.28, supp6,
2018-12-15,-0.04, -1.11, 6.27, 1.87, 1.59, 7.25, supp6,
2018-12-16,-0.56, -1.74, -0.59, 1.86, 1.58, 7.18, supp6,
2018-12-17,-0.91, -0.65, 2.32, 1.88, 1.59, 7.29, supp6,
2018-12-18,-0.52, -0.32, -0.54, 1.87, 1.58, 7.25, supp6,
2018-12-19,-0.88, -0.75, 2.46, 1.88, 1.59, 7.29, supp6,
2018-12-20,-0.70, -1.67, 9.68, 1.87, 1.59, 7.27, supp6,
2018-12-21,-0.74, -2.53, 12.61, 1.85, 1.56, 7.11, supp6,
