PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P169
Station name,FickleHil_CN2004
Begin Date, 2004-05-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7911448856 North Latitude, -123.9676529853 East Longitude, 689.38768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-21,-0.23, 0.54, -12.95, 2.15, 1.62, 7.37, repro,
2004-06-22,-1.32, 1.09, -7.97, 2.16, 1.63, 7.41, repro,
2004-06-23,1.26, -0.18, -16.30, 2.16, 1.64, 7.43, repro,
2004-06-24,-0.57, 1.18, -13.20, 2.09, 1.62, 7.31, repro,
2004-06-25,0.36, 0.82, -9.78, 2.23, 1.66, 7.87, repro,
2004-06-26,0.24, 1.72, -14.52, 2.16, 1.64, 7.47, repro,
2004-06-27,1.19, 1.05, -10.64, 2.28, 1.72, 7.85, repro,
2004-06-28,0.33, 1.59, -7.94, 2.29, 1.71, 7.76, repro,
2004-06-29,0.73, 0.95, -16.51, 2.41, 1.89, 8.51, repro,
2004-06-30,-0.15, -0.58, -9.03, 2.36, 1.76, 8.19, repro,
2004-07-01,0.61, 0.54, -9.24, 2.16, 1.66, 7.52, repro,
2004-07-02,-0.10, 1.89, -13.45, 2.11, 1.62, 7.36, repro,
2004-07-03,-0.12, -0.64, -14.33, 2.36, 1.77, 7.99, repro,
2004-07-04,-0.47, 0.51, -15.02, 2.17, 1.65, 7.52, repro,
2004-07-05,0.54, 0.38, -12.92, 2.14, 1.65, 7.48, repro,
2004-07-06,-0.70, 0.71, -12.99, 2.09, 1.62, 7.38, repro,
2004-07-07,0.59, -1.27, -10.78, 2.18, 1.65, 7.58, repro,
2004-07-08,-0.22, 0.08, -10.30, 2.21, 1.66, 7.59, repro,
2004-07-09,-0.59, 0.18, -3.60, 2.29, 1.71, 7.75, repro,
2004-07-10,-0.40, -0.37, -13.45, 2.16, 1.61, 7.40, repro,
2004-07-11,1.09, 0.66, -14.56, 2.20, 1.65, 7.55, repro,
2004-07-12,0.53, -0.03, -13.17, 2.21, 1.65, 7.62, repro,
2004-07-13,-0.32, 0.30, -13.78, 2.14, 1.61, 7.37, repro,
2004-07-14,0.06, 0.32, -9.67, 2.14, 1.61, 7.40, repro,
2004-07-15,-0.35, 0.32, -9.50, 2.21, 1.66, 7.61, repro,
2004-07-16,0.00, -0.04, -3.12, 2.65, 1.99, 9.32, repro,
2004-07-17,1.13, 1.65, -6.55, 2.28, 1.74, 8.09, repro,
2004-07-18,-0.75, 1.38, -14.59, 2.09, 1.60, 7.28, repro,
2004-07-19,0.14, 0.96, -12.40, 2.18, 1.73, 7.73, repro,
2004-07-20,-0.53, -0.23, -10.91, 2.14, 1.70, 7.54, repro,
2004-07-21,-0.45, 0.60, -8.97, 2.06, 1.61, 7.19, repro,
2004-07-22,-0.15, 0.98, -8.33, 2.11, 1.68, 7.45, repro,
2004-07-23,1.08, 0.46, -10.35, 2.07, 1.61, 7.24, repro,
2004-07-24,-0.29, 0.83, -12.16, 2.06, 1.60, 7.20, repro,
2004-07-25,-0.85, 0.74, -11.77, 2.05, 1.60, 7.21, repro,
2004-07-26,-0.79, 0.85, -10.98, 2.07, 1.66, 7.39, repro,
2004-07-27,-0.14, 0.15, -9.45, 2.07, 1.61, 7.25, repro,
2004-07-28,1.34, 0.57, -7.87, 2.07, 1.60, 7.21, repro,
2004-07-29,0.78, 0.41, -8.07, 2.07, 1.60, 7.21, repro,
2004-07-30,0.71, 0.56, -10.72, 2.06, 1.60, 7.19, repro,
2004-07-31,0.25, -0.33, -9.35, 2.05, 1.61, 7.20, repro,
2004-08-01,1.10, 0.85, -10.35, 2.06, 1.61, 7.18, repro,
2004-08-02,0.52, -0.80, -12.22, 2.08, 1.61, 7.27, repro,
2004-08-03,1.73, 0.57, -5.71, 2.13, 1.62, 7.36, repro,
2004-08-04,-0.57, 0.89, -5.87, 2.13, 1.61, 7.31, repro,
2004-08-05,-0.58, -0.11, -6.39, 2.07, 1.64, 7.33, repro,
2004-08-06,-0.36, 0.47, -6.88, 2.07, 1.65, 7.33, repro,
2004-08-07,0.58, 0.07, -7.11, 2.07, 1.61, 7.23, repro,
2004-08-08,-0.05, -1.11, -8.61, 2.08, 1.61, 7.27, repro,
2004-08-09,-0.10, 0.07, -8.31, 2.08, 1.61, 7.22, repro,
2004-08-10,0.18, 0.51, -15.22, 2.07, 1.61, 7.25, repro,
2004-08-11,0.07, 1.08, -11.62, 2.06, 1.61, 7.22, repro,
2004-08-12,-0.14, 0.61, -9.04, 2.06, 1.61, 7.19, repro,
2004-08-13,-0.08, 0.50, -13.69, 2.12, 1.65, 7.40, repro,
2004-08-14,0.50, 0.30, -10.70, 2.07, 1.61, 7.21, repro,
2004-08-15,0.53, 1.50, -9.64, 2.07, 1.61, 7.22, repro,
2004-08-16,1.27, 0.05, -12.58, 2.11, 1.68, 7.42, repro,
2004-08-17,-0.01, 0.04, -11.19, 2.06, 1.60, 7.20, repro,
2004-08-18,0.17, 0.45, -7.83, 2.07, 1.60, 7.22, repro,
2004-08-19,-0.10, 0.16, -7.90, 2.06, 1.60, 7.19, repro,
2004-08-20,-0.24, 1.36, -7.90, 2.07, 1.60, 7.22, repro,
2004-08-21,0.41, -0.28, -5.79, 2.08, 1.61, 7.25, repro,
2004-08-22,0.37, -1.04, -10.68, 2.16, 1.70, 7.64, repro,
2004-08-23,-0.52, -0.24, -10.68, 2.08, 1.61, 7.24, repro,
2004-08-24,-0.21, -0.24, -5.73, 2.11, 1.65, 7.39, repro,
2004-08-25,-0.45, 0.24, -2.45, 2.19, 1.69, 7.56, repro,
2004-08-26,-0.30, -0.72, -3.35, 2.10, 1.65, 7.37, repro,
2004-08-27,0.45, 0.04, -9.78, 2.14, 1.63, 7.34, repro,
2004-08-28,-0.59, 0.83, -7.28, 2.14, 1.71, 7.50, repro,
2004-08-29,0.25, -0.63, -3.16, 2.17, 1.72, 7.63, repro,
2004-08-30,0.48, 0.27, -3.02, 2.13, 1.72, 7.57, repro,
2004-08-31,0.51, 1.30, -9.11, 2.16, 1.75, 7.63, repro,
2004-09-01,0.07, -0.99, -5.37, 2.11, 1.66, 7.41, repro,
2004-09-02,-0.55, -0.33, -5.05, 2.12, 1.65, 7.41, repro,
2004-09-03,-0.19, -1.80, 1.72, 2.13, 1.65, 7.42, repro,
2004-09-04,-0.34, 0.16, -2.93, 2.14, 1.66, 7.48, repro,
2004-09-05,0.30, -0.23, -4.50, 2.24, 1.75, 7.72, repro,
2004-09-06,-0.15, 0.78, -3.26, 2.08, 1.61, 7.24, repro,
2004-09-07,0.56, 0.15, -7.66, 2.09, 1.62, 7.30, repro,
2004-09-08,0.78, -0.36, -5.82, 2.21, 1.68, 7.57, repro,
2004-09-09,-0.06, -0.34, -3.44, 2.22, 1.69, 7.62, repro,
2004-09-10,0.71, 0.89, -9.47, 2.12, 1.64, 7.38, repro,
2004-09-11,0.43, -0.01, -9.45, 2.09, 1.61, 7.25, repro,
2004-09-12,1.18, 0.76, -5.07, 2.16, 1.64, 7.38, repro,
2004-09-13,0.53, -0.15, -3.13, 2.18, 1.66, 7.51, repro,
2004-09-14,-0.49, -0.69, -9.22, 2.14, 1.69, 7.47, repro,
2004-09-15,0.17, 0.13, -1.38, 2.11, 1.65, 7.42, repro,
2004-09-16,1.38, 0.02, -5.44, 2.08, 1.61, 7.22, repro,
2004-09-17,1.10, 0.52, -1.92, 2.11, 1.65, 7.35, repro,
2004-09-18,-0.76, -0.89, -1.72, 2.12, 1.66, 7.42, repro,
2004-09-19,0.56, -0.12, -3.76, 2.07, 1.61, 7.20, repro,
2004-09-20,0.95, -0.66, -2.21, 2.07, 1.61, 7.22, repro,
2004-09-21,1.02, 1.61, -10.48, 2.06, 1.60, 7.18, repro,
2004-09-22,0.25, 0.62, -11.64, 2.18, 1.66, 7.46, repro,
2004-09-23,0.85, -0.19, -4.90, 2.28, 1.71, 7.68, repro,
2004-09-24,-0.28, 0.31, -0.95, 2.16, 1.67, 7.45, repro,
2004-09-25,0.42, 0.89, -6.29, 2.09, 1.66, 7.36, repro,
2004-09-26,1.09, -0.11, -8.45, 2.05, 1.61, 7.17, repro,
2004-09-27,0.95, -0.10, -7.19, 2.11, 1.65, 7.38, repro,
2004-09-28,0.43, 0.14, -5.59, 2.08, 1.62, 7.26, repro,
2004-09-29,0.83, 0.03, -9.55, 2.07, 1.60, 7.15, repro,
2004-09-30,0.16, -0.30, -9.47, 2.06, 1.61, 7.15, repro,
2004-10-01,1.05, -0.37, -11.86, 2.03, 1.60, 7.10, repro,
2004-10-02,0.81, -0.19, -11.20, 2.05, 1.60, 7.13, repro,
2004-10-03,1.03, -0.76, -11.32, 2.07, 1.61, 7.22, repro,
2004-10-04,1.18, -0.48, -9.41, 2.07, 1.61, 7.22, repro,
2004-10-05,-0.28, 0.09, -9.02, 2.05, 1.60, 7.12, repro,
2004-10-06,0.90, -0.03, -8.54, 2.05, 1.61, 7.17, repro,
2004-10-07,1.08, -0.50, -9.37, 2.03, 1.60, 7.12, repro,
2004-10-08,0.04, -1.90, -5.86, 2.10, 1.65, 7.37, repro,
2004-10-09,1.02, -1.31, -9.47, 2.18, 1.70, 7.59, repro,
2004-10-10,1.50, -0.35, -7.74, 2.10, 1.65, 7.35, repro,
2004-10-11,0.57, -0.54, -5.18, 2.11, 1.66, 7.39, repro,
2004-10-12,0.25, 1.03, -9.79, 2.08, 1.64, 7.29, repro,
2004-10-13,0.48, 0.06, -8.81, 2.11, 1.68, 7.47, repro,
2004-10-14,0.41, 0.02, -13.78, 2.05, 1.61, 7.17, repro,
2004-10-15,-0.31, -0.85, -5.75, 2.12, 1.65, 7.36, repro,
2004-10-16,0.81, -0.98, -7.41, 2.08, 1.65, 7.40, repro,
2004-10-17,-1.42, 0.16, 2.24, 2.16, 1.71, 7.61, repro,
2004-10-18,-0.50, -1.89, -1.76, 2.12, 1.67, 7.60, repro,
2004-10-19,-1.74, -3.17, -11.67, 2.12, 1.64, 7.25, repro,
2004-10-20,0.28, -0.82, -2.16, 2.19, 1.72, 7.74, repro,
2004-10-21,-0.52, -0.10, -6.09, 2.16, 1.66, 7.54, repro,
2004-10-22,-0.75, -0.39, -6.11, 2.14, 1.66, 7.50, repro,
2004-10-23,-0.05, 0.05, -4.41, 2.17, 1.68, 7.55, repro,
2004-10-24,-0.26, -0.00, -4.19, 2.10, 1.63, 7.36, repro,
2004-10-25,0.87, -0.51, -6.09, 2.09, 1.63, 7.31, repro,
2004-10-26,1.28, -0.36, -10.37, 2.18, 1.70, 7.61, repro,
2004-10-27,0.20, -1.00, -11.80, 2.25, 1.73, 7.96, repro,
2004-10-28,-0.24, -0.58, -6.86, 2.14, 1.69, 7.65, repro,
2004-10-29,-0.12, 0.12, -12.86, 2.15, 1.69, 7.67, repro,
2004-10-30,0.23, 1.06, -5.68, 2.14, 1.68, 7.52, repro,
2004-10-31,-1.15, -0.14, -12.56, 2.13, 1.66, 7.41, repro,
2004-11-01,-0.07, 0.07, -18.17, 2.19, 1.73, 7.66, repro,
2004-11-02,-0.69, 0.30, -12.23, 2.05, 1.61, 7.14, repro,
2004-11-03,0.37, 1.02, -11.54, 2.14, 1.69, 7.58, repro,
2004-11-04,-1.28, 0.51, -4.06, 2.11, 1.65, 7.31, repro,
2004-11-05,-1.67, 1.84, -7.35, 2.16, 1.72, 7.47, repro,
2004-11-06,-1.12, 0.50, -7.40, 2.22, 1.76, 7.74, repro,
2004-11-07,-0.90, 0.44, -6.37, 2.21, 1.73, 7.63, repro,
2004-11-08,-0.04, 0.18, -5.27, 2.44, 2.00, 8.79, repro,
2004-11-09,-1.31, -0.25, -12.50, 2.14, 1.69, 7.57, repro,
2004-11-10,0.35, 0.43, -19.65, 2.13, 1.69, 7.58, repro,
2004-11-11,-0.16, 1.25, -17.11, 2.20, 1.77, 7.75, repro,
2004-11-12,0.23, -0.58, -14.46, 2.22, 1.77, 7.80, repro,
2004-11-13,-1.74, -0.65, -13.56, 2.08, 1.65, 7.29, repro,
2004-11-14,-0.58, -0.54, -20.64, 2.09, 1.65, 7.29, repro,
2004-11-15,0.60, -0.13, -11.93, 2.05, 1.62, 7.17, repro,
2004-11-16,-0.36, 0.39, -5.03, 2.05, 1.61, 7.16, repro,
2004-11-17,-2.22, -0.31, -14.70, 2.09, 1.66, 7.33, repro,
2004-11-18,-1.76, -0.86, -12.61, 2.09, 1.66, 7.42, repro,
2004-11-19,-2.07, -0.11, -13.85, 2.20, 1.75, 7.73, repro,
2004-11-20,-1.13, 0.21, -8.29, 2.09, 1.66, 7.33, repro,
2004-11-21,-0.54, 0.72, -5.11, 2.26, 1.78, 7.90, repro,
2004-11-22,-0.58, -0.28, -9.16, 2.19, 1.70, 7.75, repro,
2004-11-23,-1.25, -0.61, -12.35, 2.14, 1.66, 7.42, repro,
2004-11-24,-2.27, -0.63, -3.34, 2.18, 1.70, 7.69, repro,
2004-11-25,-0.24, -0.38, -7.12, 2.29, 1.84, 8.06, repro,
2004-11-26,-1.18, 0.09, -8.02, 2.15, 1.73, 7.56, repro,
2004-11-27,-1.24, 0.20, -4.44, 2.13, 1.74, 7.57, repro,
2004-11-28,-0.95, 0.42, -10.64, 2.14, 1.68, 7.61, repro,
2004-11-29,-0.60, 0.37, -13.57, 2.05, 1.64, 7.20, repro,
2004-11-30,-0.10, 0.48, -15.28, 2.04, 1.62, 7.21, repro,
2004-12-01,-0.68, -0.34, -15.44, 2.21, 1.72, 7.66, repro,
2004-12-02,-0.24, -0.12, -10.81, 2.11, 1.62, 7.31, repro,
2004-12-03,-0.19, 1.00, -11.14, 2.21, 1.72, 7.70, repro,
2004-12-04,0.23, -0.17, -8.39, 2.27, 1.76, 7.90, repro,
2004-12-05,0.27, 0.41, -10.80, 2.07, 1.65, 7.27, repro,
2004-12-06,-0.66, -0.79, -9.54, 2.20, 1.76, 7.85, repro,
2004-12-07,-2.51, 0.47, -4.67, 2.29, 1.73, 7.84, repro,
2004-12-08,-0.76, -0.34, -8.38, 2.10, 1.65, 7.35, repro,
2004-12-09,-0.46, 0.31, -9.91, 2.15, 1.75, 7.69, repro,
2004-12-10,-0.45, 1.22, -14.96, 2.15, 1.75, 7.60, repro,
2004-12-11,-0.56, 0.59, -15.64, 2.17, 1.70, 7.64, repro,
2004-12-12,0.11, -1.35, -15.36, 2.13, 1.67, 7.52, repro,
2004-12-13,0.94, 0.28, -11.58, 2.09, 1.64, 7.34, repro,
2004-12-14,-0.04, 0.08, -20.01, 2.21, 1.73, 7.57, repro,
2004-12-15,-0.59, 0.41, -23.20, 2.12, 1.68, 7.42, repro,
2004-12-16,0.82, 0.68, -21.02, 2.10, 1.63, 7.35, repro,
2004-12-17,-0.12, 0.40, -18.14, 2.03, 1.60, 7.07, repro,
2004-12-18,-0.59, 1.03, -17.38, 2.09, 1.64, 7.31, repro,
2004-12-19,-0.86, 0.15, -13.30, 2.07, 1.63, 7.21, repro,
2004-12-20,-0.02, -0.29, -11.66, 2.05, 1.61, 7.18, repro,
2004-12-21,-0.78, 0.90, -16.90, 2.07, 1.63, 7.33, repro,
2004-12-22,-1.04, 0.22, -17.71, 2.06, 1.62, 7.25, repro,
2004-12-23,0.50, 0.45, -16.01, 2.00, 1.58, 6.99, repro,
2004-12-24,-0.46, 0.26, -12.68, 2.23, 1.84, 8.00, repro,
2004-12-25,-0.35, -0.19, -8.60, 2.03, 1.61, 7.14, repro,
2004-12-26,0.38, -1.56, -5.01, 2.12, 1.61, 7.24, repro,
2004-12-27,0.48, -0.05, -12.37, 2.14, 1.64, 7.34, repro,
2004-12-28,0.36, -0.63, -6.00, 2.18, 1.66, 7.40, repro,
2004-12-29,-0.51, -0.36, -10.40, 2.21, 1.66, 7.41, repro,
2004-12-30,-0.04, 0.10, -6.84, 2.20, 1.65, 7.38, repro,
2004-12-31,1.05, 1.79, -6.25, 2.21, 1.68, 7.50, repro,
2005-01-01,1.17, 3.19, -18.21, 2.14, 1.63, 7.34, repro,
2005-01-02,-1.01, 1.98, -14.54, 2.19, 1.66, 7.43, repro,
2005-01-03,-1.16, 1.23, -20.25, 2.20, 1.65, 7.39, repro,
2005-01-04,-0.96, 0.96, -20.79, 2.19, 1.64, 7.40, repro,
2005-01-05,0.06, 1.35, -17.06, 2.13, 1.62, 7.34, repro,
2005-01-06,-0.14, 1.17, -15.69, 2.24, 1.77, 7.67, repro,
2005-01-07,0.46, 0.83, -12.45, 2.22, 1.73, 7.62, repro,
2005-01-08,1.01, 1.24, -17.38, 2.11, 1.67, 7.43, repro,
2005-01-09,0.32, 3.09, -21.32, 2.11, 1.66, 7.27, repro,
2005-01-10,0.16, -0.07, -25.11, 2.29, 1.86, 8.08, repro,
2005-01-11,-0.41, 1.15, -9.49, 2.23, 1.82, 7.98, repro,
2005-01-12,-0.31, 2.13, -20.30, 2.20, 1.85, 8.03, repro,
2005-01-13,0.79, 2.25, -16.62, 2.22, 1.85, 8.07, repro,
2005-01-14,0.11, 2.27, -26.76, 2.19, 1.77, 7.65, repro,
2005-01-15,-0.76, 1.83, -18.02, 2.25, 1.93, 8.13, repro,
2005-01-16,0.42, 1.05, -27.36, 2.18, 1.70, 7.34, repro,
2005-01-17,-0.31, 0.54, -23.14, 2.08, 1.61, 7.22, repro,
2005-01-18,-0.65, 1.13, -29.59, 2.12, 1.65, 7.41, repro,
2005-01-19,0.01, 1.38, -18.71, 2.21, 1.74, 7.73, repro,
2005-01-20,-0.92, 1.60, -20.33, 2.09, 1.64, 7.32, repro,
2005-01-21,-0.11, 0.62, -15.28, 2.15, 1.73, 7.65, repro,
2005-01-22,-0.89, 0.18, -14.57, 2.10, 1.68, 7.39, repro,
2005-01-23,-0.72, 0.44, -15.75, 2.11, 1.67, 7.46, repro,
2005-01-24,-0.62, -0.02, -14.93, 2.07, 1.63, 7.30, repro,
2005-01-25,-2.07, 0.47, -9.47, 2.18, 1.86, 8.08, repro,
2005-01-26,0.45, 0.31, -18.19, 2.16, 1.71, 7.40, repro,
2005-01-27,-0.34, -0.03, -12.72, 2.07, 1.61, 7.19, repro,
2005-01-28,-0.97, 0.10, -15.11, 2.10, 1.67, 7.37, repro,
2005-01-29,-0.65, 0.78, -17.45, 2.06, 1.59, 7.14, repro,
2005-01-30,0.00, 1.76, -18.63, 2.07, 1.64, 7.30, repro,
2005-01-31,0.53, 1.11, -16.30, 2.11, 1.67, 7.45, repro,
2005-02-01,-0.93, 1.28, -17.49, 2.06, 1.63, 7.25, repro,
2005-02-02,0.74, 1.05, -21.41, 2.06, 1.59, 7.14, repro,
2005-02-03,0.05, 1.85, -17.99, 2.10, 1.59, 7.19, repro,
2005-02-04,0.67, 1.52, -18.04, 2.05, 1.58, 7.13, repro,
2005-02-05,0.62, 1.16, -19.55, 2.04, 1.59, 7.13, repro,
2005-02-06,0.63, 0.29, -19.43, 2.04, 1.58, 7.08, repro,
2005-02-07,1.36, 1.11, -14.07, 2.05, 1.58, 7.08, repro,
2005-02-08,1.07, 1.65, -22.25, 2.10, 1.62, 7.26, repro,
2005-02-09,0.91, 1.55, -11.82, 2.09, 1.62, 7.25, repro,
2005-02-10,-0.04, 0.86, -11.80, 2.05, 1.57, 7.07, repro,
2005-02-11,0.69, 0.84, -14.48, 2.05, 1.56, 7.04, repro,
2005-02-12,0.58, 0.49, -11.17, 2.06, 1.57, 7.08, repro,
2005-02-13,-0.42, -0.22, -7.42, 2.07, 1.57, 7.13, repro,
2005-02-14,0.88, 0.13, -10.23, 2.08, 1.58, 7.15, repro,
2005-02-15,-0.42, 0.20, -13.83, 2.06, 1.57, 7.12, repro,
2005-02-16,-0.27, 1.76, -16.32, 2.05, 1.57, 7.09, repro,
2005-02-17,1.32, 1.31, -16.79, 2.13, 1.59, 7.23, repro,
2005-02-18,0.18, 0.72, -14.76, 2.08, 1.57, 7.12, repro,
2005-02-19,-0.54, 0.20, -10.77, 2.08, 1.58, 7.16, repro,
2005-02-20,-0.05, 0.12, -12.86, 2.08, 1.58, 7.16, repro,
2005-02-21,0.33, 0.30, -13.24, 2.11, 1.62, 7.30, repro,
2005-02-22,-0.43, 1.86, -15.87, 2.05, 1.58, 7.05, repro,
2005-02-23,-0.70, 1.28, -14.06, 2.11, 1.59, 7.16, repro,
2005-02-24,-0.44, 1.67, -12.63, 2.13, 1.59, 7.23, repro,
2005-02-25,-0.76, 1.04, -14.75, 2.13, 1.59, 7.24, repro,
2005-02-26,-0.54, 1.58, -12.52, 2.13, 1.59, 7.24, repro,
2005-02-27,-0.56, 2.31, -13.75, 2.13, 1.58, 7.21, repro,
2005-02-28,-0.14, 1.79, -14.48, 2.11, 1.58, 7.13, repro,
2005-03-01,-1.55, -0.12, -12.29, 2.13, 1.58, 7.16, repro,
2005-03-02,-0.01, 0.98, -16.24, 2.13, 1.58, 7.19, repro,
2005-03-03,0.41, 2.05, -19.09, 2.15, 1.59, 7.28, repro,
2005-03-04,0.35, 1.04, -15.56, 2.19, 1.60, 7.38, repro,
2005-03-05,1.01, 1.58, -20.30, 2.12, 1.58, 7.15, repro,
2005-03-06,0.30, 2.38, -17.56, 2.12, 1.58, 7.14, repro,
2005-03-07,0.33, 2.38, -13.29, 2.13, 1.58, 7.18, repro,
2005-03-08,-0.46, 2.56, -12.84, 2.12, 1.59, 7.19, repro,
2005-03-09,1.13, 2.14, -17.47, 2.17, 1.63, 7.42, repro,
2005-03-10,0.21, 1.94, -10.50, 2.13, 1.58, 7.20, repro,
2005-03-11,-0.85, 1.50, -7.95, 2.14, 1.58, 7.17, repro,
2005-03-12,-0.93, 0.97, -12.37, 2.13, 1.59, 7.19, repro,
2005-03-13,0.01, 1.52, -20.35, 2.13, 1.59, 7.22, repro,
2005-03-14,0.36, 0.14, -12.94, 2.13, 1.59, 7.24, repro,
2005-03-15,-0.01, 0.60, -10.02, 2.15, 1.61, 7.37, repro,
2005-03-16,-0.13, 1.67, -9.92, 2.16, 1.61, 7.32, repro,
2005-03-17,1.75, 1.51, -5.81, 2.14, 1.59, 7.23, repro,
2005-03-18,-0.02, 0.37, -7.11, 2.15, 1.59, 7.29, repro,
2005-03-19,-0.05, -0.76, -10.90, 2.14, 1.60, 7.31, repro,
2005-03-20,-1.92, 1.98, -7.06, 2.14, 1.60, 7.35, repro,
2005-03-21,-1.15, 1.42, -7.08, 2.12, 1.57, 7.19, repro,
2005-03-22,-2.86, 1.44, -13.87, 2.14, 1.59, 7.25, repro,
2005-03-23,-0.72, 0.55, -9.60, 2.15, 1.60, 7.28, repro,
2005-03-24,-1.29, -0.18, -9.42, 2.14, 1.59, 7.28, repro,
2005-03-25,-1.14, 1.46, -14.03, 2.14, 1.59, 7.24, repro,
2005-03-26,-0.75, 1.43, -9.21, 2.12, 1.58, 7.17, repro,
2005-03-27,-0.42, 1.41, -13.50, 2.14, 1.59, 7.21, repro,
2005-03-28,-1.04, 2.00, -10.59, 2.14, 1.60, 7.27, repro,
2005-03-29,0.68, 1.52, -10.10, 2.20, 1.65, 7.46, repro,
2005-03-30,-0.84, 1.40, -13.98, 2.12, 1.59, 7.20, repro,
2005-03-31,-0.51, 1.55, -17.24, 2.18, 1.62, 7.39, repro,
2005-04-01,-0.37, 2.77, -14.56, 2.13, 1.58, 7.18, repro,
2005-04-02,-0.47, 1.11, -12.71, 2.14, 1.59, 7.25, repro,
2005-04-03,-0.22, 0.28, -6.46, 2.20, 1.60, 7.51, repro,
2005-04-04,0.34, -1.68, -11.79, 2.21, 1.60, 7.57, repro,
2005-04-05,0.00, 0.89, -7.86, 2.13, 1.59, 7.37, repro,
2005-04-06,0.52, 0.77, -8.07, 2.20, 1.59, 7.54, repro,
2005-04-07,-0.93, 0.41, -5.17, 2.23, 1.60, 7.63, repro,
2005-04-08,-0.94, -0.00, -2.93, 2.19, 1.60, 7.54, repro,
2005-04-09,-0.88, 0.22, -4.49, 2.27, 1.63, 7.68, repro,
2005-04-10,-0.29, 0.58, -12.81, 2.18, 1.59, 7.47, repro,
2005-04-11,-1.32, 1.34, -10.32, 2.21, 1.60, 7.55, repro,
2005-04-12,0.22, 0.34, -8.04, 2.20, 1.59, 7.56, repro,
2005-04-13,-1.51, 0.69, -12.67, 2.21, 1.60, 7.61, repro,
2005-04-14,-0.51, 1.20, -14.71, 2.35, 1.67, 7.70, repro,
2005-04-15,-0.94, 1.08, -13.82, 2.20, 1.60, 7.33, repro,
2005-04-16,-1.02, 0.70, -13.62, 2.20, 1.59, 7.49, repro,
2005-04-17,-1.36, 0.51, -9.85, 2.15, 1.58, 7.21, repro,
2005-04-18,-1.44, 0.64, -5.42, 2.22, 1.60, 7.59, repro,
2005-04-19,-1.03, 2.14, -8.95, 2.15, 1.59, 7.22, repro,
2005-04-20,0.31, 1.99, -9.54, 2.25, 1.64, 7.61, repro,
2005-04-21,-1.34, 1.27, -10.77, 2.25, 1.62, 7.66, repro,
2005-04-22,-2.58, 0.74, -13.05, 2.19, 1.59, 7.46, repro,
2005-04-23,-1.21, 1.22, -8.07, 2.16, 1.59, 7.28, repro,
2005-04-24,-0.61, 0.76, -11.30, 2.20, 1.61, 7.57, repro,
2005-04-25,-0.36, 1.52, -11.48, 2.18, 1.60, 7.46, repro,
