PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P392
Station name,WrightsPt_OR2007
Begin Date, 2007-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4467587866 North Latitude, -119.0010011606 East Longitude, 1315.52957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,-0.88, -1.26, -3.56, 2.18, 1.65, 7.35, repro,
2007-11-07,-0.30, -1.30, -3.28, 2.11, 1.58, 6.99, repro,
2007-11-08,-0.45, -1.52, 2.59, 2.15, 1.62, 7.13, repro,
2007-11-09,-1.21, -1.84, 5.23, 2.14, 1.60, 7.06, repro,
2007-11-10,0.05, -2.78, 6.83, 2.10, 1.56, 6.92, repro,
2007-11-11,-0.94, -1.78, 3.72, 2.10, 1.56, 6.91, repro,
2007-11-12,-1.25, -1.58, 4.15, 2.11, 1.56, 6.93, repro,
2007-11-13,-0.14, -2.69, -2.19, 2.11, 1.58, 7.02, repro,
2007-11-14,-0.36, -1.08, 1.26, 2.13, 1.59, 7.07, repro,
2007-11-15,0.65, -2.17, 4.24, 2.15, 1.59, 7.12, repro,
2007-11-16,-0.10, -1.61, 6.63, 2.13, 1.57, 6.97, repro,
2007-11-17,-0.13, -1.95, 1.85, 2.11, 1.56, 6.92, repro,
2007-11-18,-1.46, -2.57, 3.55, 2.09, 1.57, 6.91, repro,
2007-11-19,-1.06, -1.69, 0.56, 2.10, 1.58, 6.98, repro,
2007-11-20,0.11, -1.69, -1.14, 2.17, 1.67, 7.26, repro,
2007-11-21,-0.16, -1.70, -1.83, 2.18, 1.66, 7.28, repro,
2007-11-22,0.41, -1.78, -6.46, 2.16, 1.62, 7.04, repro,
2007-11-23,0.79, -1.44, 0.60, 2.21, 1.70, 7.39, repro,
2007-11-24,0.32, -1.72, 1.21, 2.17, 1.65, 7.13, repro,
2007-11-25,-0.46, -1.59, 3.96, 2.20, 1.68, 7.31, repro,
2007-11-26,-1.36, -1.46, -7.41, 2.31, 1.73, 7.69, repro,
2007-11-27,-0.27, -1.07, 1.35, 2.19, 1.68, 7.27, repro,
2007-11-28,-0.01, -2.06, -7.75, 2.18, 1.66, 7.17, repro,
2007-11-29,0.11, -2.10, -4.76, 2.19, 1.65, 7.30, repro,
2007-11-30,-0.48, -1.68, 0.15, 2.21, 1.70, 7.31, repro,
2007-12-01,-0.69, -1.56, 5.16, 2.27, 1.77, 7.72, repro,
2007-12-02,-1.08, -0.97, -0.72, 2.26, 1.75, 7.74, repro,
2007-12-03,-2.03, -0.58, -1.88, 2.28, 1.71, 7.68, repro,
2007-12-04,0.82, -3.57, -2.87, 2.32, 1.82, 8.03, repro,
2007-12-05,-0.20, -1.84, 4.45, 2.30, 1.80, 7.96, repro,
2007-12-06,-0.21, -0.74, 2.96, 2.35, 1.82, 8.11, repro,
2007-12-07,1.42, -1.99, 0.08, 2.45, 1.96, 8.42, repro,
2007-12-08,0.06, -1.87, 5.73, 2.35, 1.78, 7.77, repro,
2007-12-09,0.75, -2.12, 0.77, 2.63, 2.39, 9.66, repro,
2007-12-10,-0.07, -2.06, -2.65, 2.32, 1.79, 7.74, repro,
2007-12-11,-0.22, -1.42, -0.72, 2.40, 1.85, 8.12, repro,
2007-12-12,-0.19, -2.36, -6.63, 2.32, 1.74, 7.70, repro,
2007-12-13,0.73, -1.71, -4.27, 2.32, 1.79, 7.73, repro,
2007-12-14,-0.53, -1.62, -0.76, 2.17, 1.60, 7.12, repro,
2007-12-15,-1.54, -1.41, 7.52, 2.15, 1.59, 7.03, repro,
2007-12-16,-0.33, -2.10, -0.45, 2.23, 1.64, 7.24, repro,
2007-12-17,-1.21, -1.97, 6.79, 2.23, 1.66, 7.31, repro,
2007-12-18,0.66, -1.25, 5.31, 2.19, 1.64, 7.26, repro,
2007-12-19,1.33, -0.10, 9.09, 2.26, 1.72, 7.75, repro,
2007-12-20,-2.16, -2.90, 9.60, 2.18, 1.63, 7.19, repro,
2007-12-21,-1.00, -1.94, 7.84, 2.38, 1.82, 8.14, repro,
2007-12-22,-0.93, -3.03, -0.49, 2.29, 1.71, 7.71, repro,
2007-12-23,-0.76, -2.51, -1.21, 2.23, 1.67, 7.39, repro,
2007-12-24,-0.97, -2.20, -1.00, 2.18, 1.62, 7.20, repro,
2007-12-25,-0.40, -2.12, -2.80, 2.21, 1.67, 7.27, repro,
2007-12-26,-0.86, -2.00, 5.60, 2.17, 1.61, 7.14, repro,
2007-12-27,-1.44, -1.76, 6.68, 2.23, 1.65, 7.37, repro,
2007-12-28,-1.27, -1.19, 6.91, 2.26, 1.66, 7.50, repro,
2007-12-29,-0.62, -2.06, 3.36, 2.19, 1.60, 7.19, repro,
2007-12-30,-1.95, -1.08, 3.74, 2.22, 1.64, 7.31, repro,
2007-12-31,-1.12, -1.72, -3.40, 2.15, 1.56, 7.00, repro,
2008-01-01,-1.29, -1.77, -7.63, 2.17, 1.58, 7.08, repro,
2008-01-02,-1.42, -1.72, -3.47, 2.19, 1.59, 7.20, repro,
2008-01-03,-2.61, -1.07, 6.97, 2.15, 1.55, 7.06, repro,
2008-01-04,-1.05, -0.76, 7.55, 2.12, 1.54, 6.91, repro,
2008-01-05,-3.25, -1.71, 10.74, 2.12, 1.54, 6.96, repro,
2008-01-06,-1.37, -1.74, 9.56, 2.12, 1.54, 6.92, repro,
2008-01-07,-2.62, -2.34, 7.97, 2.14, 1.55, 6.98, repro,
2008-01-08,-2.53, -1.81, 4.87, 2.21, 1.57, 7.18, repro,
2008-01-09,-2.33, -2.41, 2.35, 2.18, 1.56, 7.12, repro,
2008-01-10,-2.07, -1.64, 6.86, 2.11, 1.55, 6.91, repro,
2008-01-11,-2.24, -1.53, 4.94, 2.11, 1.55, 6.91, repro,
2008-01-12,-1.71, -1.55, -0.23, 2.13, 1.55, 6.95, repro,
2008-01-13,-1.50, -1.54, -4.75, 2.15, 1.56, 7.03, repro,
2008-01-14,-2.63, -1.64, -0.33, 2.14, 1.58, 7.06, repro,
2008-01-15,-1.78, -2.29, 0.57, 2.12, 1.56, 6.99, repro,
2008-01-16,-2.07, -1.93, -2.02, 2.15, 1.57, 7.06, repro,
2008-01-17,-2.13, -1.30, -1.18, 2.16, 1.56, 7.03, repro,
2008-01-18,-1.57, -1.95, -2.07, 2.15, 1.59, 7.12, repro,
2008-01-19,-1.45, -1.04, -3.81, 2.14, 1.57, 7.05, repro,
2008-01-20,-1.65, -1.21, 1.01, 2.12, 1.57, 7.00, repro,
2008-01-21,-1.79, -1.28, 2.16, 2.11, 1.56, 6.95, repro,
2008-01-22,-2.30, -1.26, -2.71, 2.11, 1.56, 6.92, repro,
2008-01-23,-1.93, -0.60, -1.43, 2.11, 1.54, 6.89, repro,
2008-01-24,-2.38, -0.67, 3.53, 2.14, 1.57, 7.06, repro,
2008-01-25,-2.23, -1.30, 1.62, 2.13, 1.58, 7.07, repro,
2008-01-26,-2.94, -1.30, 3.18, 2.11, 1.57, 6.98, repro,
2008-01-27,-4.38, -1.47, 6.13, 2.11, 1.55, 6.96, repro,
2008-01-28,-2.94, -2.01, 15.29, 2.11, 1.54, 6.90, repro,
2008-01-29,-2.87, -1.08, 9.80, 2.24, 1.67, 7.38, repro,
2008-01-30,-2.34, -1.42, 6.83, 2.23, 1.64, 7.33, repro,
2008-01-31,-2.29, -2.14, 1.93, 2.13, 1.57, 7.05, repro,
2008-02-01,-2.54, -0.78, 0.65, 2.11, 1.55, 6.96, repro,
2008-02-02,-2.10, -1.25, 1.18, 2.09, 1.54, 6.85, repro,
2008-02-03,-2.49, -0.71, 6.44, 2.12, 1.55, 6.96, repro,
2008-02-04,-1.68, -1.52, 1.61, 2.12, 1.56, 7.01, repro,
2008-02-05,-1.90, -1.06, 0.41, 2.16, 1.63, 7.19, repro,
2008-02-06,-2.73, -1.48, 0.00, 2.15, 1.62, 7.15, repro,
2008-02-07,-2.69, -0.91, 4.37, 2.14, 1.58, 7.08, repro,
2008-02-08,-3.51, -1.67, -0.50, 2.11, 1.55, 6.95, repro,
2008-02-09,-2.34, -0.54, -0.79, 2.12, 1.56, 6.99, repro,
2008-02-10,-2.71, -0.30, 0.64, 2.12, 1.56, 7.01, repro,
2008-02-11,-2.73, -1.40, -0.51, 2.12, 1.56, 7.02, repro,
2008-02-12,-2.56, -0.55, -2.22, 2.11, 1.55, 6.95, repro,
2008-02-13,-2.46, -1.99, 1.85, 2.12, 1.56, 6.98, repro,
2008-02-14,-1.44, -1.07, -1.00, 2.13, 1.55, 6.97, repro,
2008-02-15,-2.54, -0.56, -2.87, 2.14, 1.60, 7.10, repro,
2008-02-16,-3.19, -0.67, 0.18, 2.11, 1.56, 6.97, repro,
2008-02-17,-2.71, -0.54, -0.81, 2.12, 1.57, 7.03, repro,
2008-02-18,-2.66, -0.50, -1.99, 2.12, 1.56, 6.96, repro,
2008-02-19,-2.99, -1.15, -0.74, 2.13, 1.57, 7.01, repro,
2008-02-20,-2.36, -0.94, -1.62, 2.12, 1.56, 6.97, repro,
2008-02-21,-3.31, -1.14, 5.64, 2.11, 1.56, 6.94, repro,
2008-02-22,-3.18, -0.96, 5.27, 2.12, 1.57, 7.00, repro,
2008-02-23,-3.65, -0.44, 4.56, 2.11, 1.55, 6.91, repro,
2008-02-24,-2.03, -0.75, 3.40, 2.13, 1.57, 7.03, repro,
2008-02-25,-3.71, -0.98, 1.63, 2.12, 1.56, 6.96, repro,
2008-02-26,-2.80, -1.16, -12.57, 2.14, 1.56, 7.02, repro,
2008-02-27,-2.60, -1.21, -10.86, 2.15, 1.59, 7.08, repro,
2008-02-28,-2.89, -1.31, -4.72, 2.12, 1.57, 7.00, repro,
2008-02-29,-2.42, -0.94, -2.81, 2.14, 1.56, 7.02, repro,
2008-03-01,-4.30, -1.39, 0.88, 2.17, 1.62, 7.27, repro,
2008-03-02,-3.41, -0.53, -6.05, 2.12, 1.56, 6.97, repro,
2008-03-03,-2.98, -0.60, -9.37, 2.13, 1.55, 6.98, repro,
2008-03-04,-2.28, -0.55, -9.33, 2.11, 1.55, 6.94, repro,
2008-03-05,-2.22, -1.21, -6.99, 2.19, 1.67, 7.39, repro,
2008-03-06,-3.22, -0.84, -4.57, 2.13, 1.57, 7.01, repro,
2008-03-07,-3.46, -0.68, -5.73, 2.13, 1.56, 7.00, repro,
2008-03-08,-4.70, -0.50, -2.63, 2.17, 1.60, 7.21, repro,
2008-03-09,-2.67, -1.13, -5.47, 2.15, 1.59, 7.14, repro,
2008-03-10,-2.78, -0.27, -5.65, 2.11, 1.56, 6.97, repro,
2008-03-11,-2.60, -1.62, -0.56, 2.11, 1.56, 6.97, repro,
2008-03-12,-3.41, -1.57, -0.06, 2.17, 1.61, 7.27, repro,
2008-03-13,3.72, -3.66, 19.29, 17.95, 14.89, 50.27, repro,
2008-03-18,-26.30, 27.70, 18.76, 38.03, 57.86, 138.52, repro,
2008-03-20,-0.71, -1.09, 2.82, 4.01, 3.03, 13.54, repro,
2008-03-21,-1.57, 0.29, -5.97, 3.33, 2.47, 11.24, repro,
2008-03-22,-1.51, -0.84, -12.83, 2.21, 1.64, 7.39, repro,
2008-03-23,-3.75, -1.32, -7.13, 2.17, 1.60, 7.17, repro,
2008-03-24,-2.76, -0.67, -3.99, 2.15, 1.59, 7.13, repro,
2008-03-25,-3.33, -0.97, -2.12, 2.20, 1.62, 7.23, repro,
2008-03-26,-2.42, -0.42, -4.20, 2.17, 1.63, 7.22, repro,
2008-03-27,-1.94, -1.71, -4.60, 2.19, 1.62, 7.26, repro,
2008-03-28,-3.04, -0.88, -6.58, 2.18, 1.61, 7.18, repro,
2008-03-29,-2.94, 0.13, -0.97, 2.15, 1.57, 7.06, repro,
2008-03-30,-2.70, -1.26, -1.75, 2.14, 1.55, 7.02, repro,
2008-03-31,-1.95, -1.01, -5.59, 2.13, 1.55, 7.00, repro,
2008-04-01,-1.77, -0.31, -3.87, 2.14, 1.56, 7.04, repro,
2008-04-02,-1.85, -1.04, -3.24, 2.22, 1.58, 7.21, repro,
2008-04-03,-2.14, -0.90, -6.97, 2.17, 1.59, 7.18, repro,
2008-04-04,-3.06, -0.91, -5.42, 2.13, 1.55, 6.98, repro,
2008-04-05,-2.68, -1.04, 4.53, 2.13, 1.54, 7.00, repro,
2008-04-06,-2.74, -0.66, 2.09, 2.13, 1.56, 7.04, repro,
2008-04-07,-2.25, -0.60, -2.76, 2.15, 1.56, 7.09, repro,
2008-04-08,-3.03, -1.60, -3.82, 2.16, 1.57, 7.16, repro,
2008-04-09,-2.97, -1.38, 1.58, 2.16, 1.57, 7.15, repro,
2008-04-10,-2.44, -1.89, -3.92, 2.12, 1.54, 6.95, repro,
2008-04-11,-2.48, -1.56, -8.62, 2.22, 1.60, 7.29, repro,
2008-04-12,-2.36, -0.67, -10.26, 2.15, 1.56, 7.11, repro,
2008-04-13,-1.85, -0.77, -4.07, 2.16, 1.57, 7.14, repro,
2008-04-14,-3.82, -1.81, -4.53, 2.16, 1.57, 7.18, repro,
2008-04-15,-3.33, -2.23, 3.93, 2.17, 1.62, 7.20, repro,
2008-04-16,-3.20, -1.34, -2.85, 2.16, 1.60, 7.15, repro,
2008-04-17,-3.13, -1.24, -2.64, 2.15, 1.56, 7.11, repro,
2008-04-18,-2.25, -1.57, -1.15, 2.16, 1.56, 7.14, repro,
2008-04-19,-2.12, -0.71, -2.12, 2.17, 1.56, 7.15, repro,
2008-04-20,-3.03, -1.03, -2.10, 2.15, 1.55, 7.08, repro,
2008-04-21,-3.23, -1.04, -1.23, 2.15, 1.55, 7.10, repro,
2008-04-22,-2.85, -0.99, -3.13, 2.15, 1.55, 7.10, repro,
2008-04-23,-2.42, -1.33, 0.31, 2.23, 1.62, 7.40, repro,
2008-04-24,-2.56, -1.21, -2.75, 2.18, 1.58, 7.23, repro,
2008-04-25,-2.99, -0.76, -4.34, 2.17, 1.56, 7.15, repro,
2008-04-26,-2.36, -1.64, -10.87, 2.26, 1.63, 7.37, repro,
2008-04-27,-2.68, -1.27, -6.09, 2.26, 1.58, 7.28, repro,
2008-04-28,-4.04, -0.88, -5.56, 2.25, 1.58, 7.22, repro,
2008-04-29,-1.79, -0.56, -0.10, 2.31, 1.60, 7.34, repro,
2008-04-30,-2.26, -1.33, 0.84, 2.22, 1.60, 7.31, repro,
2008-05-01,-2.16, -1.09, -4.73, 2.21, 1.60, 7.23, repro,
2008-05-02,-2.80, -0.39, -5.29, 2.21, 1.61, 7.25, repro,
2008-05-03,-3.17, -0.86, -1.47, 2.16, 1.54, 7.04, repro,
2008-05-04,-3.29, -1.37, -0.31, 2.15, 1.54, 6.98, repro,
2008-05-05,-2.39, -1.09, -3.27, 2.21, 1.58, 7.17, repro,
2008-05-06,-2.70, -1.76, -3.26, 2.20, 1.59, 7.22, repro,
2008-05-07,-2.24, -0.60, -2.09, 2.23, 1.61, 7.31, repro,
2008-05-08,-1.81, -1.94, -1.62, 2.21, 1.62, 7.33, repro,
2008-05-09,-2.95, -1.29, 0.06, 2.18, 1.56, 7.13, repro,
2008-05-10,-3.03, -0.71, -0.14, 2.16, 1.54, 7.00, repro,
2008-05-11,-2.60, -2.58, -1.43, 2.20, 1.57, 7.19, repro,
2008-05-12,-3.03, -2.01, 2.43, 2.21, 1.59, 7.22, repro,
2008-05-13,-3.26, -1.37, 1.64, 2.18, 1.55, 7.06, repro,
2008-05-14,-3.09, -0.81, -3.81, 2.17, 1.54, 7.05, repro,
2008-05-15,-3.47, -0.60, -8.87, 2.18, 1.54, 7.05, repro,
2008-05-16,-2.56, -0.50, -5.43, 2.17, 1.53, 6.97, repro,
2008-05-17,-2.47, -1.86, -5.67, 2.20, 1.59, 7.25, repro,
2008-05-18,-2.32, -0.67, 0.43, 2.20, 1.58, 7.15, repro,
2008-05-19,-2.56, -1.43, -6.02, 2.15, 1.54, 7.06, repro,
2008-05-20,-3.06, -1.57, -0.12, 2.16, 1.54, 7.05, repro,
2008-05-21,-1.37, -2.81, 3.43, 2.20, 1.61, 7.25, repro,
2008-05-22,-3.36, -0.89, 3.49, 2.20, 1.59, 7.30, repro,
2008-05-23,-3.12, -1.78, 6.69, 2.18, 1.60, 7.28, repro,
2008-05-24,-4.51, -1.25, 1.40, 2.15, 1.55, 7.07, repro,
2008-05-25,-4.38, -1.41, 3.13, 2.16, 1.55, 7.12, repro,
2008-05-26,-3.97, -1.22, 5.12, 2.16, 1.57, 7.14, repro,
2008-05-27,-2.67, -0.17, 0.74, 2.16, 1.55, 7.08, repro,
2008-05-28,-1.72, -1.12, 0.13, 2.16, 1.56, 7.13, repro,
2008-05-29,-2.46, -1.46, 0.88, 2.19, 1.59, 7.17, repro,
2008-05-30,-2.02, -0.72, -3.85, 2.16, 1.54, 7.07, repro,
2008-05-31,-1.26, -0.43, -1.79, 2.16, 1.54, 7.06, repro,
2008-06-01,-3.46, -0.06, 1.81, 2.16, 1.55, 7.07, repro,
2008-06-02,-1.78, -0.55, -5.71, 2.16, 1.55, 7.10, repro,
2008-06-03,-3.15, -0.56, -0.93, 2.22, 1.61, 7.35, repro,
2008-06-04,-2.20, -0.50, 1.59, 2.15, 1.55, 7.07, repro,
2008-06-05,-2.72, -0.11, -0.75, 2.16, 1.54, 7.06, repro,
2008-06-06,-2.60, -0.16, 3.27, 2.19, 1.59, 7.23, repro,
2008-06-07,-3.68, -1.49, 2.98, 2.22, 1.63, 7.37, repro,
2008-06-08,-2.72, -0.75, -2.12, 2.21, 1.60, 7.25, repro,
2008-06-09,-3.51, -0.13, 1.70, 2.20, 1.61, 7.25, repro,
2008-06-10,-2.41, 0.28, -0.42, 2.16, 1.55, 7.08, repro,
2008-06-11,-1.58, -1.45, -2.33, 2.16, 1.54, 7.07, repro,
2008-06-12,-2.42, -0.11, 1.29, 2.18, 1.58, 7.23, repro,
