PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPUT
Station name,MPUT_EBRY_UT2003
Begin Date, 2003-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0155991785 North Latitude, -111.6336303372 East Longitude, 1829.15912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-20,1.14, -1.77, 3.55, 2.35, 2.46, 11.22, repro,
2004-02-21,-0.64, 0.23, -6.01, 2.43, 2.52, 11.58, repro,
2004-02-22,-1.08, 0.30, 7.83, 2.47, 2.57, 11.68, repro,
2004-02-23,-0.67, 4.51, -18.24, 2.49, 2.51, 11.43, repro,
2004-02-24,-2.08, -2.78, 13.85, 2.54, 2.63, 12.03, repro,
2004-02-25,0.06, -1.65, 2.41, 2.50, 2.70, 12.16, repro,
2004-02-26,-1.23, -0.82, 5.43, 2.47, 2.70, 12.09, repro,
2004-02-27,-0.47, -0.41, -0.96, 2.44, 2.54, 11.54, repro,
2004-02-28,2.40, 0.91, -6.39, 2.51, 2.57, 11.98, repro,
2004-02-29,1.00, 0.88, -16.35, 2.43, 2.53, 11.55, repro,
2004-03-01,0.30, -2.79, 6.79, 2.51, 2.70, 12.08, repro,
2004-03-02,0.69, -1.31, 5.16, 2.43, 2.55, 11.50, repro,
2004-03-03,2.26, -1.60, 0.28, 2.49, 2.67, 12.17, repro,
2004-03-04,2.32, -1.22, -1.29, 2.47, 2.59, 11.82, repro,
2004-03-05,0.39, 0.13, 4.02, 2.43, 2.49, 11.30, repro,
2004-03-06,2.60, -3.48, 13.78, 2.46, 2.60, 11.90, repro,
2004-03-07,0.96, -2.10, -3.04, 2.50, 2.72, 12.34, repro,
2004-03-08,1.92, -1.78, -3.30, 2.52, 2.75, 12.42, repro,
2004-03-09,1.26, -2.77, -0.02, 2.51, 2.69, 12.18, repro,
2004-03-10,2.12, -0.65, 0.69, 2.46, 2.59, 11.88, repro,
2004-03-11,-0.96, -5.01, 14.15, 2.48, 2.64, 12.10, repro,
2004-03-12,0.83, -2.82, 9.74, 2.51, 2.74, 12.39, repro,
2004-03-13,2.45, -3.55, 9.43, 2.56, 2.83, 12.65, repro,
2004-03-14,1.57, -2.54, 2.98, 2.47, 2.67, 12.05, repro,
2004-03-15,1.74, -3.28, 9.07, 2.46, 2.58, 11.89, repro,
2004-03-16,0.46, -3.77, 13.01, 2.44, 2.52, 11.59, repro,
2004-03-17,-0.76, -3.35, 18.49, 2.61, 2.65, 12.41, repro,
2004-03-18,-0.82, -3.13, 13.77, 2.60, 2.64, 12.28, repro,
2004-03-19,0.66, -1.77, 10.47, 2.55, 2.62, 12.44, repro,
2004-03-20,1.89, -2.37, 0.84, 2.58, 2.72, 12.86, repro,
2004-03-21,0.22, -1.58, -7.07, 2.64, 2.67, 12.53, repro,
2004-03-22,-1.09, -3.39, 10.92, 2.49, 2.63, 11.92, repro,
2004-03-23,-0.07, -3.49, 18.12, 2.54, 2.65, 12.30, repro,
2004-03-24,1.53, -0.73, 12.91, 2.53, 2.67, 12.34, repro,
2004-03-25,2.35, -2.80, 11.80, 2.49, 2.64, 12.18, repro,
2004-03-26,1.74, 2.07, 3.95, 2.49, 2.54, 11.65, repro,
2004-03-27,0.34, -2.70, 13.82, 2.50, 2.61, 12.06, repro,
2004-03-28,-0.10, -2.76, 7.46, 2.47, 2.53, 11.62, repro,
2004-03-29,-0.11, -2.31, -2.11, 2.53, 2.68, 12.45, repro,
2004-03-30,0.99, -1.29, -6.27, 2.57, 2.66, 12.35, repro,
2004-03-31,-0.58, -1.28, 12.39, 2.49, 2.63, 12.11, repro,
2004-04-01,2.32, 0.71, -3.22, 2.51, 2.67, 12.15, repro,
2004-04-02,-3.99, 1.81, 6.50, 2.41, 2.55, 11.53, repro,
2004-04-03,-2.36, 1.61, 8.94, 2.51, 2.58, 11.94, repro,
2004-04-04,-1.25, -2.42, 6.43, 2.56, 2.67, 12.42, repro,
2004-04-05,2.38, -2.09, 7.14, 2.50, 2.63, 12.06, repro,
2004-04-06,0.68, -1.40, 13.93, 2.43, 2.57, 11.68, repro,
2004-04-07,0.14, -2.59, 8.95, 2.44, 2.56, 11.90, repro,
2004-04-08,1.46, -2.36, 13.75, 2.40, 2.52, 11.44, repro,
2004-04-09,3.56, -2.56, 12.16, 2.49, 2.60, 12.00, repro,
2004-04-10,1.80, -1.46, -2.96, 3.90, 4.15, 19.46, repro,
2004-04-11,1.94, -1.14, 3.50, 2.50, 2.65, 12.05, repro,
2004-04-12,0.93, 1.83, -5.37, 2.42, 2.54, 11.56, repro,
2004-04-13,-1.14, -3.20, 13.65, 2.49, 2.59, 11.93, repro,
2004-04-14,0.33, -4.02, 15.14, 2.61, 2.78, 13.14, repro,
2004-04-15,-0.24, -1.81, 7.72, 2.47, 2.65, 12.20, repro,
2004-04-16,1.78, -3.75, 14.34, 2.49, 2.67, 12.23, repro,
2004-04-17,2.17, -1.33, 8.89, 2.58, 2.87, 13.20, repro,
2004-04-18,2.04, -1.22, 8.04, 2.47, 2.67, 12.13, repro,
2004-04-19,-1.01, -1.90, 7.97, 2.48, 2.55, 11.72, repro,
2004-04-20,2.90, -0.41, 8.08, 2.56, 2.68, 12.33, repro,
2004-04-21,1.14, -0.78, 16.80, 2.50, 2.65, 12.12, repro,
2004-04-22,1.78, -0.82, 11.71, 2.53, 2.75, 12.65, repro,
2004-04-23,-0.51, -7.10, 23.90, 3.22, 3.68, 16.52, repro,
2004-04-24,0.30, -2.47, 9.59, 2.54, 2.74, 12.54, repro,
2004-04-25,0.78, -4.06, 18.76, 2.46, 2.55, 11.59, repro,
2004-04-26,1.49, -0.61, -9.53, 2.53, 2.69, 12.38, repro,
2004-04-27,0.03, -3.82, 11.69, 2.51, 2.82, 12.78, repro,
2004-04-28,0.25, -0.30, 10.27, 2.53, 2.85, 12.93, repro,
2004-04-29,0.68, -1.80, 9.89, 2.45, 2.60, 11.72, repro,
2004-04-30,-0.11, -2.45, 2.87, 2.46, 2.63, 11.90, repro,
2004-05-01,1.07, -1.30, 0.78, 2.57, 2.71, 12.45, repro,
2004-05-02,1.48, -0.99, 6.02, 2.73, 2.97, 13.62, repro,
2004-05-03,0.57, -0.99, 0.45, 2.53, 2.84, 12.78, repro,
2004-05-04,-0.78, -2.14, 14.05, 2.54, 2.77, 12.64, repro,
2004-05-05,0.76, -2.02, 11.83, 2.58, 2.79, 12.86, repro,
2004-05-06,0.34, -0.95, 19.99, 2.56, 2.81, 12.95, repro,
2004-05-07,-0.18, -4.27, 21.85, 2.57, 2.83, 12.97, repro,
2004-05-08,1.06, 3.74, -13.37, 2.58, 2.81, 12.93, repro,
2004-05-09,4.57, 2.11, -4.14, 2.65, 3.22, 14.98, repro,
2004-05-10,2.90, -1.74, 16.87, 2.48, 2.63, 12.01, repro,
2004-05-11,5.62, -2.74, 16.82, 2.53, 2.72, 12.42, repro,
2004-05-12,1.26, -2.28, 5.25, 2.54, 2.76, 12.60, repro,
2004-05-13,2.78, -3.17, 10.28, 2.57, 2.87, 12.89, repro,
2004-05-14,0.59, -2.56, 12.43, 2.56, 2.83, 13.04, repro,
2004-05-15,-0.39, -2.34, 13.78, 2.46, 2.53, 11.69, repro,
2004-05-16,1.44, -2.27, 20.94, 2.53, 2.57, 12.06, repro,
2004-05-17,1.89, -5.48, 26.27, 2.50, 2.61, 12.20, repro,
2004-05-18,1.83, -2.90, 16.48, 2.45, 2.57, 11.89, repro,
2004-05-19,3.71, -5.27, 15.79, 2.51, 2.61, 12.17, repro,
2004-05-20,3.05, -0.95, 17.44, 2.53, 2.64, 12.29, repro,
2004-05-21,3.12, -3.03, 16.56, 2.57, 2.78, 12.78, repro,
2004-05-22,3.56, -4.76, 16.28, 2.38, 2.45, 11.22, repro,
2004-05-23,3.50, -3.17, 10.97, 2.43, 2.54, 11.73, repro,
2004-05-24,2.22, -3.87, 20.57, 2.47, 2.63, 12.14, repro,
2004-05-25,2.24, -4.55, 22.77, 2.51, 2.67, 12.49, repro,
2004-05-26,2.48, -5.94, 29.52, 2.52, 2.73, 12.84, repro,
2004-05-27,2.16, -4.36, 25.82, 2.59, 2.75, 12.71, repro,
2004-05-28,5.04, -2.50, 13.12, 2.56, 2.92, 13.51, repro,
2004-05-29,2.29, -4.35, 31.04, 2.41, 2.62, 12.13, repro,
2004-05-30,2.03, -6.89, 31.52, 2.53, 2.73, 12.67, repro,
2004-05-31,2.39, -4.21, 13.82, 2.38, 2.54, 11.63, repro,
2004-06-01,2.52, -3.53, 16.94, 2.47, 2.66, 12.37, repro,
2004-06-02,2.18, -2.27, 8.20, 2.49, 2.63, 12.17, repro,
2004-06-03,3.88, -3.41, 15.02, 2.43, 2.61, 12.17, repro,
2004-06-04,2.74, -2.56, 9.01, 2.48, 2.69, 12.36, repro,
2004-06-05,1.11, -1.29, 6.84, 2.38, 2.56, 11.81, repro,
2004-06-06,1.13, -1.94, 16.04, 2.52, 2.70, 12.61, repro,
2004-06-07,4.53, -7.69, 25.98, 2.51, 2.71, 12.48, repro,
2004-06-08,0.05, -1.29, 31.47, 2.44, 2.60, 12.06, repro,
2004-06-09,3.55, 1.42, 24.86, 2.46, 2.62, 12.13, repro,
2004-06-10,0.98, -4.17, 27.95, 2.50, 2.80, 12.65, repro,
2004-06-11,2.68, -2.99, 22.72, 2.46, 2.73, 12.66, repro,
2004-06-12,2.03, -4.44, 25.10, 2.49, 2.69, 12.51, repro,
2004-06-13,2.47, -2.44, 7.30, 2.51, 2.78, 12.98, repro,
2004-06-14,3.14, -2.33, 15.84, 2.53, 2.89, 13.71, repro,
2004-06-15,2.28, -1.89, 17.56, 2.48, 2.65, 12.36, repro,
2004-06-16,2.63, -0.08, 4.05, 2.46, 2.56, 11.82, repro,
2004-06-17,3.73, -1.09, 3.41, 2.88, 3.27, 15.05, repro,
2004-06-18,1.81, -0.92, 0.79, 2.55, 2.68, 12.43, repro,
2004-06-19,1.73, -4.20, 16.89, 2.53, 2.68, 12.49, repro,
2004-06-20,3.33, -3.44, 10.92, 2.42, 2.64, 12.22, repro,
2004-06-21,2.82, 0.52, 8.49, 2.40, 2.62, 11.99, repro,
2004-06-22,2.46, 1.08, -4.62, 2.39, 2.50, 11.49, repro,
2004-06-23,1.86, -1.88, 6.37, 2.52, 2.70, 12.64, repro,
2004-06-24,0.83, -3.35, 6.68, 2.45, 2.62, 12.05, repro,
2004-06-25,3.11, -4.18, 17.54, 2.53, 2.75, 12.76, repro,
2004-06-26,1.94, -0.99, 11.69, 2.42, 2.62, 12.00, repro,
2004-06-27,2.90, -1.29, 6.74, 2.53, 2.61, 12.05, repro,
2004-06-28,2.23, -2.35, 13.65, 2.49, 2.64, 12.38, repro,
2004-06-29,2.45, -2.77, 7.43, 2.46, 2.61, 11.83, repro,
2004-06-30,2.65, -3.21, 12.28, 2.45, 2.63, 11.97, repro,
2004-07-01,2.68, -1.92, 18.95, 2.39, 2.55, 11.69, repro,
2004-07-02,2.38, 1.55, 2.74, 2.37, 2.44, 11.18, repro,
2004-07-03,3.04, -1.41, 0.08, 2.51, 2.66, 12.33, repro,
2004-07-04,3.78, -3.58, 13.81, 2.48, 2.68, 12.39, repro,
2004-07-05,3.63, -2.82, 16.87, 2.47, 2.65, 12.33, repro,
2004-07-06,2.59, -3.40, 14.76, 2.44, 2.56, 11.77, repro,
2004-07-07,2.03, -2.34, 16.88, 2.44, 2.56, 11.63, repro,
2004-07-08,4.29, -3.84, 21.03, 2.49, 2.72, 12.42, repro,
2004-07-09,-0.13, -1.37, 15.12, 2.75, 2.84, 12.84, repro,
2004-07-10,3.46, -2.52, 11.53, 2.52, 2.64, 12.06, repro,
2004-07-11,3.23, -1.13, 18.76, 2.47, 2.58, 11.76, repro,
2004-07-12,2.51, -0.25, 12.47, 2.47, 2.55, 11.69, repro,
2004-07-13,1.48, -3.22, 16.37, 2.51, 2.69, 12.40, repro,
2004-07-14,1.91, -3.35, 7.46, 2.46, 2.65, 12.23, repro,
2004-07-15,2.33, -3.53, 12.54, 2.42, 2.53, 11.62, repro,
2004-07-16,2.80, -1.58, 10.96, 2.70, 2.77, 12.82, repro,
2004-07-17,0.11, -3.82, 17.41, 2.42, 2.56, 11.74, repro,
2004-07-18,-1.32, 1.30, 13.57, 2.41, 2.61, 12.01, repro,
2004-07-19,-0.34, -1.71, 8.66, 2.45, 2.72, 12.41, repro,
2004-07-20,1.98, -0.63, -0.48, 2.39, 2.64, 11.99, repro,
2004-07-21,1.46, -0.57, 8.09, 2.48, 2.73, 12.58, repro,
2004-07-22,4.55, -2.83, 14.17, 2.37, 2.52, 11.52, repro,
2004-07-23,1.22, -1.47, 8.53, 2.42, 2.64, 12.12, repro,
2004-07-24,0.72, 1.57, 6.59, 2.42, 2.59, 11.87, repro,
2004-07-25,0.45, -1.32, 9.64, 2.47, 2.67, 12.35, repro,
2004-07-26,1.68, -0.76, 6.61, 2.38, 2.58, 11.73, repro,
2004-07-27,3.90, -0.70, 5.94, 2.37, 2.47, 11.18, repro,
2004-07-28,3.07, -2.37, 13.39, 2.39, 2.65, 12.09, repro,
2004-07-29,1.02, -1.15, 19.63, 2.42, 2.65, 12.17, repro,
2004-07-30,0.66, -1.80, 15.44, 2.40, 2.62, 11.91, repro,
2004-07-31,0.60, -0.45, 12.12, 2.49, 2.74, 12.65, repro,
2004-08-01,0.62, -3.68, 18.52, 2.46, 2.70, 12.26, repro,
2004-08-02,0.34, -4.71, 20.56, 2.42, 2.66, 12.22, repro,
2004-08-03,2.16, -1.42, 9.66, 2.43, 2.63, 12.07, repro,
2004-08-04,-0.66, 1.43, -1.59, 2.52, 2.64, 12.33, repro,
2004-08-05,-3.60, 2.96, -10.12, 2.40, 2.62, 11.64, repro,
2004-08-06,1.91, 3.37, 6.83, 2.41, 2.64, 11.80, repro,
2004-08-07,0.76, -2.77, 23.01, 2.47, 2.76, 12.70, repro,
2004-08-08,1.04, -2.34, 11.21, 2.43, 2.76, 12.38, repro,
2004-08-09,0.72, -1.08, 6.04, 2.41, 2.67, 12.26, repro,
2004-08-10,1.54, -1.35, 7.69, 2.43, 2.79, 12.86, repro,
2004-08-11,1.33, 0.82, -2.05, 2.50, 2.82, 12.77, repro,
2004-08-12,0.93, -1.82, 13.16, 2.53, 2.76, 12.77, repro,
2004-08-13,1.79, -1.96, 12.37, 2.52, 2.90, 13.17, repro,
2004-08-14,1.67, -1.13, 11.33, 2.56, 2.85, 13.03, repro,
2004-08-15,1.84, -1.53, 9.57, 2.46, 2.79, 12.78, repro,
2004-08-16,1.17, -1.30, 12.15, 2.50, 2.71, 12.60, repro,
2004-08-17,2.01, -1.28, 9.37, 2.57, 2.91, 13.44, repro,
2004-08-18,1.47, -2.50, 15.05, 2.50, 2.74, 12.65, repro,
2004-08-19,1.58, -4.75, 19.02, 2.48, 2.68, 12.41, repro,
2004-08-20,-0.43, -1.54, 14.10, 2.51, 2.76, 12.58, repro,
2004-08-21,2.18, -2.80, 20.88, 2.55, 2.87, 12.80, repro,
2004-08-22,-0.57, -3.31, 25.34, 2.46, 2.73, 12.48, repro,
2004-08-23,1.64, -5.40, 18.39, 2.50, 2.70, 12.66, repro,
2004-08-24,2.25, -2.67, 18.24, 2.46, 2.68, 12.32, repro,
2004-08-25,1.00, -3.87, 20.35, 2.47, 2.61, 12.07, repro,
2004-08-26,1.94, -0.17, 15.80, 2.51, 2.81, 12.78, repro,
2004-08-27,1.52, -1.67, 16.03, 2.51, 2.67, 12.41, repro,
2004-08-28,0.75, -1.98, 12.05, 2.51, 2.77, 12.62, repro,
2004-08-29,2.37, -4.91, 25.76, 2.54, 2.84, 12.76, repro,
2004-08-30,0.37, -1.70, 16.07, 2.45, 2.68, 12.18, repro,
2004-08-31,-0.07, -2.40, 15.83, 2.56, 2.69, 12.48, repro,
2004-09-01,2.18, -1.70, 5.62, 2.57, 2.81, 12.79, repro,
2004-09-02,1.40, -2.99, 14.14, 2.67, 2.87, 13.44, repro,
2004-09-03,4.03, -2.88, 23.50, 2.47, 2.74, 12.61, repro,
2004-09-04,1.18, -3.46, 32.99, 2.51, 2.68, 12.43, repro,
2004-09-05,2.73, -1.39, 11.21, 2.41, 2.64, 11.80, repro,
2004-09-06,1.35, -3.41, 18.55, 2.46, 2.60, 11.98, repro,
2004-09-07,1.62, -1.53, 7.44, 2.52, 2.75, 12.80, repro,
2004-09-08,0.82, -3.63, 23.48, 2.58, 2.91, 13.12, repro,
2004-09-09,1.59, -5.49, 31.47, 2.44, 2.66, 11.85, repro,
2004-09-10,2.23, -3.43, 15.63, 2.50, 2.79, 12.61, repro,
2004-09-11,0.54, -5.65, 23.59, 2.52, 2.85, 13.34, repro,
2004-09-12,-1.25, -3.88, 13.72, 2.49, 2.70, 12.43, repro,
2004-09-13,0.53, -5.12, 27.19, 2.51, 2.73, 12.58, repro,
2004-09-14,0.95, -5.03, 32.84, 2.41, 2.61, 11.82, repro,
2004-09-15,3.22, -3.13, 18.36, 2.45, 2.69, 12.11, repro,
2004-09-16,3.11, -4.70, 24.29, 2.41, 2.61, 11.98, repro,
2004-09-17,2.83, -3.02, 26.88, 2.53, 2.83, 13.14, repro,
2004-09-18,1.16, -0.08, 12.20, 2.50, 2.75, 12.38, repro,
2004-09-19,6.83, -1.63, -9.13, 2.55, 2.72, 12.51, repro,
2004-09-20,5.00, -4.55, 18.35, 2.45, 2.69, 12.21, repro,
2004-09-21,3.58, -3.02, 13.14, 2.42, 2.63, 12.01, repro,
2004-09-22,3.18, -2.74, 5.36, 2.45, 2.67, 12.01, repro,
2004-09-23,1.61, -3.61, 18.88, 2.45, 2.70, 11.99, repro,
2004-09-24,2.47, -3.88, 20.57, 2.46, 2.68, 11.95, repro,
2004-09-25,1.71, -2.42, 13.37, 2.43, 2.59, 11.88, repro,
2004-09-26,3.02, -3.51, 14.29, 2.41, 2.59, 11.86, repro,
2004-09-27,3.38, -1.89, 7.99, 2.56, 2.98, 13.51, repro,
2004-09-28,1.54, -5.62, 21.60, 2.46, 2.73, 12.20, repro,
2004-09-29,1.06, -4.07, 16.87, 2.44, 2.71, 12.40, repro,
2004-09-30,3.00, -0.95, 10.74, 2.42, 2.62, 11.95, repro,
2004-10-01,2.92, -2.65, 9.78, 2.41, 2.62, 12.03, repro,
2004-10-02,3.65, -0.80, 4.56, 2.39, 2.66, 12.05, repro,
2004-10-03,4.44, -1.15, 8.57, 2.42, 2.68, 12.17, repro,
2004-10-04,2.13, -5.34, 20.33, 2.44, 2.63, 11.99, repro,
2004-10-05,3.04, -3.66, 22.57, 2.45, 2.65, 12.20, repro,
2004-10-06,2.05, -5.03, 26.74, 2.45, 2.67, 12.33, repro,
2004-10-07,3.42, -1.44, 10.53, 2.45, 2.63, 12.07, repro,
2004-10-08,2.81, -4.97, 17.51, 2.45, 2.75, 12.23, repro,
2004-10-09,-0.40, -2.13, 17.26, 2.56, 2.85, 12.63, repro,
2004-10-10,0.81, -4.67, 22.40, 2.50, 2.81, 12.88, repro,
2004-10-11,2.42, -1.51, 11.92, 2.52, 2.74, 12.85, repro,
2004-10-12,2.45, -3.33, 19.27, 2.50, 2.77, 12.85, repro,
2004-10-13,5.88, -1.93, 6.90, 2.50, 2.81, 13.09, repro,
2004-10-14,3.29, -2.58, 11.51, 2.42, 2.71, 12.33, repro,
2004-10-15,0.64, -5.14, 28.51, 2.51, 2.85, 12.88, repro,
2004-10-16,2.83, -4.39, 27.97, 2.44, 2.70, 12.21, repro,
2004-10-17,2.24, -2.94, 20.49, 2.46, 2.65, 11.86, repro,
2004-10-18,3.79, -2.03, 6.66, 2.45, 2.66, 12.01, repro,
2004-10-19,2.95, -2.47, 8.97, 2.53, 2.76, 12.53, repro,
2004-10-20,0.25, 0.94, 22.65, 2.55, 2.69, 12.14, repro,
2004-10-21,1.58, -4.62, 35.60, 2.52, 2.69, 12.26, repro,
2004-10-22,2.96, -3.95, 18.71, 2.49, 2.72, 12.34, repro,
