PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUJE
Station name,Puerto_Jesus
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1139779645 North Latitude, -85.2724784023 East Longitude, 29.58396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-05,-2.64, -6.99, -18.27, 1.88, 2.18, 8.50, repro,
2003-08-06,-3.23, -5.40, -4.81, 1.83, 2.12, 8.14, repro,
2003-08-07,-3.35, -6.37, -16.78, 1.75, 2.10, 7.76, repro,
2003-08-08,-4.48, -5.82, -5.06, 1.79, 2.06, 8.01, repro,
2003-08-09,-4.71, -5.83, 4.59, 1.75, 2.06, 7.74, repro,
2003-08-10,-5.03, -5.64, -6.04, 1.79, 2.12, 7.91, repro,
2003-08-11,-2.75, -8.03, -6.64, 1.97, 2.30, 8.81, repro,
2003-08-12,-5.24, -6.56, -13.93, 1.88, 2.25, 8.56, repro,
2003-08-13,-5.24, -5.55, -13.08, 1.83, 2.18, 8.04, repro,
2003-08-14,-3.63, -7.07, 3.34, 1.98, 2.32, 8.76, repro,
2003-08-15,-3.56, -7.03, -13.08, 1.85, 2.14, 8.12, repro,
2003-08-16,-3.40, -3.68, -11.76, 1.77, 2.10, 7.81, repro,
2003-08-17,-4.29, -1.79, -8.71, 1.73, 2.04, 7.68, repro,
2003-08-18,-0.86, -5.03, 3.80, 1.75, 2.06, 7.76, repro,
2003-08-19,-3.60, -4.21, -9.95, 1.84, 2.23, 8.15, repro,
2003-08-20,-4.21, -4.72, -13.21, 1.94, 2.27, 8.36, repro,
2003-08-21,-0.16, -3.30, -5.46, 1.87, 2.27, 8.30, repro,
2003-08-22,-4.82, -0.56, -4.97, 2.09, 2.37, 9.41, repro,
2003-08-23,-4.53, -4.24, -8.37, 1.77, 2.10, 7.82, repro,
2003-08-24,-6.87, -6.09, -12.89, 1.81, 2.22, 8.15, repro,
2003-08-25,-4.59, -4.80, -9.00, 1.77, 2.09, 7.81, repro,
2003-08-26,-3.15, -4.52, -16.20, 1.78, 2.10, 7.81, repro,
2003-08-27,-2.71, -1.84, -9.63, 1.78, 2.13, 7.86, repro,
2003-08-28,-5.47, -7.28, -10.55, 1.77, 2.11, 7.84, repro,
2003-08-29,-3.97, -4.99, -12.10, 1.89, 2.19, 8.49, repro,
2003-08-30,-3.47, -5.64, -10.26, 1.75, 2.05, 7.71, repro,
2003-08-31,-2.03, -3.84, -5.29, 1.76, 2.06, 7.89, repro,
2003-09-01,-3.36, -2.77, -16.83, 1.81, 2.11, 7.97, repro,
2003-09-02,-4.28, -3.95, -10.56, 1.94, 2.16, 8.81, repro,
2003-09-03,-3.61, -3.65, -19.63, 1.84, 2.21, 8.26, repro,
2003-09-04,-3.68, -4.67, -4.01, 1.93, 2.30, 8.69, repro,
2003-09-05,-1.86, -5.36, -6.92, 1.83, 2.12, 8.14, repro,
2003-09-06,-4.80, -4.55, -14.71, 2.04, 2.44, 9.29, repro,
2003-09-07,-0.26, -4.59, -5.79, 1.91, 2.19, 8.41, repro,
2003-09-08,-5.51, -6.36, -11.95, 1.90, 2.30, 8.64, repro,
2003-09-09,-1.21, -4.45, -6.68, 1.89, 2.25, 8.53, repro,
2003-09-10,2.69, -12.30, -7.32, 1.93, 2.34, 8.78, repro,
2003-09-11,0.42, -5.84, 2.17, 1.86, 2.19, 8.38, repro,
2003-09-12,-1.14, -2.51, 4.29, 1.95, 2.39, 8.92, repro,
2003-09-13,-2.57, -2.31, -2.67, 1.88, 2.15, 8.54, repro,
2003-09-14,-1.19, -2.95, -11.13, 1.90, 2.36, 8.85, repro,
2003-09-15,1.10, -3.35, -6.47, 2.03, 2.44, 9.35, repro,
2003-09-16,2.18, -0.87, -4.63, 2.12, 2.57, 9.97, repro,
2003-09-17,-1.08, -4.50, -18.52, 1.85, 2.26, 8.42, repro,
2003-09-18,-1.12, -3.72, -8.91, 2.04, 2.39, 9.28, repro,
2003-09-19,-2.01, -3.46, -0.85, 1.86, 2.11, 8.40, repro,
2003-09-20,1.45, -2.83, 5.22, 1.84, 2.19, 8.40, repro,
2003-09-21,-2.11, -5.46, -2.65, 1.86, 2.25, 8.42, repro,
2003-09-22,1.78, -4.22, -5.86, 1.84, 2.21, 8.42, repro,
2003-09-23,-2.87, -2.50, -19.36, 2.17, 2.63, 10.04, repro,
2003-09-24,2.24, -5.11, -0.23, 2.02, 2.34, 8.74, repro,
2003-09-25,4.94, -5.57, 2.35, 1.96, 2.53, 8.96, repro,
2003-09-26,0.45, -4.43, -4.85, 1.88, 2.27, 8.63, repro,
2003-09-27,-0.19, -6.10, -5.11, 1.95, 2.29, 8.87, repro,
2003-09-28,-1.03, -4.26, -12.77, 1.89, 2.28, 8.63, repro,
2003-09-29,-2.85, -3.76, -9.72, 1.91, 2.36, 8.76, repro,
2003-09-30,-5.38, -6.13, -17.45, 1.82, 2.17, 8.26, repro,
2003-10-01,0.00, -6.68, -24.53, 2.04, 2.32, 9.22, repro,
2003-10-02,-3.43, -6.01, 2.60, 1.90, 2.32, 8.87, repro,
2003-10-03,-1.68, -6.46, -3.75, 1.77, 2.15, 7.95, repro,
2003-10-04,-2.13, -7.08, -2.26, 1.84, 2.15, 8.32, repro,
2003-10-05,-2.56, -3.25, -12.58, 1.81, 2.20, 8.13, repro,
2003-10-06,-6.34, -8.00, -16.43, 1.85, 2.28, 8.33, repro,
2003-10-07,-2.08, -2.80, 11.46, 1.91, 2.28, 8.55, repro,
2003-10-08,-3.18, -8.99, -2.43, 1.87, 2.16, 8.53, repro,
2003-10-09,-3.21, -5.13, -13.34, 1.86, 2.17, 8.44, repro,
2003-10-10,-3.14, -5.39, -8.65, 1.87, 2.31, 8.38, repro,
2003-10-11,-0.20, -5.09, -1.68, 1.89, 2.32, 8.63, repro,
2003-10-12,-6.09, -3.61, -4.77, 2.04, 2.49, 9.18, repro,
2003-10-13,-5.12, -2.03, -2.77, 1.81, 2.13, 8.18, repro,
2003-10-14,-3.59, -5.71, 3.92, 1.85, 2.24, 8.38, repro,
2003-10-15,-4.04, -6.28, -9.45, 1.79, 2.11, 8.25, repro,
2003-10-16,-5.62, -6.00, -3.76, 1.73, 2.05, 7.73, repro,
2003-10-17,-4.69, -6.37, 11.21, 2.23, 2.55, 10.29, repro,
2003-10-18,-7.21, -8.69, -8.10, 1.90, 2.23, 8.63, repro,
2003-10-19,-6.75, -8.55, 1.85, 1.85, 2.15, 8.54, repro,
2003-10-20,-5.58, -6.03, -10.80, 1.94, 2.13, 8.73, repro,
2003-10-21,-5.70, -6.13, -10.39, 1.88, 2.15, 8.57, repro,
2003-10-22,-7.75, -7.97, -8.61, 1.94, 2.26, 9.02, repro,
2003-10-23,-4.78, -5.50, 1.36, 1.84, 2.23, 8.30, repro,
2003-10-24,-5.45, -7.59, -8.15, 1.82, 2.15, 8.10, repro,
2003-10-25,-8.49, -7.04, -11.69, 1.87, 2.22, 8.51, repro,
2003-10-26,-6.12, -7.92, -13.97, 1.97, 2.37, 8.67, repro,
2003-10-27,-7.31, -7.73, -23.91, 2.19, 2.53, 9.76, repro,
2003-10-28,-4.09, -5.97, -27.16, 1.96, 2.40, 8.78, repro,
2003-10-29,-4.88, -10.34, -13.04, 2.23, 2.63, 9.84, repro,
2003-10-30,-2.79, -3.88, -10.90, 2.19, 2.69, 9.70, repro,
2003-10-31,-3.90, -8.51, -20.88, 2.01, 2.36, 9.02, repro,
2003-11-01,-3.76, -7.60, -17.72, 2.01, 2.49, 9.27, repro,
2003-11-02,-7.87, -7.13, -22.30, 1.91, 2.33, 8.70, repro,
2003-11-03,-8.96, -12.03, -15.78, 1.90, 2.30, 8.41, repro,
2003-11-04,-6.07, -8.15, -15.31, 1.93, 2.34, 8.57, repro,
2003-11-05,-7.59, -6.16, -20.80, 1.96, 2.46, 8.55, repro,
2003-11-06,-7.81, -4.20, -5.27, 1.79, 2.09, 8.04, repro,
2003-11-07,-8.00, -7.08, -12.30, 1.75, 2.08, 7.76, repro,
2003-11-08,-8.50, -7.68, -31.20, 1.88, 2.25, 8.23, repro,
2003-11-09,-5.99, -5.42, -13.14, 2.03, 2.56, 9.24, repro,
2003-11-10,-8.72, -7.66, -27.11, 1.82, 2.16, 8.05, repro,
2003-11-11,-4.45, -8.19, -1.96, 1.91, 2.35, 8.51, repro,
2003-11-12,-2.43, -6.02, -3.44, 1.79, 2.13, 7.96, repro,
2003-11-13,-4.35, -7.85, -1.41, 1.90, 2.32, 8.45, repro,
2003-11-14,0.35, -7.69, 8.08, 1.87, 2.29, 8.43, repro,
2003-11-15,-2.81, -6.70, -4.49, 1.78, 2.12, 8.05, repro,
2003-11-16,-3.02, -8.71, 2.80, 1.82, 2.18, 8.10, repro,
2003-11-17,-2.39, -10.95, -22.27, 2.04, 2.35, 8.75, repro,
2003-11-18,-3.69, -9.26, -21.20, 2.09, 2.60, 9.13, repro,
2003-11-19,-7.38, -7.60, -0.19, 2.00, 2.38, 8.93, repro,
2003-11-20,-2.62, -12.12, -11.69, 1.95, 2.26, 8.66, repro,
2003-11-21,-6.15, -9.68, -6.70, 2.04, 2.50, 9.22, repro,
2003-11-22,-3.42, -6.22, -4.45, 2.06, 2.47, 9.37, repro,
2003-11-23,-6.60, -6.18, -21.69, 2.05, 2.38, 9.19, repro,
2003-11-24,-5.82, -11.92, -17.04, 2.04, 2.45, 9.02, repro,
2003-11-25,-3.27, -6.65, -10.47, 2.04, 2.49, 9.32, repro,
2003-11-26,-6.38, -7.31, -14.08, 1.87, 2.22, 8.32, repro,
2003-11-27,-10.30, -9.26, -19.86, 1.87, 2.22, 8.21, repro,
2003-11-28,-6.80, -9.31, -17.40, 1.92, 2.27, 8.36, repro,
2003-11-29,-6.63, -6.32, -5.30, 1.91, 2.22, 8.28, repro,
