PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGU
Station name,Marine_Exchange
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2019-08-30
Reference position, 36.0500103689 North Latitude, -117.5219441718 East Longitude, 1791.35617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-14,1.65, -2.98, 11.92, 2.23, 1.89, 8.44, repro,
1999-08-15,0.68, -0.95, 24.49, 2.34, 1.95, 8.77, repro,
1999-08-16,0.99, -0.23, 19.40, 2.17, 1.91, 8.34, repro,
1999-08-17,-0.19, -3.27, 23.40, 2.26, 1.96, 8.53, repro,
1999-08-18,0.24, -1.99, 17.06, 2.16, 1.90, 8.28, repro,
1999-08-19,-0.24, -4.46, 28.22, 2.18, 1.92, 8.50, repro,
1999-08-20,2.28, 1.07, 16.40, 2.36, 2.07, 9.02, repro,
1999-08-21,0.97, -0.12, 18.37, 2.27, 2.01, 8.67, repro,
1999-08-22,3.57, -1.75, 13.57, 2.18, 1.93, 8.41, repro,
1999-08-23,1.10, -1.12, 22.06, 2.34, 1.97, 8.83, repro,
1999-08-24,0.84, -2.78, 11.57, 2.35, 2.10, 9.23, repro,
1999-08-25,0.57, -1.14, 13.13, 2.34, 2.01, 8.86, repro,
1999-08-26,-0.06, 0.16, 18.66, 2.47, 1.94, 9.45, repro,
1999-08-27,0.81, -3.44, 30.95, 2.27, 2.01, 8.55, repro,
1999-09-23,11.15, -7.79, 22.69, 5.59, 4.65, 23.04, repro,
1999-09-24,0.42, -1.59, 30.94, 2.40, 2.04, 9.00, repro,
1999-09-25,2.98, -0.89, 22.00, 2.27, 2.00, 8.69, repro,
1999-09-26,2.64, -0.95, 21.84, 2.55, 2.20, 9.64, repro,
1999-09-27,-0.45, 0.77, 21.39, 2.48, 2.14, 9.52, repro,
1999-09-28,2.45, -0.41, 12.91, 3.72, 3.28, 13.96, repro,
1999-09-29,3.18, -0.97, 6.69, 3.75, 3.37, 13.98, repro,
1999-10-01,1.65, 0.21, 29.90, 4.23, 3.38, 15.87, repro,
1999-10-02,1.19, -0.02, 28.61, 2.41, 2.17, 9.29, repro,
1999-10-03,3.67, -0.31, 22.25, 2.45, 2.13, 9.41, repro,
1999-10-04,1.91, 0.37, 22.51, 2.28, 2.10, 8.81, repro,
1999-10-05,1.20, -1.67, 19.93, 2.35, 2.04, 8.77, repro,
1999-10-06,4.16, 2.16, 32.68, 2.35, 2.10, 8.94, repro,
1999-10-07,-0.11, 0.23, 13.46, 2.43, 2.05, 9.12, repro,
1999-10-08,2.67, -1.06, 20.95, 2.50, 2.16, 9.43, repro,
1999-10-09,1.09, 1.47, 30.58, 2.39, 2.12, 8.99, repro,
1999-10-10,0.12, 0.54, 25.57, 2.27, 1.96, 8.74, repro,
1999-10-11,0.91, -0.41, 13.34, 2.32, 2.01, 8.71, repro,
1999-10-12,1.97, 0.42, 22.13, 2.35, 2.01, 8.72, repro,
1999-10-13,1.79, 0.14, 18.96, 2.45, 2.10, 9.27, repro,
1999-10-14,0.88, 1.41, 22.90, 2.36, 2.09, 8.99, repro,
1999-10-15,1.77, 0.97, 27.20, 2.55, 2.23, 9.48, repro,
1999-10-16,-2.41, 1.02, 33.17, 2.28, 1.96, 8.93, repro,
1999-10-17,0.29, 0.79, 28.34, 2.32, 1.92, 8.91, repro,
1999-10-18,0.05, 0.50, 31.52, 2.54, 2.13, 9.45, repro,
1999-10-19,0.78, 0.52, 21.83, 2.36, 1.91, 8.96, repro,
1999-10-20,0.67, 0.86, 26.29, 2.26, 2.05, 8.76, repro,
1999-10-21,2.34, -0.46, 20.08, 2.23, 2.00, 8.80, repro,
1999-10-24,1.34, 1.14, 26.51, 2.39, 2.08, 9.05, repro,
1999-10-27,1.11, 0.13, 37.09, 2.37, 2.07, 9.25, repro,
1999-10-28,-2.24, -0.38, 34.96, 2.28, 1.98, 8.68, repro,
1999-10-29,3.04, -1.81, 38.12, 2.82, 2.46, 10.75, repro,
1999-11-04,1.92, -0.01, 30.63, 2.60, 2.20, 9.92, repro,
1999-11-05,-1.87, -2.15, 27.69, 5.35, 4.70, 20.60, repro,
1999-11-06,8.35, 0.45, 18.72, 7.58, 7.03, 25.45, repro,
1999-11-07,2.25, 0.90, 37.11, 2.29, 1.91, 8.56, repro,
1999-11-09,0.03, -3.00, 35.75, 4.80, 4.21, 18.90, repro,
1999-11-13,1.33, -0.39, 35.08, 2.32, 1.95, 8.75, repro,
1999-11-16,1.21, -1.01, 29.95, 2.51, 2.23, 9.62, repro,
1999-11-17,-23.90, 72.26, -135.78, 299.07, 668.53, 1875.07, repro,
1999-11-18,-0.04, 5.17, 56.90, 17.22, 17.86, 76.26, repro,
1999-11-19,-0.95, -2.11, 39.92, 4.03, 4.23, 17.17, repro,
1999-11-20,7.87, 3.47, -1.36, 10.63, 14.38, 47.12, repro,
1999-11-21,-0.56, 0.37, 32.46, 2.34, 2.11, 9.06, repro,
1999-11-22,1.71, -2.64, 42.46, 4.12, 3.78, 16.62, repro,
1999-11-23,1.68, -0.16, 28.28, 2.59, 2.30, 9.97, repro,
1999-11-24,1.51, 0.57, 26.35, 2.70, 2.53, 11.01, repro,
1999-11-25,-1.06, -0.38, 27.85, 2.40, 2.10, 9.24, repro,
1999-11-26,0.52, 0.32, 24.79, 2.29, 2.21, 9.09, repro,
1999-11-27,1.42, 0.27, 25.89, 2.12, 1.91, 8.34, repro,
1999-11-28,1.14, -0.35, 19.85, 2.27, 1.95, 8.58, repro,
1999-11-29,-0.05, 0.20, 24.64, 2.23, 2.01, 8.66, repro,
1999-11-30,3.71, -1.80, 28.52, 7.98, 7.31, 33.21, repro,
1999-12-01,2.47, -0.19, 21.03, 2.35, 2.12, 9.16, repro,
1999-12-02,1.13, 0.88, 24.69, 2.10, 1.84, 8.23, repro,
1999-12-03,-0.13, 0.74, 20.10, 2.51, 2.36, 10.24, repro,
1999-12-04,0.69, 0.02, 28.28, 2.49, 2.19, 9.46, repro,
1999-12-05,4.33, -3.58, 8.02, 5.35, 4.69, 21.12, repro,
1999-12-06,3.34, -0.07, 20.53, 5.31, 4.61, 20.82, repro,
1999-12-07,-0.05, -1.25, 25.82, 2.26, 1.97, 8.96, repro,
1999-12-08,1.51, 1.48, 23.99, 2.83, 2.44, 10.70, repro,
1999-12-09,1.20, -2.06, 29.35, 2.32, 2.20, 9.17, repro,
1999-12-10,0.59, 0.11, 23.73, 2.21, 1.98, 8.51, repro,
1999-12-11,1.91, -1.41, 11.63, 2.29, 2.15, 9.14, repro,
1999-12-12,0.37, -0.80, 18.75, 2.36, 2.15, 9.39, repro,
1999-12-13,-0.46, -0.43, 28.76, 8.33, 8.33, 32.90, repro,
1999-12-14,2.78, -1.65, 23.46, 2.72, 2.43, 10.41, repro,
1999-12-15,1.94, -3.28, 20.58, 3.23, 3.19, 13.65, repro,
1999-12-16,-3.03, -1.02, 33.74, 3.62, 3.26, 14.24, repro,
1999-12-17,1.62, -0.16, 22.74, 2.29, 2.14, 9.08, repro,
1999-12-18,-21.82, 160.43, 464.52, 300.52, 250.75, 887.09, repro,
1999-12-19,1.55, -1.07, 27.43, 2.22, 2.02, 8.77, repro,
1999-12-20,4.03, -0.26, 16.84, 4.32, 3.95, 17.11, repro,
1999-12-21,1.81, 0.30, 21.54, 2.43, 2.07, 9.40, repro,
1999-12-22,3.81, 1.05, 6.78, 2.36, 2.08, 9.42, repro,
1999-12-23,1.54, -3.40, 21.13, 2.31, 2.22, 9.25, repro,
1999-12-24,0.91, -2.47, 7.29, 2.58, 2.46, 10.84, repro,
1999-12-25,0.04, -0.68, 10.04, 2.19, 1.99, 8.65, repro,
1999-12-26,0.75, 0.60, 12.94, 2.18, 2.02, 8.90, repro,
1999-12-27,-1.33, 1.14, 13.77, 2.10, 1.90, 8.40, repro,
1999-12-28,0.19, -0.70, 12.63, 2.34, 1.96, 9.28, repro,
1999-12-29,0.85, 0.74, 19.99, 2.18, 1.97, 8.58, repro,
1999-12-30,0.96, 0.19, 22.64, 2.13, 1.88, 8.47, repro,
1999-12-31,0.95, 0.28, 29.71, 2.15, 1.88, 8.53, repro,
2000-01-01,0.08, -1.00, 27.13, 2.34, 2.03, 9.31, repro,
2000-01-02,0.05, -0.65, 24.46, 2.09, 1.88, 8.22, repro,
2000-01-03,1.33, -1.82, 20.20, 2.10, 1.88, 8.40, repro,
2000-01-04,1.12, 0.31, 15.90, 2.24, 1.91, 8.61, repro,
2000-01-05,0.71, -0.25, 20.35, 2.10, 1.85, 8.29, repro,
2000-01-06,0.21, 0.40, 6.25, 2.12, 1.83, 8.29, repro,
2000-01-07,0.47, 0.89, 10.87, 2.16, 1.90, 8.46, repro,
2000-01-08,1.04, -0.45, 19.99, 2.04, 1.81, 7.97, repro,
2000-01-09,1.57, -0.23, 20.80, 2.05, 1.81, 8.06, repro,
2000-01-10,0.09, -0.69, 16.97, 2.04, 1.82, 8.09, repro,
2000-01-11,-0.75, 0.58, 20.03, 2.16, 1.86, 8.51, repro,
2000-01-12,-2.21, 2.51, 22.04, 2.33, 2.04, 9.32, repro,
2000-01-13,-0.15, -1.42, 1.93, 2.28, 1.95, 9.42, repro,
2000-01-14,-1.93, -2.51, 15.01, 2.27, 1.94, 9.09, repro,
2000-01-15,-1.64, -2.37, 8.75, 2.25, 1.97, 9.24, repro,
2000-01-16,0.68, 0.59, 6.28, 2.07, 1.85, 8.31, repro,
2000-01-17,-1.68, -4.32, 12.75, 2.13, 1.86, 8.54, repro,
2000-01-18,-0.24, -3.27, 15.03, 2.11, 1.83, 8.44, repro,
2000-01-19,-1.01, -3.00, 23.30, 2.11, 1.84, 8.47, repro,
2000-01-20,-0.83, -2.57, 20.70, 2.20, 1.88, 8.93, repro,
2000-01-21,0.04, -3.19, 23.92, 2.08, 1.90, 8.40, repro,
2000-01-22,-1.78, -3.33, 25.97, 2.28, 1.92, 9.03, repro,
2000-01-23,-1.73, -3.45, 27.15, 2.19, 1.92, 8.95, repro,
2000-01-24,-2.76, -4.32, 16.97, 2.15, 1.83, 8.44, repro,
2000-01-25,0.05, -2.47, 7.05, 2.12, 1.84, 8.45, repro,
2000-01-26,1.26, -4.19, 14.18, 2.24, 1.88, 9.02, repro,
2000-01-27,0.55, -1.96, 14.74, 2.19, 1.86, 8.84, repro,
2000-01-28,-1.83, -2.90, 22.14, 2.17, 1.91, 8.77, repro,
2000-01-29,-0.74, -1.94, 17.01, 2.29, 2.00, 9.36, repro,
2000-01-30,-1.36, -1.73, 21.76, 2.22, 1.84, 8.84, repro,
2000-01-31,-1.00, -3.09, 21.31, 4.28, 4.06, 19.59, repro,
2000-02-01,0.62, -1.60, 14.27, 2.45, 2.01, 10.01, repro,
2000-02-02,-0.32, -2.01, 15.95, 2.41, 1.98, 9.84, repro,
2000-02-03,0.52, -1.65, 18.67, 2.33, 1.97, 9.60, repro,
2000-02-04,-0.11, -3.41, 20.62, 2.22, 1.88, 8.91, repro,
2000-02-05,-2.46, -1.16, 24.74, 2.32, 2.05, 9.41, repro,
2000-02-06,-0.51, -0.39, 18.86, 2.19, 2.03, 8.74, repro,
2000-02-07,0.06, -0.20, 17.33, 2.25, 2.02, 8.88, repro,
2000-02-08,0.29, -1.03, 19.33, 2.32, 2.11, 9.19, repro,
2000-02-09,0.94, -1.73, 16.48, 2.23, 1.99, 8.71, repro,
2000-02-10,-1.32, -4.82, 20.90, 2.15, 1.99, 8.50, repro,
2000-02-11,0.20, -1.58, 15.09, 2.14, 1.97, 8.59, repro,
2000-02-12,-1.13, -1.61, 16.07, 2.24, 2.00, 8.89, repro,
2000-02-13,-3.62, -2.00, 18.38, 2.17, 1.94, 8.46, repro,
2000-02-14,-3.65, -5.40, 25.18, 2.22, 2.01, 8.73, repro,
2000-02-15,-0.29, -2.71, 13.43, 2.25, 2.00, 8.81, repro,
2000-02-16,-2.21, -2.06, 17.49, 2.25, 1.89, 8.84, repro,
2000-02-17,0.58, -1.64, 22.11, 2.12, 1.91, 8.48, repro,
2000-02-18,-0.39, -2.15, 7.37, 2.16, 1.91, 8.52, repro,
2000-02-19,-5.84, -2.26, 12.59, 5.07, 4.67, 21.73, repro,
2000-02-20,-2.60, -0.48, 53.23, 12.01, 12.04, 78.38, repro,
2000-02-21,-0.65, -3.16, 18.67, 2.23, 1.94, 8.74, repro,
2000-02-22,-0.39, -2.90, 12.69, 2.26, 1.97, 8.87, repro,
2000-02-23,0.19, -3.12, 9.16, 2.21, 1.97, 8.72, repro,
2000-02-24,-1.46, -3.80, 15.96, 2.25, 2.01, 8.71, repro,
2000-02-25,-0.44, -2.40, 10.82, 2.37, 2.02, 9.12, repro,
2000-02-26,1.46, -3.10, 26.13, 4.05, 3.51, 15.79, repro,
2000-02-28,0.41, -6.02, 31.02, 4.98, 4.82, 20.24, repro,
2000-02-29,-1.12, -1.68, 12.96, 2.30, 2.11, 9.11, repro,
2000-03-01,-1.34, -3.06, 18.52, 2.80, 3.00, 11.45, repro,
2000-03-02,2.63, -2.04, 28.68, 3.91, 3.84, 15.68, repro,
2000-03-03,-1.07, -2.00, 15.33, 2.36, 2.33, 9.59, repro,
2000-03-04,1.64, -0.04, 11.03, 2.46, 2.20, 9.78, repro,
2000-03-05,-0.84, -1.27, 18.11, 3.66, 3.11, 13.37, repro,
2000-03-07,-3.07, -1.93, 10.07, 2.81, 2.63, 11.30, repro,
2000-03-08,35.50, 325.26, -565.27, 84.28, 440.45, 745.21, repro,
2000-03-09,-3.65, -7.26, 58.29, 8.72, 8.23, 41.80, repro,
2000-03-10,-1.31, -2.67, 10.61, 2.80, 2.43, 10.87, repro,
2000-03-11,-1.83, -1.98, 10.34, 2.63, 2.16, 9.94, repro,
2000-03-13,0.30, -1.98, 13.05, 2.85, 2.69, 11.19, repro,
2000-03-14,0.26, -3.24, 22.06, 2.42, 2.24, 9.44, repro,
2000-03-15,3.78, -3.24, 26.82, 4.04, 3.29, 15.13, repro,
2000-03-16,7.11, -35.23, 49.48, 26.15, 9.77, 100.36, repro,
2000-03-17,4.74, -3.90, -10.70, 3.20, 2.70, 12.73, repro,
2000-03-19,4.18, 36.57, 26.39, 36.86, 77.27, 87.97, repro,
2000-03-20,-2.17, -3.44, 18.92, 2.75, 2.55, 10.89, repro,
2000-03-22,-4.56, 1.51, 26.37, 8.51, 7.27, 33.87, repro,
2000-03-23,-2.08, -17.09, 72.51, 60.90, 104.78, 307.50, repro,
2000-03-24,-8.52, 0.06, 32.96, 8.76, 7.36, 31.15, repro,
2000-04-05,-5.63, 150.40, -394.44, 55.06, 468.14, 920.03, repro,
2000-04-06,-1.54, -1.42, 23.22, 2.39, 1.93, 9.07, repro,
2000-04-07,2.29, -7.47, 25.92, 33.46, 13.76, 78.76, repro,
2000-04-08,1.97, -3.53, 3.27, 9.20, 7.48, 44.49, repro,
2000-04-09,2.64, -9.30, 64.87, 6.39, 6.13, 30.70, repro,
2000-04-10,0.10, -3.67, 15.65, 2.22, 1.91, 8.69, repro,
2000-04-11,-19.77, -40.55, 114.17, 8.53, 14.09, 62.02, repro,
2000-04-13,-2.60, -2.90, 11.51, 2.35, 1.96, 9.16, repro,
2000-04-14,0.28, -2.97, 19.87, 2.44, 2.07, 9.51, repro,
2000-04-15,-0.22, -3.34, 18.15, 2.28, 2.04, 9.22, repro,
2000-04-16,2.03, -4.37, 13.50, 2.21, 1.89, 8.76, repro,
2000-04-17,-2.38, -2.69, 26.37, 2.23, 1.93, 8.81, repro,
2000-04-18,0.38, -2.33, 16.00, 2.32, 2.10, 9.38, repro,
2000-04-19,0.79, -3.16, 21.30, 2.25, 2.02, 9.22, repro,
2000-04-20,1.80, -4.56, 9.65, 2.49, 2.10, 10.30, repro,
2000-04-21,-0.14, -2.69, 16.17, 2.37, 2.07, 9.51, repro,
2000-04-22,-0.58, -2.62, 16.74, 2.24, 1.98, 8.94, repro,
2000-04-23,-0.82, -2.69, 22.39, 2.23, 1.97, 8.98, repro,
2000-04-24,-1.08, -2.51, 24.70, 2.25, 1.91, 9.10, repro,
2000-04-25,0.08, -1.64, 13.89, 2.29, 2.02, 9.14, repro,
2000-04-26,0.70, -2.84, 16.49, 2.25, 2.02, 8.87, repro,
2000-04-27,0.03, -4.53, 16.59, 2.32, 2.00, 9.52, repro,
2000-04-28,-2.32, -3.63, 20.51, 2.31, 2.05, 9.45, repro,
2000-04-29,0.43, -4.57, 23.42, 2.15, 1.84, 8.38, repro,
2000-04-30,3.76, -3.89, 17.06, 4.22, 3.35, 15.90, repro,
2000-05-01,2.98, -3.45, 27.45, 3.39, 2.79, 13.14, repro,
2000-05-02,0.72, -4.32, 22.82, 2.27, 1.99, 8.99, repro,
2000-05-03,-1.93, 0.48, 34.59, 4.58, 4.22, 18.91, repro,
2000-05-04,0.84, -3.00, 24.43, 2.17, 1.87, 8.49, repro,
2000-05-05,-0.68, -3.01, 19.32, 2.17, 1.84, 8.65, repro,
2000-05-06,1.10, -4.71, 22.95, 2.38, 1.93, 9.08, repro,
2000-05-07,-4.43, -0.08, 34.33, 2.14, 1.79, 8.33, repro,
2000-05-08,-1.00, -2.44, 21.94, 2.18, 1.91, 8.67, repro,
2000-05-09,0.21, -2.76, 24.84, 2.20, 1.89, 8.59, repro,
2000-05-10,-2.25, -4.41, 24.03, 2.13, 1.79, 8.34, repro,
2000-05-11,0.31, -3.48, 19.13, 2.17, 1.86, 8.50, repro,
2000-05-12,-1.37, -4.32, 31.17, 2.18, 1.88, 8.60, repro,
2000-05-13,-0.10, -2.31, 27.91, 2.17, 1.90, 8.53, repro,
2000-05-14,0.90, -2.99, 19.11, 2.13, 1.79, 8.32, repro,
2000-05-15,-1.08, -3.71, 23.46, 2.19, 1.82, 8.51, repro,
2000-05-16,-1.05, -4.92, 20.57, 2.15, 1.87, 8.75, repro,
2000-05-17,0.14, -4.42, 27.26, 2.14, 1.79, 8.37, repro,
2000-05-18,-0.26, -3.05, 29.26, 2.13, 1.79, 8.38, repro,
2000-05-19,1.31, -4.26, 25.78, 2.24, 1.95, 8.95, repro,
2000-05-20,0.38, -2.72, 29.53, 4.34, 3.33, 18.13, repro,
2000-05-21,-3.46, -0.20, 18.78, 6.74, 6.28, 28.47, repro,
2000-05-22,-0.43, -3.31, 28.97, 2.11, 1.79, 8.30, repro,
2000-05-23,0.19, -3.61, 32.24, 3.29, 2.45, 11.83, repro,
2000-05-24,-0.72, -4.60, 34.18, 2.29, 1.96, 9.01, repro,
2000-05-25,-0.13, -4.98, 29.29, 2.20, 1.89, 8.94, repro,
2000-05-26,0.12, -4.32, 41.49, 2.20, 1.85, 8.58, repro,
2000-05-27,-1.63, -4.65, 28.90, 2.18, 1.79, 8.54, repro,
2000-05-28,0.48, -4.65, 28.11, 2.19, 1.81, 8.66, repro,
2000-05-29,-0.25, -4.64, 25.54, 2.15, 1.83, 8.65, repro,
2000-05-30,-1.38, -3.69, 20.30, 2.13, 1.79, 8.51, repro,
2000-05-31,-0.79, -3.43, 32.02, 2.14, 1.84, 8.49, repro,
2000-06-01,-0.39, -3.96, 25.20, 2.21, 1.81, 8.70, repro,
2000-06-02,0.04, -3.68, 23.20, 2.03, 1.77, 8.08, repro,
2000-06-03,1.17, -4.18, 26.59, 2.14, 1.82, 8.47, repro,
2000-06-04,0.57, -3.47, 26.68, 2.06, 1.82, 8.15, repro,
2000-06-05,-0.34, -4.64, 25.45, 2.06, 1.78, 8.00, repro,
2000-06-06,0.76, -4.57, 18.10, 2.96, 2.33, 11.10, repro,
2000-06-07,0.23, -3.73, 28.46, 2.10, 1.79, 8.09, repro,
