PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDSS
Station name,None
Begin Date, 2004-11-26
End Date, 2012-05-25
Release Date, 2019-08-30
Reference position, 42.6862762521 North Latitude, -111.5838781157 East Longitude, 1817.32963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-07,-3.51, -2.01, -9.25, 2.07, 1.57, 6.96, repro,
2005-02-08,-3.00, -1.83, -14.06, 2.10, 1.61, 7.09, repro,
2005-02-09,-3.33, -2.06, -6.20, 2.11, 1.60, 7.09, repro,
2005-02-10,-3.64, -3.38, -12.51, 2.08, 1.57, 6.95, repro,
2005-02-11,-4.80, -2.76, -10.92, 2.05, 1.55, 6.89, repro,
2005-02-12,-4.20, -2.04, -8.60, 2.07, 1.56, 6.95, repro,
2005-02-13,-4.68, -2.94, -7.44, 2.14, 1.62, 7.24, repro,
2005-02-14,-4.24, -1.50, -3.81, 2.07, 1.56, 6.91, repro,
2005-02-15,-2.89, -1.70, -10.62, 2.09, 1.56, 6.92, repro,
2005-02-16,-3.04, -2.62, -12.45, 2.07, 1.56, 6.93, repro,
2005-02-17,-3.29, -2.27, -11.93, 2.14, 1.59, 7.08, repro,
2005-02-18,-4.68, -1.81, -13.52, 2.07, 1.55, 6.99, repro,
2005-02-19,-4.52, -2.01, -9.51, 2.07, 1.55, 6.94, repro,
2005-02-20,-3.38, -0.84, -6.77, 2.15, 1.60, 7.16, repro,
2005-02-21,-3.39, -2.38, -10.60, 2.14, 1.59, 7.10, repro,
2005-02-22,-3.58, -2.17, -12.24, 2.09, 1.56, 7.00, repro,
2005-02-23,-3.88, -2.51, -13.17, 2.11, 1.57, 7.05, repro,
2005-02-24,-2.99, -2.47, -8.70, 2.13, 1.57, 7.08, repro,
2005-02-25,-4.10, -2.70, -12.11, 2.13, 1.58, 7.11, repro,
2005-02-26,-3.17, -2.54, -8.33, 2.20, 1.63, 7.20, repro,
2005-02-27,-3.76, -3.28, -10.89, 2.14, 1.59, 7.13, repro,
2005-02-28,-5.35, -3.33, -5.86, 2.12, 1.58, 7.07, repro,
2005-03-01,-4.23, -2.67, -4.11, 2.11, 1.58, 7.03, repro,
2005-03-02,-3.08, -2.45, -6.42, 2.18, 1.63, 7.34, repro,
2005-03-03,-5.39, -2.43, -7.49, 2.12, 1.58, 7.05, repro,
2005-03-04,-3.61, -2.17, -8.81, 2.18, 1.62, 7.26, repro,
2005-03-05,-4.22, -1.68, -14.52, 2.18, 1.64, 7.38, repro,
2005-03-06,-3.91, -3.07, -10.76, 2.14, 1.60, 7.17, repro,
2005-03-07,-3.38, -2.74, -9.83, 2.14, 1.59, 7.15, repro,
2005-03-08,-3.87, -2.28, -10.51, 2.24, 1.66, 7.52, repro,
2005-03-09,-4.30, -2.16, -10.33, 2.18, 1.62, 7.23, repro,
2005-03-10,-4.40, -1.98, -8.26, 2.14, 1.59, 7.09, repro,
2005-03-11,-5.47, -3.03, -7.97, 2.13, 1.59, 7.08, repro,
2005-03-12,-5.82, -4.06, -3.99, 2.22, 1.63, 7.34, repro,
2005-03-13,-2.84, -2.93, -10.26, 2.13, 1.58, 7.07, repro,
2005-03-14,-2.83, -2.97, -7.30, 2.14, 1.58, 7.06, repro,
2005-03-15,-4.66, -2.66, -7.93, 2.23, 1.64, 7.24, repro,
2005-03-16,-4.72, -1.23, -8.41, 2.18, 1.61, 7.18, repro,
2005-03-17,-3.73, -3.21, -3.12, 2.14, 1.58, 7.08, repro,
2005-03-18,-3.81, -1.53, -3.76, 2.21, 1.64, 7.40, repro,
2005-03-19,-2.13, -0.50, -5.57, 2.17, 1.62, 7.34, repro,
2005-03-20,-2.85, -0.68, -3.23, 2.12, 1.56, 7.00, repro,
2005-03-21,-2.41, -0.14, -5.77, 2.13, 1.56, 7.02, repro,
2005-03-22,-2.69, -0.62, -8.91, 2.21, 1.61, 7.19, repro,
2005-03-23,-0.36, -0.41, 0.43, 2.12, 1.58, 7.08, repro,
2005-03-24,-2.31, -0.62, -8.48, 2.13, 1.58, 7.11, repro,
2005-03-25,-3.01, -1.56, -5.42, 2.13, 1.57, 7.08, repro,
2005-03-26,-0.98, 0.17, 2.98, 4.40, 2.89, 13.39, repro,
2005-03-28,-2.35, -4.22, 1.30, 2.84, 2.20, 9.92, repro,
2005-03-29,-2.20, -2.70, 8.06, 2.16, 1.62, 7.23, repro,
2005-03-30,-2.21, -0.34, -0.68, 2.12, 1.57, 7.04, repro,
2005-03-31,-0.91, -2.48, -9.36, 2.19, 1.59, 7.26, repro,
2005-04-04,-3.08, -2.79, 4.40, 2.21, 1.62, 7.42, repro,
2005-04-05,-1.88, -0.74, -4.46, 2.14, 1.59, 7.14, repro,
2005-04-06,-1.88, -1.34, -11.27, 2.20, 1.61, 7.34, repro,
2005-04-07,-2.48, -0.73, -2.76, 2.17, 1.64, 7.35, repro,
2005-04-08,-3.84, -1.96, 2.93, 2.20, 1.61, 7.35, repro,
2005-04-09,-2.37, -1.87, 2.87, 2.20, 1.60, 7.28, repro,
2005-04-10,-1.76, -0.81, 1.17, 2.26, 1.64, 7.48, repro,
2005-04-11,-2.96, -0.65, -5.21, 2.31, 1.70, 7.74, repro,
2005-04-12,-1.25, -1.12, -2.78, 2.24, 1.65, 7.54, repro,
2005-04-13,-0.70, -0.30, -10.80, 2.27, 1.63, 7.57, repro,
2005-04-14,-2.16, -3.60, -10.62, 2.40, 1.73, 7.86, repro,
2005-04-15,-1.79, -2.24, -5.86, 2.22, 1.65, 7.44, repro,
2005-04-16,-2.08, -0.36, -7.86, 2.22, 1.64, 7.54, repro,
2005-04-17,-2.34, -0.15, -2.35, 2.23, 1.62, 7.26, repro,
2005-04-18,-3.06, -0.75, -3.71, 2.15, 1.57, 7.02, repro,
2005-04-19,-2.35, -0.92, -10.58, 2.16, 1.57, 7.05, repro,
2005-04-20,3.51, -1.88, -8.81, 2.19, 1.59, 7.25, repro,
2005-04-21,-2.61, -0.46, -8.22, 2.22, 1.64, 7.51, repro,
2005-04-22,-3.18, -0.04, -13.04, 2.14, 1.58, 7.07, repro,
2005-04-23,-2.19, 0.14, -6.59, 2.17, 1.60, 7.15, repro,
2005-04-24,-1.07, 0.09, -9.04, 2.23, 1.66, 7.44, repro,
2005-04-25,-2.03, 0.13, -3.33, 2.16, 1.58, 7.10, repro,
2005-04-26,-1.60, -1.81, -8.62, 2.21, 1.64, 7.52, repro,
2005-04-27,-2.94, -0.12, -14.09, 2.20, 1.61, 7.29, repro,
2005-04-28,-2.74, -1.91, -11.83, 2.19, 1.62, 7.25, repro,
2005-04-29,-1.77, -0.08, -8.32, 2.18, 1.61, 7.26, repro,
2005-04-30,-1.50, 0.21, -13.11, 2.21, 1.61, 7.27, repro,
2005-05-01,-2.30, -0.47, -7.44, 2.19, 1.61, 7.32, repro,
2005-05-02,-3.41, -1.00, -8.19, 2.13, 1.57, 7.05, repro,
2005-05-03,-2.36, 0.25, -7.83, 2.16, 1.62, 7.27, repro,
2005-05-04,-2.35, -1.25, -6.03, 2.28, 1.68, 7.61, repro,
2005-05-05,-2.52, 0.16, -6.62, 2.14, 1.58, 7.10, repro,
2005-05-06,-1.66, -0.71, -7.00, 2.21, 1.63, 7.38, repro,
2005-05-07,-2.00, -0.96, -3.55, 2.13, 1.57, 7.05, repro,
2005-05-08,-2.81, -1.12, -5.64, 2.13, 1.57, 7.05, repro,
2005-05-09,0.88, 1.40, -0.79, 2.15, 1.59, 7.11, repro,
2005-05-10,-2.03, -1.48, -3.47, 2.21, 1.59, 7.31, repro,
2005-05-11,0.24, 0.07, -27.03, 2.28, 1.65, 7.52, repro,
2005-05-12,-1.52, -0.41, -12.08, 2.22, 1.66, 7.48, repro,
2005-05-13,-1.79, 0.55, -10.69, 2.24, 1.69, 7.57, repro,
2005-05-14,-3.78, 0.93, -9.76, 2.26, 1.72, 7.52, repro,
2005-05-15,-2.38, 0.17, -5.60, 2.26, 1.67, 7.53, repro,
2005-05-16,-1.79, 0.10, -4.42, 2.20, 1.64, 7.34, repro,
2005-05-17,-3.31, -0.61, -3.05, 2.33, 1.69, 7.58, repro,
2005-05-18,-1.42, -0.78, -4.14, 2.25, 1.65, 7.39, repro,
2005-05-19,-2.36, 0.82, -5.88, 2.17, 1.63, 7.23, repro,
2005-05-20,-3.77, -1.31, -2.05, 2.20, 1.65, 7.33, repro,
2005-05-21,-2.11, 0.91, -7.13, 2.27, 1.70, 7.53, repro,
2005-05-22,-0.72, -0.09, -18.23, 2.26, 1.69, 7.54, repro,
2005-05-23,-2.24, -2.55, -9.90, 2.20, 1.64, 7.36, repro,
2005-05-24,-2.62, -2.14, -12.13, 2.20, 1.63, 7.32, repro,
2005-05-25,-2.59, 0.51, -6.07, 2.22, 1.66, 7.38, repro,
2005-05-26,-1.68, -0.58, -11.72, 2.19, 1.63, 7.28, repro,
2005-05-27,-2.35, 0.86, -14.53, 2.19, 1.62, 7.26, repro,
2005-05-28,-3.66, 0.70, -11.47, 2.21, 1.62, 7.31, repro,
2005-05-29,-1.52, -0.55, -12.15, 2.19, 1.62, 7.26, repro,
2005-05-30,-2.75, 0.34, -12.40, 2.20, 1.64, 7.34, repro,
2005-05-31,-1.51, 0.61, -12.25, 2.22, 1.64, 7.39, repro,
2005-06-01,-2.77, -2.52, -15.68, 2.20, 1.62, 7.26, repro,
2005-06-02,-2.74, -0.27, -9.66, 2.15, 1.57, 7.06, repro,
2005-06-03,-1.71, -0.20, -6.53, 2.16, 1.57, 7.10, repro,
2005-06-04,-1.03, 1.59, -9.15, 2.16, 1.58, 7.15, repro,
2005-06-05,-1.85, -0.55, -7.66, 2.16, 1.57, 7.12, repro,
2005-06-06,-1.71, -1.11, -10.17, 2.22, 1.62, 7.39, repro,
2005-06-07,-3.81, -2.06, -7.24, 2.14, 1.57, 7.07, repro,
2005-06-08,-2.35, -0.37, -5.78, 2.19, 1.61, 7.23, repro,
2005-06-09,-2.24, 0.63, -5.65, 2.26, 1.67, 7.53, repro,
2005-06-10,-3.00, 0.27, -6.75, 2.19, 1.62, 7.29, repro,
2005-06-11,-0.22, -0.19, -7.15, 2.19, 1.62, 7.30, repro,
2005-06-12,-1.96, -1.02, -5.15, 2.34, 1.70, 7.75, repro,
2005-06-13,-1.83, 0.16, -15.71, 2.19, 1.62, 7.26, repro,
2005-06-14,-1.63, -0.93, -20.47, 2.21, 1.63, 7.35, repro,
2005-06-15,0.58, 1.01, -13.94, 2.28, 1.70, 7.55, repro,
2005-06-16,-0.33, 3.37, -6.33, 2.24, 1.61, 7.30, repro,
2005-06-17,-2.31, -0.17, -8.48, 2.29, 1.64, 7.47, repro,
2005-06-18,-2.45, -1.86, -12.51, 2.14, 1.57, 7.05, repro,
2005-06-19,-0.35, -0.81, -12.60, 2.15, 1.58, 7.12, repro,
2005-06-20,0.17, 0.20, -22.49, 2.17, 1.59, 7.18, repro,
2005-06-21,0.40, 0.67, -17.29, 2.15, 1.58, 7.14, repro,
2005-06-22,1.02, 2.31, -14.64, 2.15, 1.58, 7.11, repro,
2005-06-23,-0.38, -0.25, -9.29, 2.19, 1.59, 7.20, repro,
2005-06-24,-1.62, -1.13, -10.57, 2.21, 1.62, 7.28, repro,
2005-06-25,1.45, 1.05, -17.02, 2.20, 1.62, 7.28, repro,
2005-06-26,-0.58, 1.55, -6.32, 2.22, 1.62, 7.32, repro,
2005-06-27,-1.29, 0.89, -6.28, 2.16, 1.57, 7.11, repro,
2005-06-28,-0.33, -1.18, -9.19, 2.22, 1.62, 7.33, repro,
2005-06-29,-2.52, -0.31, -2.67, 2.15, 1.57, 7.06, repro,
2005-06-30,-2.49, -0.01, -9.11, 2.14, 1.57, 7.08, repro,
2005-07-01,-3.48, 0.94, -8.13, 2.14, 1.58, 7.10, repro,
2005-07-02,-1.69, 0.30, -8.47, 2.15, 1.57, 7.10, repro,
2005-07-03,-1.34, -0.26, -6.05, 2.15, 1.57, 7.11, repro,
2005-07-04,-2.02, -0.19, -11.00, 2.22, 1.61, 7.34, repro,
2005-07-05,-2.61, -0.28, -14.96, 2.15, 1.57, 7.06, repro,
2005-07-06,-2.83, -0.30, -8.22, 2.15, 1.59, 7.15, repro,
2005-07-07,-2.36, -0.91, -12.42, 2.23, 1.59, 7.19, repro,
2005-07-08,-1.57, -0.04, -1.05, 2.14, 1.56, 7.05, repro,
2005-07-09,-2.35, -0.97, -3.00, 2.22, 1.60, 7.31, repro,
2005-07-10,-1.88, -1.41, -6.07, 2.26, 1.70, 7.40, repro,
2005-07-11,-3.47, 0.96, -7.85, 2.15, 1.59, 7.17, repro,
2005-07-12,-3.29, -0.62, -10.25, 2.14, 1.58, 7.10, repro,
2005-07-13,-2.90, 1.32, -16.66, 2.26, 1.69, 7.65, repro,
2005-07-14,-1.83, 0.16, -4.69, 2.19, 1.61, 7.27, repro,
2005-07-15,-3.81, -0.39, -5.24, 2.15, 1.57, 7.11, repro,
2005-07-16,-3.23, -0.99, -4.58, 2.16, 1.58, 7.13, repro,
2005-07-17,-2.97, 0.42, -4.18, 2.16, 1.59, 7.19, repro,
2005-07-18,-1.97, 0.15, -7.82, 2.15, 1.58, 7.09, repro,
2005-07-19,-3.91, 0.23, -3.51, 2.17, 1.58, 7.16, repro,
2005-07-20,-1.61, 0.47, -5.41, 2.14, 1.57, 7.07, repro,
2005-07-21,-3.02, 0.62, -4.29, 2.15, 1.57, 7.09, repro,
2005-07-22,-2.70, 0.53, -7.41, 2.16, 1.58, 7.13, repro,
2005-07-23,-4.12, 0.30, -6.63, 2.17, 1.60, 7.16, repro,
2005-07-24,-3.09, 0.31, -18.31, 2.34, 1.72, 7.65, repro,
2005-07-25,-5.29, 0.79, -11.31, 2.21, 1.65, 7.38, repro,
2005-07-26,-1.28, -2.72, -2.15, 2.28, 1.72, 7.55, repro,
2005-07-27,-2.30, 0.26, -4.02, 2.22, 1.67, 7.32, repro,
2005-07-28,-2.86, 0.34, -10.90, 2.21, 1.69, 7.41, repro,
2005-07-29,-3.53, 0.64, -10.21, 2.18, 1.62, 7.26, repro,
2005-07-30,-2.90, -0.03, -5.07, 2.17, 1.62, 7.25, repro,
2005-07-31,-2.15, -0.16, -1.55, 2.27, 1.70, 7.63, repro,
2005-08-01,-2.61, 0.36, -0.46, 2.16, 1.62, 7.24, repro,
2005-08-02,-2.71, -0.37, -9.73, 2.35, 1.80, 8.07, repro,
2005-08-03,-3.87, 2.75, 3.81, 2.27, 1.67, 7.54, repro,
2005-08-04,-0.49, 0.78, -14.75, 2.53, 1.83, 8.39, repro,
2005-08-05,-2.06, -0.52, -10.71, 2.17, 1.58, 7.14, repro,
2005-08-06,-1.84, -0.27, -2.56, 2.16, 1.57, 7.08, repro,
2005-08-07,-4.41, 1.95, 2.17, 2.14, 1.57, 7.08, repro,
2005-08-08,-2.63, 0.41, -6.89, 2.15, 1.58, 7.10, repro,
2005-08-09,-3.87, 0.78, 1.18, 2.22, 1.63, 7.33, repro,
2005-08-10,-3.66, 0.21, 1.65, 2.24, 1.61, 7.33, repro,
2005-08-11,-1.03, -1.65, -8.04, 2.29, 1.69, 7.47, repro,
2005-08-12,-1.08, -0.34, -8.53, 2.35, 1.72, 7.64, repro,
2005-08-13,-2.19, -0.31, -8.79, 2.21, 1.63, 7.21, repro,
2005-08-14,-3.75, 0.58, -6.98, 2.36, 1.75, 7.51, repro,
2005-08-15,-2.51, 0.45, 2.74, 2.37, 1.72, 7.64, repro,
2005-08-16,-3.68, 1.84, -3.52, 2.23, 1.65, 7.37, repro,
2005-08-17,-1.56, 1.03, -10.88, 2.24, 1.64, 7.32, repro,
2005-08-18,-3.44, 1.19, 1.20, 2.18, 1.59, 7.15, repro,
2005-08-19,-3.41, -0.50, -4.45, 2.16, 1.57, 7.11, repro,
2005-08-20,-2.08, 1.26, -3.08, 2.20, 1.60, 7.28, repro,
2005-08-21,-1.75, 0.06, -9.16, 2.22, 1.64, 7.25, repro,
2005-08-22,-2.03, 0.78, -7.28, 2.16, 1.57, 7.09, repro,
2005-08-23,-1.13, -0.34, -4.98, 2.18, 1.58, 7.18, repro,
2005-08-24,-2.61, -0.18, -4.47, 2.26, 1.64, 7.44, repro,
2005-08-25,-2.31, 0.09, -3.30, 2.15, 1.59, 7.13, repro,
2005-08-26,-3.14, 1.27, -2.62, 2.16, 1.58, 7.12, repro,
2005-08-27,-0.22, 0.07, -1.35, 2.39, 1.72, 7.59, repro,
2005-08-28,-1.72, 0.19, -1.30, 2.18, 1.58, 7.19, repro,
2005-08-29,-2.62, -0.65, -6.81, 2.22, 1.63, 7.26, repro,
2005-08-30,0.13, 1.36, -4.05, 2.20, 1.64, 7.26, repro,
2005-08-31,-1.50, -0.18, -3.78, 2.20, 1.63, 7.24, repro,
2005-09-01,-1.45, -0.20, -2.09, 2.15, 1.58, 7.10, repro,
2005-09-02,-1.38, 0.76, 0.53, 2.15, 1.57, 7.10, repro,
2005-09-03,-0.79, 2.53, -10.08, 2.22, 1.63, 7.25, repro,
2005-09-04,-1.53, 0.84, 5.06, 2.22, 1.62, 7.23, repro,
2005-09-05,-3.30, 0.66, -1.84, 2.15, 1.57, 7.04, repro,
2005-09-06,-1.94, -0.33, -6.85, 2.16, 1.58, 7.07, repro,
2005-09-07,-0.64, 0.18, -4.58, 2.32, 1.67, 7.49, repro,
2005-09-08,-0.40, 1.15, -4.86, 2.21, 1.59, 7.16, repro,
2005-09-09,-1.14, -0.70, 2.65, 2.22, 1.60, 7.20, repro,
2005-09-10,-1.84, 0.48, 1.64, 2.21, 1.57, 7.10, repro,
2005-09-11,-2.38, 0.02, 1.34, 2.25, 1.62, 7.28, repro,
2005-09-12,-1.73, 1.04, -2.15, 2.20, 1.60, 7.19, repro,
2005-09-13,-2.02, 0.56, 2.42, 2.32, 1.68, 7.52, repro,
2005-09-14,-1.17, 0.20, -6.47, 2.26, 1.63, 7.39, repro,
2005-09-15,-0.90, 0.33, -7.39, 2.24, 1.62, 7.29, repro,
2005-09-16,-1.98, 1.16, 1.53, 2.29, 1.67, 7.48, repro,
2005-09-17,-1.37, 0.36, -3.07, 2.16, 1.58, 7.10, repro,
2005-09-18,-0.87, -0.74, -0.95, 2.14, 1.58, 7.11, repro,
2005-09-19,-0.50, 0.54, -3.69, 2.21, 1.61, 7.31, repro,
2005-09-20,-0.18, -0.24, -3.28, 2.23, 1.65, 7.41, repro,
2005-09-21,-0.81, 0.22, 2.72, 2.24, 1.67, 7.38, repro,
2005-09-22,-1.17, 0.86, -2.68, 2.12, 1.56, 6.98, repro,
2005-09-23,-0.07, -1.29, 0.42, 2.14, 1.58, 7.11, repro,
2005-09-24,-0.69, 0.84, 0.33, 2.24, 1.67, 7.47, repro,
2005-09-25,0.02, 0.82, -1.51, 2.20, 1.61, 7.27, repro,
2005-09-26,-1.57, 0.89, -4.31, 2.19, 1.61, 7.27, repro,
2005-09-27,-1.37, 0.25, -2.19, 2.22, 1.66, 7.47, repro,
2005-09-28,-0.91, -1.00, -3.68, 2.26, 1.64, 7.34, repro,
2005-09-29,-0.61, -0.16, 0.22, 2.24, 1.61, 7.29, repro,
2005-09-30,-0.82, 0.06, 4.15, 2.16, 1.58, 7.14, repro,
2005-10-01,-0.33, 0.25, 7.94, 2.17, 1.57, 7.11, repro,
2005-10-02,-1.85, -0.41, -2.85, 2.24, 1.66, 7.46, repro,
2005-10-03,0.48, -1.94, -2.32, 2.18, 1.61, 7.22, repro,
2005-10-04,-1.06, -0.60, 0.91, 2.20, 1.58, 7.15, repro,
2005-10-05,-0.14, -0.37, -5.80, 2.21, 1.59, 7.30, repro,
2005-10-06,-0.21, 0.45, -2.31, 2.16, 1.56, 7.07, repro,
2005-10-07,-0.88, -0.15, -0.57, 2.23, 1.60, 7.23, repro,
2005-10-08,-1.10, 0.62, 8.89, 2.17, 1.58, 7.10, repro,
2005-10-09,-1.57, 0.64, 1.55, 2.16, 1.56, 7.03, repro,
2005-10-10,-0.72, 0.12, -3.39, 2.14, 1.56, 7.02, repro,
2005-10-11,-1.43, 0.51, -2.96, 2.23, 1.64, 7.36, repro,
2005-10-12,-0.68, 1.12, -4.53, 2.20, 1.61, 7.26, repro,
2005-10-13,-1.28, 1.56, -5.38, 2.27, 1.67, 7.53, repro,
2005-10-14,-0.63, 0.13, 0.07, 2.16, 1.58, 7.09, repro,
2005-10-15,0.46, 1.37, 8.33, 2.25, 1.62, 7.43, repro,
2005-10-16,-0.69, 0.64, -0.90, 2.20, 1.61, 7.27, repro,
2005-10-17,-0.43, 0.37, 0.07, 2.34, 1.67, 7.70, repro,
2005-10-18,-0.33, 0.29, 1.52, 2.33, 1.70, 7.71, repro,
2005-10-19,-1.94, 0.59, 2.87, 2.28, 1.64, 7.54, repro,
2005-10-20,-3.79, -0.06, 3.37, 2.33, 1.61, 7.52, repro,
2005-10-21,-1.44, 0.23, 3.53, 2.33, 1.72, 7.85, repro,
2005-10-22,-1.03, -0.30, -1.71, 2.17, 1.58, 7.15, repro,
2005-10-23,-0.00, 1.13, -1.75, 2.20, 1.62, 7.26, repro,
2005-10-24,-1.88, 0.88, -1.33, 2.25, 1.68, 7.47, repro,
2005-10-25,-0.23, -0.33, -0.50, 2.30, 1.69, 7.62, repro,
2005-10-26,-1.15, 0.08, 0.86, 2.25, 1.68, 7.46, repro,
2005-10-27,0.69, 2.62, 3.84, 2.18, 1.62, 7.25, repro,
