PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUB
Station name,Bengalen_StEusta
Begin Date, 2022-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4886567227 North Latitude, -62.9618307640 East Longitude, 63.41930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-14,2.27, -2.04, 11.93, 3.34, 3.70, 10.75, suppf,
2022-06-15,0.32, -6.19, 3.75, 3.37, 3.84, 10.78, suppf,
2022-06-16,0.38, -5.27, -3.09, 3.33, 3.64, 10.46, suppf,
2022-06-17,0.39, -4.22, 9.77, 3.38, 3.71, 10.55, suppf,
2022-06-18,1.93, -4.98, -11.91, 3.34, 3.67, 10.49, suppf,
2022-06-19,2.53, -1.17, 7.68, 3.32, 3.69, 10.60, suppf,
2022-06-20,-0.49, -1.38, -8.05, 3.35, 3.72, 10.82, suppf,
2022-06-21,0.44, 1.52, 3.46, 3.35, 3.69, 10.44, suppf,
2022-06-22,2.10, -0.27, 7.88, 3.32, 3.65, 10.39, suppf,
2022-06-23,2.17, -2.58, 2.12, 3.34, 3.66, 10.44, suppf,
2022-06-24,1.57, -1.80, 9.33, 3.31, 3.66, 10.54, suppf,
2022-06-25,1.93, -6.88, 12.84, 3.44, 3.81, 11.14, suppf,
2022-06-26,4.81, -4.02, 6.58, 3.41, 3.72, 10.87, suppf,
2022-06-27,6.13, -1.05, 7.71, 3.39, 3.70, 10.57, suppf,
2022-06-28,6.03, -2.43, 11.37, 3.35, 3.65, 10.62, suppf,
2022-06-29,2.88, -3.26, 10.87, 3.43, 3.76, 10.79, suppf,
2022-06-30,1.87, -3.79, 0.09, 3.40, 3.74, 10.92, suppf,
2022-07-01,5.74, 0.64, -0.93, 3.34, 3.72, 10.56, suppf,
2022-07-02,5.85, -0.02, 6.75, 3.45, 3.76, 10.70, suppf,
2022-07-03,1.77, -2.62, 2.51, 3.35, 3.67, 10.43, suppf,
2022-07-04,1.91, -1.65, 10.82, 3.56, 3.92, 11.23, suppf,
2022-07-05,1.08, -2.84, 8.23, 3.77, 4.05, 11.50, suppf,
2022-07-06,4.46, -2.81, 6.88, 4.57, 4.66, 12.14, suppf,
2022-07-07,2.66, -4.63, 0.21, 4.52, 4.68, 11.99, suppf,
2022-07-08,1.55, 2.89, -0.18, 4.49, 4.54, 11.93, suppf,
2022-07-09,1.79, -0.05, 12.22, 4.54, 4.53, 11.86, suppf,
2022-07-10,0.92, -2.00, 10.15, 3.28, 3.62, 10.40, suppf,
2022-07-11,2.35, -3.75, 0.17, 3.28, 3.66, 10.42, suppf,
2022-07-12,1.73, -1.56, 4.43, 3.35, 3.70, 10.52, suppf,
2022-07-13,0.73, -0.46, 0.90, 3.35, 3.70, 10.50, suppf,
2022-07-14,3.27, 0.52, 5.67, 3.47, 3.79, 11.01, suppf,
2022-07-15,1.56, -3.20, 10.83, 3.46, 3.79, 10.98, suppf,
2022-07-16,-0.11, 1.86, 6.88, 3.46, 3.78, 11.03, suppf,
2022-07-17,2.38, -0.75, -2.80, 1.71, 1.76, 8.31, suppf,
2022-07-18,1.30, -1.58, 2.44, 1.71, 1.73, 8.23, suppf,
2022-07-19,1.43, 0.23, 1.08, 1.70, 1.73, 8.20, suppf,
2022-07-20,1.58, 0.09, 1.05, 1.72, 1.76, 8.30, suppf,
2022-07-21,-1.32, -5.88, -6.59, 1.70, 1.76, 8.27, suppf,
2022-07-22,1.17, -1.45, -0.03, 1.68, 1.73, 8.11, suppf,
2022-07-23,0.54, 0.04, 3.81, 1.74, 1.77, 8.41, suppf,
2022-07-24,3.47, 1.01, -0.25, 1.74, 1.80, 8.55, suppf,
2022-07-25,4.33, 1.04, 0.85, 1.77, 1.81, 8.60, suppf,
2022-07-26,2.61, -2.39, -7.52, 1.73, 1.73, 8.23, suppf,
2022-07-27,1.29, 0.51, -3.50, 1.74, 1.79, 8.49, suppf,
2022-07-28,3.26, 0.18, 15.11, 1.72, 1.78, 8.44, suppf,
2022-07-29,-1.26, 0.10, -3.83, 1.74, 1.81, 8.45, suppf,
2022-07-30,0.42, -4.28, 11.20, 1.75, 1.79, 8.52, suppf,
2022-07-31,2.81, -3.16, 15.78, 1.69, 1.73, 8.11, suppf,
2022-08-01,-0.23, -1.51, -4.55, 1.67, 1.70, 7.94, suppf,
2022-08-02,0.09, -0.72, 3.72, 1.78, 1.75, 8.57, suppf,
2022-08-03,6.30, 1.37, 11.17, 1.77, 1.79, 8.61, suppf,
2022-08-04,-1.97, -3.43, -7.68, 1.82, 1.83, 8.86, suppf,
2022-08-05,-0.37, -2.98, 26.36, 1.72, 1.78, 8.37, suppf,
2022-08-06,2.97, 3.39, 8.65, 1.78, 1.82, 8.62, suppf,
2022-08-07,0.78, 0.72, -8.44, 1.69, 1.73, 8.14, suppf,
2022-08-08,3.82, -1.13, 5.19, 1.70, 1.73, 8.15, suppf,
2022-08-09,3.02, -3.12, 13.73, 1.71, 1.72, 8.14, suppf,
2022-08-10,-0.02, -5.08, -1.22, 1.67, 1.73, 8.10, suppf,
2022-08-11,1.98, -2.35, 2.52, 1.71, 1.76, 8.26, suppf,
2022-08-12,0.38, -1.86, 1.87, 1.70, 1.75, 8.17, suppf,
2022-08-13,1.42, 0.37, -1.64, 1.68, 1.72, 8.02, suppf,
2022-08-14,2.28, 1.85, -1.11, 1.72, 1.74, 8.21, suppf,
2022-08-15,-5.25, 2.24, 0.74, 1.66, 1.71, 7.93, suppf,
2022-08-16,1.29, -0.62, 1.73, 1.65, 1.70, 7.87, suppf,
2022-08-17,1.38, 0.59, 12.41, 1.69, 1.74, 8.09, suppf,
2022-08-18,4.06, -0.89, 2.18, 1.76, 1.79, 8.41, suppf,
2022-08-19,1.17, -1.39, 7.45, 1.76, 1.81, 8.56, suppf,
2022-08-20,2.51, -1.01, 12.03, 1.78, 1.82, 8.58, suppf,
2022-08-21,2.57, -0.49, -1.52, 1.70, 1.72, 8.06, suppf,
2022-08-22,3.33, 1.02, 11.59, 1.71, 1.75, 8.15, suppf,
2022-08-23,0.33, -0.81, 8.70, 1.80, 1.86, 8.68, suppf,
2022-08-24,2.90, 0.83, 8.91, 1.82, 1.88, 8.70, suppf,
2022-08-25,2.07, -1.76, 11.67, 1.74, 1.77, 8.32, suppf,
2022-08-26,3.95, -2.37, 20.25, 1.77, 1.79, 8.48, suppf,
2022-08-27,4.66, -6.19, 1.32, 1.80, 1.81, 8.53, suppf,
2022-08-28,3.07, -2.24, 17.29, 1.78, 1.78, 8.42, suppf,
2022-08-29,2.28, -2.62, -4.46, 1.71, 1.76, 8.22, suppf,
2022-08-30,0.89, -3.93, 6.40, 1.66, 1.74, 7.95, suppf,
2022-08-31,2.47, 0.49, 2.59, 1.67, 1.74, 8.03, suppf,
2022-09-01,1.33, -3.13, 3.87, 1.72, 1.78, 8.27, suppf,
2022-09-02,2.53, 1.78, 4.18, 1.79, 1.84, 8.69, suppf,
2022-09-03,-2.21, 0.42, 1.66, 1.70, 1.76, 8.14, suppf,
2022-09-04,0.59, 3.78, 5.97, 1.76, 1.82, 8.52, suppf,
2022-09-05,9.13, -1.95, 10.07, 1.69, 1.77, 8.15, suppf,
2022-09-06,0.17, -1.77, 10.55, 1.68, 1.75, 7.99, suppf,
2022-09-07,-2.88, 0.92, 2.12, 1.66, 1.73, 7.90, suppf,
2022-09-08,-1.12, 3.21, 4.26, 1.77, 1.81, 8.45, suppf,
2022-09-09,1.06, 1.12, 6.47, 1.72, 1.75, 8.27, suppf,
2022-09-10,-3.21, 0.18, 5.87, 1.79, 1.82, 8.66, suppf,
2022-09-11,1.04, 1.96, 1.21, 1.74, 1.74, 8.21, suppf,
2022-09-12,4.94, -0.27, 12.78, 1.70, 1.75, 8.21, suppf,
2022-09-13,5.83, -3.81, 15.10, 1.79, 1.85, 8.79, suppf,
2022-09-14,2.12, -3.85, -10.03, 1.88, 1.95, 9.34, suppf,
2022-09-15,4.58, 1.36, 8.58, 1.92, 1.97, 9.54, suppf,
2022-09-16,5.75, -1.50, 17.76, 1.81, 1.80, 8.64, suppf,
2022-09-17,1.37, 0.89, 12.45, 1.72, 1.78, 8.07, suppf,
2022-09-18,5.73, -4.22, 18.97, 1.66, 1.77, 7.92, suppf,
2022-09-19,2.48, -1.62, 8.16, 1.66, 1.75, 7.87, suppf,
2022-09-20,1.69, -2.50, -2.71, 1.72, 1.81, 8.25, suppf,
2022-09-21,3.04, -3.69, 13.62, 1.69, 1.75, 7.93, suppf,
2022-09-22,4.55, -1.79, 6.05, 1.71, 1.79, 8.05, suppf,
2022-09-23,3.67, -0.84, 6.92, 1.76, 1.79, 8.21, suppf,
2022-09-24,-0.69, -1.42, 4.33, 1.72, 1.78, 8.07, suppf,
2022-09-25,2.01, -2.52, 3.66, 1.69, 1.78, 7.98, suppf,
2022-09-26,3.54, -0.64, 10.50, 1.69, 1.74, 7.89, suppf,
2022-09-27,1.58, -2.79, -1.65, 1.71, 1.77, 8.04, suppf,
2022-09-28,2.19, -1.09, 8.38, 1.79, 1.77, 8.12, suppf,
2022-09-29,-1.00, -0.14, 12.03, 1.82, 1.84, 8.44, suppf,
2022-09-30,1.13, -0.66, -4.32, 1.73, 1.84, 8.25, suppf,
2022-10-01,-1.06, -0.05, -0.09, 1.70, 1.73, 7.88, suppf,
2022-10-02,0.39, -3.31, -7.93, 1.71, 1.74, 7.93, suppf,
2022-10-03,0.73, -0.60, 2.25, 1.67, 1.71, 7.76, suppf,
2022-10-04,3.34, -1.71, 28.51, 1.73, 1.80, 8.11, suppf,
2022-10-05,5.92, 4.41, 17.99, 1.73, 1.80, 8.15, suppf,
2022-10-06,1.09, 0.32, -8.88, 1.73, 1.79, 8.03, suppf,
2022-10-07,2.11, 0.92, -6.10, 1.72, 1.78, 7.99, suppf,
2022-10-08,1.50, 0.87, 5.86, 1.83, 1.83, 8.59, suppf,
2022-10-09,3.71, -3.42, 15.37, 1.80, 1.80, 8.35, suppf,
2022-10-10,0.22, -3.22, -5.23, 1.69, 1.73, 7.86, suppf,
2022-10-11,2.44, -0.11, -9.78, 1.79, 1.82, 8.29, suppf,
2022-10-12,4.00, -1.11, 13.21, 1.76, 1.86, 8.26, suppf,
2022-10-13,5.00, -3.72, 19.76, 1.77, 1.87, 8.32, suppf,
2022-10-14,0.37, -2.49, 1.03, 1.76, 1.84, 8.31, suppf,
2022-10-15,2.51, -2.34, 16.37, 1.70, 1.76, 7.92, suppf,
2022-10-16,-1.53, 1.47, 0.07, 1.68, 1.74, 7.86, suppf,
2022-10-17,-1.62, -1.01, -10.76, 1.74, 1.78, 8.13, suppf,
2022-10-18,-0.09, 2.31, 4.81, 1.86, 1.84, 8.55, suppf,
2022-10-19,2.01, -3.63, 7.43, 1.85, 1.87, 8.54, suppf,
2022-10-20,3.44, -3.49, 6.04, 1.76, 1.78, 8.11, suppf,
2022-10-21,0.85, -2.25, -3.44, 1.73, 1.79, 8.15, suppf,
2022-10-22,1.92, -1.77, 15.04, 1.75, 1.75, 7.98, suppf,
2022-10-23,0.83, -3.78, 6.10, 1.69, 1.72, 7.76, suppf,
2022-10-24,0.46, -1.51, 2.07, 1.68, 1.71, 7.70, suppf,
2022-10-25,1.62, -3.24, 8.29, 1.67, 1.72, 7.76, suppf,
2022-10-26,3.90, -6.77, 27.11, 1.80, 1.85, 8.38, suppf,
2022-10-27,4.74, -6.36, 6.54, 1.78, 1.83, 8.28, suppf,
2022-10-28,1.32, -1.74, -3.61, 1.85, 1.87, 8.67, suppf,
2022-10-29,1.63, -4.08, 10.35, 1.72, 1.78, 8.08, suppf,
2022-10-30,-0.06, -1.06, 12.46, 1.77, 1.80, 8.26, suppf,
2022-10-31,3.55, -3.55, 8.99, 1.71, 1.75, 8.00, suppf,
2022-11-01,1.84, -0.92, -5.25, 1.71, 1.73, 7.87, suppf,
2022-11-02,-0.47, 1.44, -11.46, 1.78, 1.87, 8.49, suppf,
2022-11-03,3.81, -5.37, 3.20, 1.74, 1.81, 8.13, suppf,
2022-11-04,2.20, -2.62, -3.33, 1.73, 1.80, 8.29, suppf,
2022-11-05,4.66, 0.83, 11.00, 1.81, 1.82, 8.40, suppf,
2022-11-06,8.39, -3.23, 24.36, 1.77, 1.79, 8.25, suppf,
2022-11-07,3.95, -1.36, 10.49, 1.73, 1.80, 8.15, suppf,
2022-11-08,-1.52, -2.48, -6.80, 1.70, 1.76, 8.01, suppf,
2022-11-09,1.00, -2.71, 8.93, 1.75, 1.79, 8.26, suppf,
2022-11-10,1.34, -2.99, 15.02, 2.45, 2.33, 11.49, suppf,
2022-11-11,3.56, -0.55, 6.04, 1.71, 1.74, 7.94, suppf,
2022-11-12,5.70, 0.38, 13.77, 1.71, 1.75, 8.01, suppf,
2022-11-13,1.41, -0.63, 1.54, 1.76, 1.76, 8.05, suppf,
2022-11-14,5.68, -3.81, 13.78, 1.70, 1.75, 7.96, suppf,
2022-11-15,3.06, 2.07, -1.20, 1.82, 1.83, 8.29, suppf,
2022-11-16,7.17, -2.59, 6.51, 1.81, 1.86, 8.67, suppf,
2022-11-17,6.29, -2.30, 9.18, 1.75, 1.76, 8.10, suppf,
2022-11-18,5.33, -0.58, 8.99, 1.78, 1.79, 8.32, suppf,
2022-11-19,3.35, -2.03, 7.32, 1.72, 1.76, 8.03, suppf,
2022-11-20,2.95, -1.39, -1.95, 1.73, 1.85, 8.41, suppf,
2022-11-21,3.57, -2.82, 0.85, 1.79, 1.79, 8.20, suppf,
2022-11-22,1.91, -5.71, -4.70, 1.79, 1.85, 8.61, suppf,
2022-11-23,1.73, -1.18, -19.19, 1.87, 1.87, 8.66, suppf,
2022-11-24,2.72, -4.44, 7.51, 1.77, 1.82, 8.41, suppf,
2022-11-25,2.69, -1.14, 11.58, 1.77, 1.87, 8.38, suppf,
2022-11-26,4.27, -1.98, 17.89, 1.76, 1.78, 7.97, suppf,
2022-11-27,5.00, -3.94, 8.30, 1.68, 1.76, 8.02, suppf,
2022-11-28,7.57, -1.21, 19.59, 1.70, 1.78, 7.93, suppf,
2022-11-29,4.95, -1.87, 5.82, 1.68, 1.75, 7.96, suppf,
2022-11-30,5.77, -1.34, 11.87, 1.71, 1.77, 8.06, suppf,
2022-12-01,2.99, -0.75, 6.33, 1.69, 1.76, 7.98, suppf,
2022-12-02,4.07, -1.05, 9.94, 1.72, 1.79, 8.11, suppf,
2022-12-03,3.51, -0.56, 10.03, 1.78, 1.77, 8.14, suppf,
2022-12-04,1.54, 1.19, 5.06, 1.73, 1.82, 8.20, suppf,
2022-12-05,1.32, 0.52, 1.75, 1.67, 1.74, 7.89, suppf,
2022-12-06,3.95, -0.26, 10.20, 1.77, 1.82, 8.21, suppf,
2022-12-07,2.14, 1.17, 11.83, 1.76, 1.81, 8.28, suppf,
2022-12-08,0.88, 1.36, 0.71, 1.75, 1.80, 8.12, suppf,
2022-12-09,-0.93, 2.62, 1.36, 1.77, 1.80, 8.29, suppf,
2022-12-10,3.81, 1.36, 7.05, 1.70, 1.73, 7.83, suppf,
2022-12-11,1.45, -0.67, 2.21, 1.71, 1.75, 7.93, suppf,
2022-12-12,1.79, -1.60, 2.80, 1.66, 1.71, 7.71, suppf,
2022-12-13,0.70, -0.84, -3.86, 1.73, 1.75, 8.06, suppf,
2022-12-14,3.71, -2.64, -1.89, 1.76, 1.74, 8.20, suppf,
2022-12-15,2.35, 0.75, 12.46, 1.74, 1.81, 8.16, suppf,
2022-12-16,2.15, -2.58, 4.60, 1.72, 1.78, 8.04, suppf,
2022-12-17,5.51, -4.36, 15.06, 1.75, 1.77, 8.16, suppf,
2022-12-18,7.83, 0.79, 14.06, 1.71, 1.77, 7.91, suppf,
2022-12-19,0.86, -0.02, 4.07, 1.76, 1.81, 8.25, suppf,
2022-12-20,5.05, -2.48, 23.89, 1.81, 1.92, 8.66, suppf,
2022-12-21,7.01, -2.25, 7.52, 1.71, 1.78, 7.98, suppf,
2022-12-22,4.11, -3.99, 20.67, 1.69, 1.74, 7.93, suppf,
2022-12-23,4.53, -0.40, 7.99, 1.66, 1.73, 7.78, suppf,
2022-12-24,5.06, 2.30, 3.29, 1.81, 1.83, 8.47, suppf,
2022-12-25,3.99, -0.31, 12.28, 1.78, 1.84, 8.51, suppf,
2022-12-26,7.31, -1.94, 29.36, 1.83, 1.88, 8.70, suppf,
2022-12-27,1.50, -0.38, 18.01, 1.88, 1.91, 8.98, suppf,
2022-12-28,6.36, -1.75, 9.36, 1.88, 1.90, 8.92, suppf,
2022-12-29,3.57, -3.78, 7.48, 1.76, 1.79, 8.21, suppf,
2022-12-30,5.51, -3.85, 10.21, 1.82, 1.82, 8.44, suppf,
2022-12-31,2.01, 1.32, 12.74, 1.71, 1.75, 7.94, suppf,
2023-01-01,0.79, 0.73, 1.37, 1.72, 1.76, 8.08, suppf,
2023-01-02,4.53, -2.10, 8.50, 1.66, 1.72, 7.77, suppf,
2023-01-03,0.93, 1.22, 5.84, 1.70, 1.77, 8.02, suppf,
2023-01-04,3.41, -3.87, 14.63, 1.78, 1.86, 8.48, suppf,
2023-01-05,3.35, -3.28, 12.92, 1.76, 1.79, 8.26, suppf,
2023-01-06,0.59, -0.52, -2.30, 1.81, 1.86, 8.50, suppf,
2023-01-07,3.15, -0.52, -10.32, 1.72, 1.77, 8.19, suppf,
2023-01-08,2.44, -2.40, 16.15, 1.68, 1.75, 7.96, suppf,
2023-01-09,2.64, -2.40, 7.92, 1.75, 1.81, 8.22, suppf,
2023-01-10,3.11, -0.93, 7.50, 1.70, 1.74, 7.95, suppf,
2023-01-11,-1.02, -3.93, 0.18, 1.74, 1.76, 8.09, suppf,
2023-01-12,1.43, -1.98, -1.24, 1.75, 1.73, 8.01, suppf,
2023-01-13,2.41, -4.97, 16.21, 1.71, 1.75, 7.97, suppf,
2023-01-14,-0.37, -5.35, 6.10, 1.73, 1.79, 8.24, suppf,
2023-01-15,2.52, -3.37, -5.59, 1.73, 1.77, 8.14, suppf,
2023-01-16,0.25, 1.86, -0.28, 1.71, 1.75, 8.13, suppf,
2023-01-17,-2.15, -5.20, 5.28, 1.76, 1.76, 8.18, suppf,
2023-01-18,-2.02, 1.25, 0.13, 1.87, 1.91, 8.91, suppf,
2023-01-19,3.39, -1.56, -4.68, 1.74, 1.75, 8.26, suppf,
2023-01-20,4.82, -1.45, 7.28, 1.78, 1.75, 8.50, suppf,
2023-01-21,4.23, -0.27, 10.91, 1.77, 1.75, 8.24, suppf,
2023-01-22,1.74, -4.75, 8.18, 1.86, 1.79, 8.93, suppf,
2023-01-23,2.18, -1.59, 3.66, 1.75, 1.78, 8.30, suppf,
2023-01-24,2.01, -2.78, 3.56, 1.73, 1.81, 8.24, suppf,
2023-01-25,-0.60, -2.01, -5.75, 1.89, 1.95, 8.91, suppf,
2023-01-26,2.64, -2.59, -4.27, 1.76, 1.80, 8.18, suppf,
2023-01-27,1.54, -0.42, 5.44, 1.76, 1.81, 8.18, suppf,
2023-01-28,-0.45, -0.84, -15.36, 1.80, 1.78, 8.25, suppf,
2023-01-29,-1.12, -1.95, -7.26, 1.85, 1.85, 8.56, suppf,
2023-01-30,-0.55, -2.12, -3.91, 1.82, 1.84, 8.46, suppf,
2023-01-31,1.85, -0.95, -9.00, 1.83, 1.84, 8.52, suppf,
2023-02-01,1.57, -1.83, -2.57, 1.76, 1.75, 8.11, suppf,
2023-02-02,1.48, -1.21, -1.36, 1.81, 1.82, 8.39, suppf,
2023-02-03,3.83, -1.01, -13.36, 1.75, 1.82, 8.33, suppf,
2023-02-04,2.44, -3.20, -12.15, 1.77, 1.83, 8.49, suppf,
2023-02-05,5.29, -3.19, -2.14, 1.82, 1.87, 8.75, suppf,
2023-02-06,2.39, -5.15, -0.80, 1.87, 1.89, 8.73, suppf,
2023-02-07,6.27, -1.48, -14.23, 1.83, 1.85, 8.45, suppf,
2023-02-08,2.97, -2.12, -3.48, 1.78, 1.82, 8.35, suppf,
2023-02-09,1.49, -3.86, -3.98, 1.74, 1.80, 8.21, suppf,
2023-02-10,3.59, -2.61, -6.66, 1.79, 1.82, 8.41, suppf,
2023-02-11,3.15, -5.20, -4.46, 1.85, 1.91, 8.89, suppf,
2023-02-12,2.36, -4.30, -0.36, 1.89, 1.92, 8.64, suppf,
2023-02-13,4.15, -1.19, 12.22, 1.85, 1.92, 8.57, suppf,
2023-02-14,4.07, -0.68, -2.28, 1.85, 1.94, 8.65, suppf,
2023-02-15,2.63, 1.06, 5.69, 1.84, 1.85, 8.48, suppf,
2023-02-16,0.74, -0.44, -2.76, 1.81, 1.90, 8.63, suppf,
2023-02-17,0.24, -1.54, -3.66, 1.84, 1.90, 8.78, suppf,
2023-02-18,1.55, -2.70, -10.01, 1.79, 1.84, 8.36, suppf,
2023-02-19,1.88, -5.15, -2.36, 1.75, 1.81, 8.24, suppf,
2023-02-20,1.65, -2.74, -4.04, 1.73, 1.80, 8.15, suppf,
2023-02-21,-0.33, -1.05, -12.55, 1.71, 1.77, 8.04, suppf,
2023-02-22,0.14, -2.86, 0.46, 1.73, 1.81, 8.11, suppf,
2023-02-23,0.49, -1.19, -1.74, 1.74, 1.79, 8.16, suppf,
2023-02-24,2.36, -1.44, 11.66, 1.77, 1.83, 8.48, suppf,
2023-02-25,0.53, -2.16, 3.44, 1.75, 1.80, 8.23, suppf,
2023-02-26,0.89, -1.19, 0.26, 1.71, 1.78, 8.04, suppf,
2023-02-27,-0.33, -1.39, -0.54, 1.72, 1.76, 8.02, suppf,
2023-02-28,0.87, -4.69, 1.81, 1.72, 1.81, 8.14, suppf,
2023-03-01,1.35, -0.39, 5.39, 1.69, 1.76, 7.99, suppf,
2023-03-02,0.94, -1.21, 10.42, 1.72, 1.78, 8.09, suppf,
2023-03-03,1.77, -2.91, 8.74, 1.75, 1.80, 8.23, suppf,
2023-03-04,4.74, -0.35, 10.56, 1.76, 1.82, 8.34, suppf,
2023-03-05,0.40, -0.23, -1.07, 1.73, 1.81, 8.28, suppf,
2023-03-06,0.79, -1.45, -0.67, 1.74, 1.80, 8.24, suppf,
2023-03-07,3.34, -1.08, -5.66, 1.71, 1.77, 8.09, suppf,
2023-03-08,-0.43, -1.79, -1.28, 1.79, 1.82, 8.23, suppf,
2023-03-09,-1.15, 2.33, -6.97, 1.75, 1.82, 8.14, suppf,
2023-03-10,-0.66, 0.44, -0.55, 1.73, 1.80, 8.02, suppf,
2023-03-11,-0.61, -0.61, 3.05, 1.74, 1.79, 8.06, suppf,
2023-03-12,0.55, -1.16, -9.65, 1.78, 1.89, 8.48, suppf,
2023-03-13,1.55, -1.92, 2.65, 1.79, 1.85, 8.29, suppf,
2023-03-14,-0.61, -2.97, -2.31, 1.73, 1.78, 8.08, suppf,
2023-03-15,3.86, -1.55, 7.78, 1.89, 1.92, 8.62, suppf,
2023-03-16,-3.69, -1.35, 12.16, 1.74, 1.77, 8.09, suppf,
2023-03-17,-0.80, 0.59, 3.66, 1.84, 1.87, 8.53, suppf,
2023-03-18,-1.57, -1.98, -3.82, 1.74, 1.78, 8.10, suppf,
2023-03-19,1.75, -4.04, 13.71, 1.72, 1.76, 8.07, suppf,
2023-03-20,2.60, -0.91, 5.44, 1.78, 1.80, 8.36, suppf,
2023-03-21,5.15, -0.25, 1.67, 1.83, 1.86, 8.70, suppf,
2023-03-22,2.73, -0.22, 8.48, 1.88, 1.88, 9.03, suppf,
2023-03-23,1.73, -3.08, -7.46, 1.74, 1.76, 8.25, suppf,
2023-03-24,-0.17, -4.83, 2.12, 1.83, 1.83, 8.38, suppf,
2023-03-25,0.08, -4.23, 0.70, 1.71, 1.75, 8.06, suppf,
2023-03-26,0.93, -3.07, 5.54, 1.71, 1.76, 8.13, final,
2023-03-27,1.60, -2.96, 8.97, 1.69, 1.74, 7.96, final,
2023-03-28,0.31, -4.27, 1.69, 1.68, 1.72, 7.88, final,
2023-03-29,-0.68, -2.20, 8.30, 1.76, 1.77, 8.16, final,
2023-03-30,1.04, 0.87, 15.64, 1.77, 1.82, 8.35, final,
2023-03-31,2.23, -3.54, 0.65, 1.68, 1.73, 7.85, final,
2023-04-01,-1.48, -3.31, 1.19, 1.74, 1.79, 8.29, final,
2023-04-02,2.79, -3.54, 2.52, 1.70, 1.80, 8.18, final,
2023-04-03,1.39, -7.01, -8.13, 1.71, 1.76, 7.98, final,
2023-04-04,1.65, -3.12, -2.70, 1.73, 1.78, 8.13, final,
2023-04-05,2.01, -3.98, 9.33, 1.79, 1.78, 8.32, final,
2023-04-06,-0.01, -2.31, -7.70, 1.83, 1.82, 8.64, final,
2023-04-07,3.90, -3.79, 5.09, 1.74, 1.75, 8.06, final,
2023-04-08,1.29, -2.21, -3.33, 1.80, 1.82, 8.48, final,
