PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRDS
Station name,TRONDHEIM
Begin Date, 2000-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.3713847094 North Latitude, 10.3191589403 East Longitude, 317.76630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-19,-2.14, 1.68, -13.52, 2.65, 1.96, 8.55, repro,
2000-12-20,-2.86, 4.18, -10.56, 2.67, 1.97, 8.22, repro,
2000-12-21,-2.61, 6.46, -13.30, 2.73, 2.06, 8.41, repro,
2000-12-22,-0.75, 2.15, -18.69, 2.70, 2.02, 8.49, repro,
2000-12-23,-3.57, 2.99, -6.72, 2.95, 2.18, 9.09, repro,
2000-12-24,-1.43, 3.57, -6.51, 2.74, 2.07, 8.22, repro,
2000-12-25,-2.51, -1.86, 3.15, 2.60, 1.94, 8.09, repro,
2000-12-26,-3.36, 2.01, 4.66, 2.76, 2.08, 8.20, repro,
2000-12-27,-4.51, -1.73, 6.37, 2.81, 2.08, 8.55, repro,
2000-12-28,-2.32, 0.27, -7.56, 2.72, 2.01, 8.34, repro,
2000-12-29,-2.07, 0.96, -2.71, 2.71, 2.03, 8.20, repro,
2000-12-30,-3.90, -0.29, 1.89, 2.81, 2.12, 8.56, repro,
2001-01-01,-4.55, -2.29, 0.47, 2.65, 1.98, 8.12, repro,
2001-01-02,-3.85, -2.63, -3.38, 2.79, 2.05, 8.55, repro,
2001-01-03,-1.17, 1.46, 0.14, 2.84, 2.14, 8.52, repro,
2001-01-04,-0.27, 1.82, -3.06, 2.69, 2.02, 8.50, repro,
2001-01-05,-0.06, 1.33, 4.75, 2.65, 1.99, 8.51, repro,
2001-01-06,0.18, 0.89, 2.31, 2.59, 1.93, 8.50, repro,
2001-01-07,1.82, 2.12, 0.02, 2.63, 1.93, 8.21, repro,
2001-01-08,-0.15, 2.23, 0.21, 2.67, 1.97, 8.17, repro,
2001-01-09,1.86, 4.61, -10.54, 2.68, 2.02, 8.24, repro,
2001-01-10,1.68, 2.96, -12.54, 2.57, 1.95, 8.04, repro,
2001-01-11,-1.74, 1.25, -7.85, 2.73, 2.04, 8.46, repro,
2001-01-12,0.25, 1.66, -12.92, 2.56, 1.89, 8.04, repro,
2001-01-13,-3.06, 2.72, -15.60, 2.74, 2.00, 8.55, repro,
2001-01-14,-0.79, 1.28, -18.77, 2.72, 2.03, 8.45, repro,
2001-01-15,-2.02, 1.32, -17.74, 2.67, 1.98, 8.76, repro,
2001-01-16,-1.33, -0.93, -19.28, 2.72, 2.10, 8.81, repro,
2001-01-17,-2.06, 0.43, -10.06, 2.66, 1.91, 8.41, repro,
2001-01-18,-3.52, -1.11, -15.29, 2.50, 1.79, 8.06, repro,
2001-01-19,-1.81, 1.19, -8.05, 2.62, 1.91, 8.35, repro,
2001-01-20,-1.07, 0.67, -10.77, 2.57, 1.88, 8.55, repro,
2001-01-21,-4.17, -0.08, -9.16, 2.60, 1.92, 8.45, repro,
2001-01-22,-1.21, 2.70, 3.78, 2.57, 1.92, 8.14, repro,
2001-01-23,-2.66, 0.82, 2.30, 2.82, 1.97, 8.93, repro,
2001-01-24,3.45, 1.48, 15.36, 2.76, 1.97, 8.51, repro,
2001-01-26,4.15, 1.31, 3.52, 2.69, 1.94, 8.41, repro,
2001-01-27,1.81, 1.77, -3.15, 2.76, 2.05, 8.43, repro,
2001-01-28,0.34, 1.83, -8.80, 2.74, 2.03, 8.38, repro,
2001-01-29,-1.29, 0.02, -8.78, 2.54, 1.86, 8.20, repro,
2001-01-30,-0.59, 2.37, -13.07, 2.71, 1.97, 8.44, repro,
2001-01-31,-1.07, -0.30, -10.54, 2.70, 1.92, 9.02, repro,
2001-02-01,0.91, 4.94, -20.91, 2.57, 1.88, 8.26, repro,
2001-02-02,-0.83, 3.38, -7.82, 2.62, 1.94, 8.18, repro,
2001-02-03,-2.27, 3.06, -7.60, 2.63, 1.92, 8.18, repro,
2001-02-04,-4.24, 1.69, -1.79, 2.63, 1.91, 8.39, repro,
2001-02-05,-2.69, -0.16, -4.12, 2.54, 1.86, 8.25, repro,
2001-02-06,1.07, 3.29, -2.30, 2.76, 2.03, 8.58, repro,
2001-02-07,-0.57, 1.42, -0.49, 2.56, 1.87, 8.23, repro,
2001-02-08,0.69, 0.80, 1.43, 2.82, 2.00, 8.51, repro,
2001-02-09,-4.40, -1.06, -6.85, 2.71, 1.94, 8.43, repro,
2001-02-10,-4.26, -0.19, -11.77, 2.63, 1.93, 8.28, repro,
2001-02-11,-0.88, -0.18, -3.52, 2.72, 1.99, 8.50, repro,
2001-02-12,-1.58, 3.27, -11.41, 2.91, 2.33, 8.81, repro,
2001-02-13,-2.62, -2.65, -5.86, 2.66, 1.88, 8.81, repro,
2001-02-14,-1.12, 2.34, -13.16, 2.57, 1.83, 8.35, repro,
2001-02-15,-1.10, 1.76, -9.67, 2.49, 1.81, 8.11, repro,
2001-02-16,-1.06, 0.31, -17.74, 2.48, 1.81, 8.12, repro,
2001-02-17,-0.67, 4.13, -3.52, 2.58, 1.88, 8.22, repro,
2001-02-18,1.47, 9.42, -22.04, 2.77, 2.18, 8.45, repro,
2001-02-19,0.75, 6.20, -15.20, 2.74, 2.21, 8.49, repro,
2001-02-20,-6.07, 1.40, -11.90, 2.66, 1.95, 8.92, repro,
2001-02-21,-1.08, 8.24, -10.27, 2.68, 2.10, 8.50, repro,
2001-02-22,-0.63, 7.26, -12.99, 2.78, 2.23, 8.71, repro,
2001-02-23,0.94, 0.50, -5.17, 2.73, 1.94, 8.60, repro,
2001-02-24,1.98, 2.54, 1.00, 2.77, 2.02, 8.58, repro,
2001-02-25,-1.10, 0.70, 4.98, 2.86, 2.04, 8.61, repro,
2001-02-26,-5.79, -2.35, 8.99, 3.08, 2.15, 9.44, repro,
2001-02-27,-1.37, 1.44, 5.67, 2.88, 2.04, 9.03, repro,
2001-02-28,-2.99, -2.27, 6.67, 2.82, 1.98, 8.85, repro,
2001-03-01,-1.73, -0.98, 3.16, 2.79, 1.94, 8.73, repro,
2001-03-02,-2.21, -2.85, 13.78, 2.94, 2.01, 9.13, repro,
2001-03-03,-3.12, -1.94, 9.68, 2.86, 2.00, 8.79, repro,
2001-03-04,-4.23, 1.19, -0.82, 2.90, 2.07, 8.99, repro,
2001-03-05,-1.78, 1.98, 3.67, 2.97, 2.09, 8.99, repro,
2001-03-06,0.73, 2.57, 3.54, 2.79, 1.99, 8.60, repro,
2001-03-07,-4.06, 0.40, -0.65, 2.73, 1.95, 8.51, repro,
2001-03-08,-4.99, 6.15, -3.32, 2.75, 2.22, 8.55, repro,
2001-03-09,-3.76, 0.62, -6.25, 2.84, 2.03, 9.02, repro,
2001-03-10,-1.32, 1.73, 2.04, 2.72, 1.93, 8.65, repro,
2001-03-11,-1.17, 1.08, -3.45, 2.77, 1.95, 8.68, repro,
2001-03-12,-1.87, -0.39, -4.13, 2.76, 1.94, 8.75, repro,
2001-03-13,-2.26, -1.66, 2.18, 2.54, 1.78, 8.17, repro,
2001-03-14,0.21, -1.21, 2.02, 2.56, 1.85, 8.11, repro,
2001-03-15,-1.23, -0.62, -10.05, 2.55, 1.87, 8.14, repro,
2001-03-16,0.51, 1.18, -7.04, 2.65, 1.92, 8.44, repro,
2001-03-17,-0.01, 0.68, -0.65, 2.66, 1.91, 8.40, repro,
2001-03-18,0.35, 2.72, -3.89, 2.65, 1.94, 8.36, repro,
2001-03-19,0.56, 0.51, -5.53, 3.03, 2.13, 9.72, repro,
2001-03-20,-1.33, 0.47, -14.40, 2.95, 2.06, 9.43, repro,
2001-03-21,0.17, 0.04, -7.16, 2.62, 1.93, 8.34, repro,
2001-03-22,-4.56, 0.49, -6.86, 2.58, 1.88, 8.34, repro,
2001-03-23,0.39, -0.16, -3.42, 2.73, 1.97, 8.57, repro,
2001-03-24,1.66, 1.74, -8.29, 2.85, 2.03, 9.49, repro,
2001-03-25,0.30, 1.44, -8.16, 2.62, 1.89, 8.31, repro,
2001-03-26,-0.97, 1.94, -5.62, 2.62, 1.91, 8.39, repro,
2001-03-27,-1.27, -0.34, -1.20, 2.67, 1.95, 8.76, repro,
2001-03-28,-2.53, 0.74, -2.42, 2.73, 2.03, 8.66, repro,
2001-03-29,-1.61, -0.18, 12.26, 2.79, 2.04, 8.51, repro,
2001-03-30,-0.54, 1.19, 2.26, 2.62, 1.87, 8.30, repro,
2001-03-31,-3.54, -2.02, 9.45, 3.62, 2.52, 11.90, repro,
2001-04-01,0.62, 0.91, 4.97, 2.71, 1.97, 8.77, repro,
2001-04-02,-1.01, -0.23, -3.06, 2.79, 1.99, 9.04, repro,
2001-04-03,0.66, -2.59, 6.83, 2.59, 1.84, 8.29, repro,
2001-04-04,-2.65, -1.47, 0.79, 2.55, 1.79, 8.29, repro,
2001-04-05,-1.87, 0.21, -0.95, 2.61, 1.81, 8.40, repro,
2001-04-06,-0.67, -0.32, -0.51, 2.58, 1.85, 8.26, repro,
2001-04-07,-4.93, -0.27, 1.02, 2.52, 1.75, 8.31, repro,
2001-04-08,-1.81, -1.09, 5.68, 2.49, 1.75, 8.26, repro,
2001-04-09,-2.69, 0.62, 3.29, 2.47, 1.75, 8.18, repro,
2001-04-10,-5.32, -1.50, 2.19, 2.56, 1.80, 8.41, repro,
2001-04-11,-4.80, -1.89, -7.20, 2.78, 1.93, 9.45, repro,
2001-04-12,-1.43, -0.21, 0.69, 2.70, 1.92, 8.62, repro,
2001-04-13,-0.56, 1.08, 0.48, 2.63, 1.83, 8.62, repro,
2001-04-14,-2.63, -1.46, 4.96, 2.51, 1.79, 8.22, repro,
2001-04-15,-3.57, -1.58, 8.99, 2.50, 1.75, 8.26, repro,
2001-04-16,-3.07, -1.69, -2.08, 2.60, 1.78, 8.40, repro,
2001-04-17,-6.52, -1.43, -4.11, 2.66, 1.89, 8.65, repro,
2001-04-18,-3.34, -1.95, 8.02, 2.67, 1.86, 8.78, repro,
2001-04-19,-3.03, 0.34, -6.06, 2.51, 1.80, 8.11, repro,
2001-04-20,-3.48, -1.86, -0.07, 2.37, 1.66, 7.99, repro,
2001-04-21,-0.55, -1.04, -6.01, 2.39, 1.68, 7.99, repro,
2001-04-22,-2.42, -1.06, 3.06, 2.70, 1.85, 8.83, repro,
2001-04-23,-3.89, -1.18, 5.43, 2.45, 1.70, 8.31, repro,
2001-04-24,-4.94, -1.35, -0.84, 2.49, 1.75, 8.22, repro,
2001-04-25,-4.51, -0.79, 1.68, 2.52, 1.81, 8.16, repro,
2001-04-26,-2.10, -0.08, 2.35, 2.45, 1.73, 8.00, repro,
2001-04-27,-1.26, -0.43, 3.04, 2.33, 1.64, 7.98, repro,
2001-04-28,-4.08, -3.11, 7.88, 2.47, 1.74, 8.17, repro,
2001-04-29,-5.31, -2.71, 5.62, 2.43, 1.68, 8.06, repro,
2001-04-30,-6.69, -2.28, 0.15, 2.55, 1.75, 8.41, repro,
2001-05-02,-3.94, -2.42, 3.32, 2.32, 1.62, 7.88, repro,
2001-05-03,-1.81, 0.45, -5.46, 2.42, 1.76, 8.01, repro,
2001-05-04,-1.61, -1.35, -4.58, 2.43, 1.74, 7.96, repro,
2001-05-05,-1.83, -2.22, -2.45, 2.40, 1.67, 7.95, repro,
2001-05-06,-4.80, -1.05, -6.61, 2.35, 1.66, 7.88, repro,
2001-05-07,-7.98, -3.94, -3.45, 2.34, 1.61, 8.07, repro,
2001-05-08,-5.43, -2.48, -3.01, 2.38, 1.64, 8.07, repro,
2001-05-09,-5.72, -3.38, -3.79, 2.45, 1.71, 8.38, repro,
2001-05-10,-4.42, -1.94, -3.12, 2.35, 1.64, 7.97, repro,
2001-05-11,-6.17, -0.79, -3.91, 2.34, 1.64, 8.01, repro,
2001-05-12,-3.94, -1.89, -0.77, 2.40, 1.66, 8.01, repro,
2001-05-13,-2.77, -1.57, 7.94, 2.47, 1.71, 8.36, repro,
2001-05-14,-5.14, -1.46, -1.31, 2.38, 1.67, 8.04, repro,
2001-05-15,-4.55, -2.16, 2.85, 2.51, 1.83, 8.03, repro,
2001-05-16,0.94, -2.43, 10.85, 2.48, 1.72, 8.16, repro,
2001-05-18,-3.90, -2.97, 7.00, 2.89, 1.97, 9.92, repro,
2001-05-19,-6.00, -3.53, -5.57, 2.42, 1.71, 8.05, repro,
2001-05-20,-3.59, -6.48, -22.10, 2.34, 1.65, 7.88, repro,
2001-05-21,-4.60, -1.56, -5.56, 2.42, 1.72, 7.97, repro,
2001-05-22,-4.64, -4.29, -7.47, 3.29, 2.18, 10.29, repro,
2001-05-23,-2.92, -1.99, -8.53, 2.49, 1.78, 8.08, repro,
2001-05-24,-8.43, -3.25, -4.86, 2.29, 1.59, 7.86, repro,
2001-05-25,-5.38, -1.30, 2.31, 2.39, 1.68, 7.94, repro,
2001-05-26,-4.67, -3.56, -4.62, 2.39, 1.67, 7.97, repro,
2001-05-27,-5.05, -3.24, 5.09, 2.39, 1.68, 7.96, repro,
2001-05-28,-6.22, -2.86, -1.71, 2.47, 1.71, 8.08, repro,
2001-05-29,-5.51, -1.94, 5.25, 2.41, 1.69, 7.93, repro,
2001-05-30,-5.46, -2.84, -3.48, 2.38, 1.66, 7.95, repro,
2001-05-31,-4.41, -1.30, 0.60, 2.43, 1.71, 8.04, repro,
2001-06-01,-3.27, -3.12, 9.50, 2.49, 1.79, 8.04, repro,
2001-06-02,-6.52, -3.64, 0.12, 2.56, 1.77, 8.29, repro,
2001-06-03,-6.43, -2.33, 7.62, 2.39, 1.68, 7.91, repro,
2001-06-04,-5.10, -2.49, 1.61, 2.42, 1.67, 8.01, repro,
2001-06-05,-4.12, -1.63, 3.59, 2.47, 1.76, 8.02, repro,
2001-06-06,-6.19, -1.70, 6.79, 2.40, 1.69, 7.98, repro,
2001-06-07,-4.80, -1.74, 14.51, 2.50, 1.73, 8.14, repro,
2001-06-08,-1.43, -1.32, -0.23, 2.47, 1.75, 8.11, repro,
2001-06-09,-3.44, -0.16, -4.61, 2.48, 1.77, 8.09, repro,
2001-06-10,-4.26, -1.41, 1.46, 2.42, 1.71, 7.97, repro,
2001-06-11,-2.44, -0.35, -4.19, 2.39, 1.69, 7.90, repro,
2001-06-12,-4.30, 0.68, -11.05, 2.56, 1.81, 8.23, repro,
2001-06-13,-4.79, -2.96, -3.43, 2.46, 1.73, 8.08, repro,
2001-06-14,-5.68, -1.30, -4.52, 2.45, 1.72, 8.01, repro,
2001-06-15,-4.74, -1.91, 4.85, 2.42, 1.65, 8.12, repro,
2001-06-16,-3.92, -1.13, 0.18, 2.37, 1.65, 7.86, repro,
2001-06-17,-2.64, 0.11, 1.41, 2.49, 1.77, 8.16, repro,
2001-06-18,-4.59, -3.10, 6.42, 2.36, 1.62, 7.95, repro,
2001-06-19,-3.74, -1.46, 2.25, 2.44, 1.65, 8.21, repro,
2001-06-20,-4.22, -3.64, 10.91, 2.48, 1.75, 8.18, repro,
2001-06-21,-2.67, -1.02, 3.03, 2.46, 1.71, 8.15, repro,
2001-06-22,-2.04, -0.51, 2.30, 2.46, 1.76, 8.03, repro,
2001-06-23,-3.74, 0.08, 1.59, 2.47, 1.73, 8.05, repro,
2001-06-24,-6.97, -1.07, 2.72, 2.50, 1.75, 8.14, repro,
2001-06-25,-5.11, -1.60, -3.17, 2.41, 1.66, 7.97, repro,
2001-06-26,-5.47, -2.59, -1.50, 2.43, 1.68, 7.95, repro,
2001-06-27,-5.76, -1.22, -2.03, 2.55, 1.80, 8.21, repro,
2001-06-28,-4.74, -0.89, -0.96, 2.47, 1.77, 8.00, repro,
2001-06-29,-2.55, -0.77, -3.14, 2.46, 1.75, 8.05, repro,
2001-06-30,-5.23, -2.85, -2.32, 2.48, 1.69, 8.25, repro,
2001-07-01,-4.91, -3.69, 2.20, 2.39, 1.66, 7.98, repro,
2001-07-02,-4.12, -0.65, -0.83, 2.48, 1.75, 8.06, repro,
2001-07-03,-4.74, -2.68, -4.01, 2.37, 1.63, 8.04, repro,
2001-07-04,-6.73, -2.47, -3.88, 2.39, 1.68, 8.36, repro,
2001-07-05,-1.16, -1.79, 0.59, 2.51, 1.77, 8.05, repro,
2001-07-06,-7.15, -3.03, 1.71, 2.53, 1.79, 8.12, repro,
2001-07-07,-4.02, -2.89, 8.38, 2.45, 1.68, 8.26, repro,
2001-07-08,-3.61, -4.22, 2.61, 2.57, 1.86, 8.17, repro,
2001-07-09,0.87, -4.04, 20.80, 2.37, 1.63, 8.01, repro,
2001-07-10,-3.06, -0.91, 10.86, 2.52, 1.72, 8.31, repro,
2001-07-11,-2.64, -1.89, 0.69, 2.49, 1.76, 8.08, repro,
2001-07-12,-2.93, -2.84, 3.92, 2.42, 1.70, 8.40, repro,
2001-07-13,-3.91, -3.67, -2.73, 2.42, 1.64, 8.58, repro,
2001-07-14,-4.39, -1.96, 0.23, 2.49, 1.73, 8.23, repro,
2001-07-15,-3.39, -2.05, -1.53, 2.33, 1.60, 7.94, repro,
2001-07-16,-5.73, -2.47, 1.91, 2.31, 1.60, 7.89, repro,
2001-07-17,-2.52, -4.47, -1.01, 2.37, 1.64, 7.94, repro,
2001-07-18,-2.57, -1.72, 1.16, 2.46, 1.70, 8.22, repro,
2001-07-19,-3.66, -0.32, 2.55, 2.35, 1.64, 8.05, repro,
2001-07-20,-4.23, -2.06, 1.38, 2.66, 1.85, 9.15, repro,
2001-07-21,-5.03, -1.32, -5.54, 2.33, 1.63, 7.93, repro,
2001-07-22,-4.62, -3.11, -0.01, 2.30, 1.60, 7.85, repro,
2001-07-23,-3.84, -1.65, 1.54, 2.49, 1.73, 8.24, repro,
2001-07-24,-4.43, -2.52, -3.60, 2.46, 1.76, 8.09, repro,
2001-07-25,-6.74, -3.27, -5.58, 2.46, 1.76, 7.99, repro,
2001-07-26,-4.17, -1.19, 1.10, 2.48, 1.70, 8.30, repro,
2001-07-27,-3.73, -1.24, -8.04, 3.08, 2.10, 10.17, repro,
2001-07-28,-3.15, -0.13, 3.70, 2.51, 1.77, 8.13, repro,
2001-07-29,-2.85, -3.00, -0.90, 2.50, 1.72, 8.46, repro,
2001-07-30,-1.06, -2.67, -3.26, 2.69, 1.93, 8.53, repro,
2001-07-31,-4.45, -2.43, -9.28, 2.60, 1.80, 8.39, repro,
2001-08-01,-0.39, -1.48, -4.12, 2.55, 1.82, 8.15, repro,
2001-08-02,-2.12, -1.32, 5.54, 2.41, 1.66, 8.00, repro,
2001-08-03,-0.61, 0.09, 7.48, 2.59, 1.85, 8.20, repro,
2001-08-04,-1.39, -1.37, 5.01, 2.58, 1.83, 8.29, repro,
2001-08-05,-0.67, -1.78, 2.82, 2.56, 1.81, 8.24, repro,
2001-08-06,-2.33, -4.11, -0.77, 2.47, 1.70, 8.15, repro,
2001-08-07,-0.99, -2.06, 1.70, 2.42, 1.66, 8.13, repro,
2001-08-08,-1.52, 0.23, 8.11, 2.78, 1.94, 8.54, repro,
2001-08-09,-0.64, -0.81, 7.92, 2.63, 1.81, 8.41, repro,
2001-08-10,-1.17, -1.83, -1.19, 2.55, 1.79, 8.28, repro,
2001-08-11,-3.44, -0.46, -0.47, 2.50, 1.74, 8.28, repro,
2001-08-12,-3.34, -2.18, -0.33, 2.41, 1.67, 8.13, repro,
2001-08-13,-2.95, -0.38, 3.79, 2.53, 1.76, 8.39, repro,
2001-08-14,-1.25, -1.33, -0.92, 2.57, 1.78, 8.32, repro,
2001-08-15,-4.48, -0.96, 0.42, 2.46, 1.70, 8.17, repro,
2001-08-16,-3.16, -0.02, 5.30, 2.54, 1.79, 8.33, repro,
2001-08-17,2.72, 1.80, 7.43, 2.67, 1.92, 8.57, repro,
2001-08-18,-1.85, 0.28, -2.80, 2.72, 1.89, 8.56, repro,
2001-08-19,0.05, -1.81, 7.97, 2.41, 1.68, 8.12, repro,
2001-08-20,1.33, -1.17, 8.01, 2.59, 1.78, 8.49, repro,
2001-08-21,-2.52, -0.30, -7.25, 2.78, 1.93, 8.72, repro,
2001-08-22,-4.74, -2.72, -1.62, 2.41, 1.67, 8.19, repro,
2001-08-23,-1.90, -0.17, -4.02, 2.54, 1.81, 8.24, repro,
2001-08-24,-0.27, 0.73, -5.87, 2.59, 1.80, 8.35, repro,
2001-08-25,-1.76, -1.25, -9.18, 2.56, 1.74, 8.61, repro,
2001-08-26,0.74, -1.01, -3.72, 2.56, 1.80, 8.41, repro,
2001-08-27,-0.75, -1.46, 0.57, 2.40, 1.63, 8.32, repro,
2001-08-28,-5.14, -0.33, 8.46, 2.54, 1.75, 8.56, repro,
2001-08-29,-4.22, 0.05, 2.29, 2.41, 1.66, 8.38, repro,
2001-08-30,-2.40, -0.48, -8.65, 2.48, 1.72, 8.44, repro,
2001-08-31,-1.36, 0.51, -2.04, 2.75, 1.97, 9.16, repro,
2001-09-01,-3.52, 2.06, -4.80, 2.53, 1.78, 8.53, repro,
2001-09-02,-2.96, -1.14, 13.92, 2.56, 1.76, 8.64, repro,
2001-09-03,-1.90, -0.78, 7.18, 2.56, 1.81, 8.56, repro,
2001-09-04,-4.85, -2.10, 4.85, 2.53, 1.72, 8.64, repro,
2001-09-05,-5.20, -2.03, -2.68, 2.65, 1.81, 8.74, repro,
2001-09-06,-3.74, -4.01, 4.44, 2.97, 2.01, 9.65, repro,
2001-09-07,-0.50, -0.88, 0.39, 2.55, 1.73, 8.39, repro,
2001-09-08,-0.26, -1.99, 4.81, 2.44, 1.66, 8.33, repro,
2001-09-09,0.33, -0.28, 4.05, 2.56, 1.78, 8.37, repro,
2001-09-10,-0.17, 0.66, 0.91, 2.38, 1.65, 8.05, repro,
2001-09-11,2.34, 2.53, -9.20, 2.68, 1.89, 8.58, repro,
2001-09-12,-1.77, -0.98, -4.27, 2.52, 1.77, 8.51, repro,
2001-09-13,-1.72, -0.45, 6.04, 2.39, 1.67, 8.25, repro,
2001-09-14,-0.38, 1.00, 1.88, 2.29, 1.60, 7.97, repro,
2001-09-15,-1.15, -0.65, 2.65, 2.40, 1.67, 8.20, repro,
2001-09-16,-3.71, -0.29, -6.37, 2.39, 1.65, 8.15, repro,
2001-09-17,0.54, -1.02, -7.73, 2.39, 1.64, 8.09, repro,
2001-09-18,-1.09, -1.86, -7.70, 2.37, 1.62, 8.12, repro,
2001-09-19,-0.31, -1.27, 1.06, 2.36, 1.62, 8.14, repro,
2001-09-20,-0.73, -1.73, 3.66, 2.49, 1.71, 8.58, repro,
2001-09-21,0.54, -0.63, -5.33, 2.41, 1.67, 8.21, repro,
2001-09-22,0.78, -2.50, -11.47, 2.35, 1.64, 8.08, repro,
2001-09-23,0.02, -1.74, -3.75, 2.56, 1.75, 9.09, repro,
2001-09-24,-0.34, -0.68, -4.46, 2.39, 1.70, 8.05, repro,
2001-09-25,1.03, -0.21, -6.54, 2.50, 1.76, 8.49, repro,
2001-09-26,-0.32, -2.71, -0.71, 2.59, 1.79, 8.74, repro,
2001-09-27,0.15, -1.61, -4.02, 2.54, 1.75, 8.58, repro,
2001-09-28,2.48, -4.16, -1.09, 2.50, 1.72, 8.48, repro,
2001-09-29,2.14, 0.12, -3.63, 2.75, 1.86, 9.07, repro,
2001-09-30,-0.69, -1.53, 1.85, 2.53, 1.79, 8.90, repro,
