PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXDR
Station name,Del_Rio
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.3644101799 North Latitude, -100.8995101908 East Longitude, 280.12716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-19,-3.98, 0.62, 24.68, 1.82, 1.78, 7.84, repro,
2004-09-20,-5.87, 3.41, 23.45, 1.90, 1.80, 8.05, repro,
2004-09-21,35.82, 28.29, -105.53, 42.91, 67.86, 142.27, repro,
2004-09-22,-2.18, 2.83, 20.92, 1.88, 1.79, 7.99, repro,
2004-09-23,-6.68, 5.24, 24.95, 1.91, 1.84, 8.25, repro,
2004-09-24,-3.69, 2.91, 27.03, 1.91, 1.83, 8.10, repro,
2004-09-25,-4.15, 5.11, 22.03, 1.84, 1.80, 7.96, repro,
2004-09-26,-4.91, 7.51, 29.12, 2.25, 2.14, 9.94, repro,
2004-09-27,-5.76, 1.19, 12.68, 1.85, 1.76, 7.96, repro,
2004-09-28,-4.83, 1.79, 12.45, 1.80, 1.72, 7.70, repro,
2004-09-29,-5.74, 2.14, 21.65, 1.82, 1.73, 7.72, repro,
2004-09-30,-6.13, 5.55, 32.80, 1.96, 1.94, 8.61, repro,
2004-10-01,-4.68, 3.11, 25.27, 1.86, 1.81, 8.03, repro,
2004-10-02,-5.45, 2.23, 19.69, 1.88, 1.87, 8.04, repro,
2004-10-03,-5.26, 2.57, 20.34, 1.84, 1.76, 7.87, repro,
2004-10-04,-4.59, 3.32, 17.16, 1.81, 1.74, 7.70, repro,
2004-10-05,-4.46, 14.78, 37.74, 3.23, 3.44, 14.71, repro,
2004-10-06,-3.13, 0.72, 20.25, 1.86, 1.78, 7.96, repro,
2004-10-07,-4.28, 1.68, 20.66, 1.84, 1.77, 7.92, repro,
2004-10-08,-4.74, 3.25, 22.30, 1.92, 1.83, 8.17, repro,
2004-10-09,-3.53, 2.37, 11.86, 1.96, 1.82, 8.28, repro,
2004-10-10,-3.67, 4.70, 21.22, 1.84, 1.79, 7.80, repro,
2004-10-11,-3.30, 3.38, 27.87, 1.86, 1.83, 7.99, repro,
2004-10-12,-4.89, 2.04, 22.71, 1.87, 1.81, 7.99, repro,
2004-10-13,-6.60, 2.43, 29.52, 1.90, 1.86, 8.19, repro,
2004-10-14,-6.18, 3.10, 29.00, 1.83, 1.74, 7.73, repro,
2004-10-15,-5.00, 2.08, 19.19, 1.90, 1.78, 8.05, repro,
2004-10-16,-4.12, 4.48, 27.90, 1.82, 1.74, 7.74, repro,
2004-10-17,-5.59, 2.94, 23.94, 1.91, 1.80, 8.11, repro,
2004-10-18,-5.77, 3.87, 20.02, 1.90, 1.78, 8.05, repro,
2004-10-19,-4.89, 2.12, 22.40, 1.90, 1.76, 8.18, repro,
2004-10-20,-5.83, 3.09, 30.98, 1.87, 1.76, 8.17, repro,
2004-10-21,-4.45, 3.32, 18.81, 1.93, 1.80, 8.02, repro,
2004-10-22,-2.92, 3.91, 28.54, 2.09, 1.91, 8.72, repro,
2004-10-23,-3.02, 2.90, 23.14, 2.16, 1.97, 9.23, repro,
2004-10-24,-7.54, 3.76, 19.86, 1.87, 1.74, 7.83, repro,
2004-10-25,-2.76, 4.23, 1.50, 2.05, 1.90, 8.82, repro,
2004-10-26,-4.49, 3.71, 23.59, 1.90, 1.84, 8.06, repro,
2004-10-27,-4.61, 3.37, 21.08, 1.89, 1.81, 8.04, repro,
2004-10-28,-4.22, 1.97, 19.62, 1.89, 1.81, 7.97, repro,
2004-10-29,-7.04, 2.82, 26.96, 1.87, 1.77, 7.88, repro,
2004-10-30,-3.31, 4.16, 28.09, 1.91, 1.81, 8.17, repro,
2004-10-31,-4.03, 4.51, 20.06, 1.91, 1.86, 8.28, repro,
2004-11-01,-2.95, 1.95, 7.35, 1.92, 1.79, 8.15, repro,
2004-11-02,-5.87, 2.42, 18.60, 1.84, 1.74, 7.78, repro,
2004-11-03,-5.33, 2.36, 12.56, 1.89, 1.79, 8.00, repro,
2004-11-04,-4.46, 0.59, 11.18, 1.84, 1.74, 7.74, repro,
2004-11-05,-4.70, -0.23, 6.94, 1.91, 1.87, 7.99, repro,
2004-11-06,-2.23, 1.64, 11.86, 1.90, 1.87, 7.98, repro,
2004-11-07,-3.72, 1.02, 16.75, 1.85, 1.78, 7.87, repro,
2004-11-08,-3.56, 0.69, 17.43, 1.98, 1.90, 8.24, repro,
2004-11-09,-4.23, 1.55, 14.23, 1.87, 1.84, 7.97, repro,
2004-11-10,-4.10, 1.03, 6.91, 1.89, 1.84, 7.97, repro,
2004-11-11,-2.93, 3.59, 12.45, 1.89, 1.82, 7.99, repro,
2004-11-12,-4.60, 2.40, 15.16, 1.89, 1.76, 8.01, repro,
2004-11-13,-4.51, 2.37, 18.25, 1.81, 1.75, 7.73, repro,
2004-11-14,-5.31, 2.20, 13.38, 1.84, 1.79, 7.89, repro,
2004-11-15,-5.51, 0.95, -0.29, 1.81, 1.74, 7.68, repro,
2004-11-16,-4.36, -1.16, 9.30, 1.85, 1.79, 7.99, repro,
2004-11-17,-1.93, -1.53, 6.24, 1.83, 1.73, 7.78, repro,
2004-11-18,-3.14, 1.13, 13.78, 1.84, 1.82, 7.91, repro,
2004-11-19,-3.64, -1.41, 5.58, 1.87, 1.90, 8.09, repro,
2004-11-20,-4.09, 1.41, 6.06, 1.86, 1.83, 7.96, repro,
2004-11-21,-3.32, -0.31, 3.54, 1.88, 1.88, 8.01, repro,
2004-11-22,-3.99, 2.72, 7.03, 1.87, 1.84, 7.91, repro,
2004-11-23,-3.24, 0.75, 25.56, 1.88, 1.79, 8.07, repro,
2004-11-24,-3.66, -0.46, 15.87, 1.89, 1.85, 8.09, repro,
2004-11-25,-4.06, 0.26, 7.53, 1.89, 1.93, 8.07, repro,
2004-11-26,-3.32, 1.34, 8.20, 1.89, 1.91, 8.09, repro,
2004-11-27,-2.01, 2.07, 16.84, 1.84, 1.79, 7.82, repro,
2004-11-30,-3.41, 4.33, 16.94, 1.79, 1.75, 7.64, repro,
2004-12-01,-3.38, 1.09, 9.48, 1.88, 1.82, 8.04, repro,
2004-12-02,-2.87, 1.99, 7.18, 1.89, 1.81, 7.94, repro,
2004-12-03,-1.75, 3.24, 17.19, 2.54, 2.36, 11.05, repro,
2004-12-04,-3.49, 3.05, 14.98, 1.83, 1.76, 7.79, repro,
2004-12-05,-3.68, 2.46, 8.12, 1.77, 1.70, 7.46, repro,
2004-12-06,-3.80, 0.40, 14.21, 1.84, 1.79, 7.85, repro,
2004-12-07,-1.78, 1.47, 8.95, 1.95, 1.94, 8.66, repro,
2004-12-08,-3.45, 3.97, 13.50, 1.83, 1.76, 7.81, repro,
2004-12-09,-3.39, 5.92, 16.85, 1.86, 1.78, 7.90, repro,
2004-12-10,-2.41, 2.59, 12.06, 1.88, 1.80, 7.81, repro,
2004-12-11,-2.54, 3.89, 17.66, 1.88, 1.77, 7.98, repro,
2004-12-12,-2.90, 3.05, 21.65, 1.86, 1.77, 7.84, repro,
2004-12-13,-2.31, 3.14, 11.89, 1.89, 1.78, 8.03, repro,
2004-12-14,-3.34, 5.06, -4.19, 1.90, 1.84, 8.14, repro,
2004-12-15,-2.59, 4.07, 4.67, 1.87, 1.78, 8.01, repro,
2004-12-16,-2.16, 4.30, 0.61, 1.84, 1.75, 7.68, repro,
2004-12-17,-0.81, 3.66, 5.81, 1.80, 1.74, 7.65, repro,
2004-12-18,-3.21, 2.87, 0.41, 5.02, 4.37, 22.08, repro,
2004-12-20,-1.30, 6.13, 25.16, 2.70, 2.85, 11.69, repro,
2004-12-21,-2.73, 3.12, 11.87, 1.90, 1.79, 8.03, repro,
2004-12-22,-2.03, 3.18, 9.96, 1.88, 1.79, 8.02, repro,
2004-12-23,-0.82, 3.33, 9.60, 1.79, 1.72, 7.61, repro,
2004-12-24,-3.30, 3.32, 9.35, 1.84, 1.75, 7.85, repro,
2004-12-25,-1.03, 2.25, 2.67, 1.85, 1.84, 7.78, repro,
2004-12-26,-1.78, 5.27, 7.49, 1.89, 1.78, 8.06, repro,
2004-12-27,-2.32, 1.84, 1.12, 1.93, 1.92, 8.05, repro,
2004-12-28,-1.93, 3.53, 8.34, 2.19, 2.04, 9.33, repro,
2004-12-29,-3.38, 4.00, 13.47, 1.91, 1.79, 8.06, repro,
2004-12-30,-2.50, 5.06, 22.81, 1.97, 1.84, 8.37, repro,
2004-12-31,-1.99, 3.22, 7.83, 1.94, 1.90, 8.54, repro,
2005-01-01,-2.38, 3.69, 10.04, 1.89, 1.78, 8.00, repro,
2005-01-02,-3.18, 3.45, 18.99, 1.89, 1.81, 8.08, repro,
2005-01-03,-3.27, 2.12, 4.60, 1.88, 1.78, 7.97, repro,
2005-01-04,-5.48, -1.24, 1.78, 2.34, 2.16, 10.26, repro,
2005-01-05,-3.42, 1.67, 14.64, 1.88, 1.79, 8.14, repro,
2005-01-06,-1.54, 2.36, 12.24, 1.95, 1.90, 8.63, repro,
2005-01-07,-2.43, 4.10, 20.33, 1.95, 1.90, 8.58, repro,
2005-01-08,-2.26, 3.97, 14.15, 1.86, 1.82, 8.07, repro,
2005-01-09,-3.66, 2.70, 11.79, 1.86, 1.83, 8.07, repro,
2005-01-10,-3.99, 3.00, 12.02, 2.58, 2.36, 11.06, repro,
2005-01-11,-3.71, 2.05, 22.04, 1.90, 1.86, 8.29, repro,
2005-01-12,-2.97, 2.45, 19.13, 1.89, 1.83, 8.26, repro,
2005-01-13,-1.82, 3.19, 22.14, 2.59, 2.38, 10.91, repro,
2005-01-14,-2.59, 4.51, 13.46, 1.91, 1.81, 8.38, repro,
2005-01-15,-3.56, 4.83, 8.50, 1.91, 1.87, 8.39, repro,
2005-01-16,-2.82, 3.24, 7.19, 1.86, 1.83, 8.14, repro,
2005-01-17,-2.85, 2.75, 6.91, 1.83, 1.75, 7.88, repro,
2005-01-18,-0.34, 3.53, 3.61, 1.92, 1.82, 8.21, repro,
2005-01-19,-3.49, 5.38, 16.11, 1.88, 1.77, 8.11, repro,
2005-01-20,-4.40, 2.71, 22.55, 1.92, 1.85, 8.22, repro,
2005-01-21,-3.62, 5.59, 29.15, 1.82, 1.75, 7.85, repro,
2005-01-22,-3.03, 2.79, 18.80, 1.82, 1.75, 7.79, repro,
2005-01-23,-2.11, 2.66, 11.69, 1.83, 1.76, 7.89, repro,
2005-01-24,-4.28, 2.06, 16.04, 1.84, 1.77, 7.91, repro,
2005-01-25,-1.97, 3.33, 17.48, 1.89, 1.82, 8.23, repro,
2005-01-26,-0.41, 2.10, 19.08, 2.49, 2.33, 10.72, repro,
2005-01-27,-9.88, 21.55, 95.81, 19.62, 28.12, 80.44, repro,
2005-01-28,-4.47, 0.29, 7.29, 1.89, 1.83, 8.20, repro,
2005-01-29,-3.62, 0.31, 12.21, 1.84, 1.77, 7.80, repro,
2005-01-30,-3.79, 1.56, 15.20, 1.82, 1.73, 7.70, repro,
2005-01-31,-3.36, 1.10, 14.62, 1.82, 1.72, 7.65, repro,
2005-02-01,-2.27, 0.88, 8.98, 1.85, 1.75, 7.81, repro,
2005-02-02,-2.54, 2.09, 14.75, 1.83, 1.73, 7.72, repro,
2005-02-03,-2.28, 1.03, 12.16, 1.87, 1.79, 7.90, repro,
2005-02-04,-2.19, 1.95, 11.41, 1.84, 1.77, 7.90, repro,
2005-02-05,-2.52, 4.02, 18.23, 1.82, 1.75, 7.76, repro,
2005-02-06,-2.13, 2.40, 13.11, 1.83, 1.73, 7.80, repro,
2005-02-07,-2.67, 2.52, 9.98, 1.84, 1.76, 7.86, repro,
2005-02-08,-3.97, 2.55, 16.00, 1.88, 1.85, 8.07, repro,
2005-02-09,-3.82, 1.12, 16.29, 1.84, 1.81, 7.90, repro,
2005-02-10,-2.47, 1.30, 8.97, 1.87, 1.80, 8.07, repro,
2005-02-11,-1.62, 3.18, 12.74, 1.83, 1.76, 7.89, repro,
2005-02-12,-0.28, 3.57, 13.39, 1.83, 1.77, 7.87, repro,
2005-02-13,-2.84, 1.98, 11.37, 1.92, 1.83, 8.22, repro,
2005-02-14,-3.12, 2.03, 14.95, 2.04, 1.94, 8.84, repro,
2005-02-15,-1.33, 2.94, 23.07, 1.83, 1.75, 7.82, repro,
2005-02-16,-1.53, 1.72, 13.64, 1.83, 1.75, 7.87, repro,
2005-02-17,-1.35, 3.82, 14.85, 1.85, 1.80, 8.07, repro,
2005-02-18,-5.60, 3.17, 17.80, 3.96, 3.97, 16.33, repro,
2005-02-19,-3.60, 1.12, 8.83, 1.84, 1.76, 7.93, repro,
2005-02-20,-2.36, 1.21, 19.70, 1.85, 1.76, 7.96, repro,
2005-02-21,-1.44, 3.32, 10.25, 1.85, 1.76, 7.93, repro,
2005-02-22,-2.50, 2.96, 20.05, 1.84, 1.76, 7.95, repro,
2005-02-23,-2.03, -0.17, 3.41, 1.87, 1.76, 8.00, repro,
2005-02-24,-2.18, 2.40, 6.49, 1.90, 1.88, 8.34, repro,
2005-02-25,-0.65, -0.25, -0.77, 2.45, 2.43, 10.43, repro,
2005-02-26,-3.00, -0.52, 2.78, 1.85, 1.74, 7.85, repro,
2005-02-27,-1.93, 1.11, 9.42, 1.86, 1.77, 7.95, repro,
2005-02-28,-2.59, 2.33, 19.01, 1.88, 1.78, 8.04, repro,
2005-03-01,-1.79, 0.69, 14.41, 1.91, 1.84, 8.20, repro,
2005-03-02,-1.63, -0.36, 4.57, 1.91, 1.86, 8.27, repro,
2005-03-03,-3.05, 0.28, 10.14, 1.88, 1.81, 8.08, repro,
2005-03-04,-2.22, 1.07, 12.99, 1.88, 1.79, 8.09, repro,
2005-03-05,-3.51, 1.04, 7.03, 1.87, 1.80, 8.07, repro,
2005-03-06,-4.89, 0.05, -3.07, 1.85, 1.77, 7.96, repro,
2005-03-07,-2.70, 1.15, 8.53, 2.14, 2.00, 9.26, repro,
2005-03-08,-3.38, 1.32, 7.22, 1.89, 1.81, 8.16, repro,
2005-03-09,-3.88, -0.17, 1.97, 1.94, 1.83, 8.25, repro,
2005-03-10,-3.21, -0.46, 8.79, 2.05, 1.99, 8.84, repro,
2005-03-11,-3.21, 0.42, 9.82, 1.98, 1.89, 8.50, repro,
2005-03-12,-3.67, -1.39, 3.99, 1.92, 1.87, 8.35, repro,
2005-03-13,-4.44, 1.62, 12.53, 1.89, 1.81, 8.09, repro,
2005-03-14,-3.37, 1.62, 13.55, 1.88, 1.79, 8.06, repro,
2005-03-15,-3.22, 0.65, 16.71, 1.95, 1.84, 8.25, repro,
2005-03-16,-5.83, 0.49, 11.81, 2.09, 1.94, 8.86, repro,
2005-03-17,-4.27, 1.07, 10.35, 1.86, 1.79, 8.03, repro,
2005-03-18,-5.00, 1.53, 15.38, 1.88, 1.80, 8.05, repro,
2005-03-19,-4.19, 2.41, 16.04, 1.93, 1.84, 8.47, repro,
2005-03-20,-1.58, 1.22, 11.07, 1.89, 1.80, 8.11, repro,
2005-03-21,-4.12, 1.38, 13.96, 1.90, 1.77, 8.05, repro,
2005-03-22,-4.80, 1.65, 15.97, 1.89, 1.79, 8.12, repro,
2005-03-23,-4.95, 1.42, 18.93, 1.87, 1.78, 7.97, repro,
2005-03-24,-2.92, 2.01, 13.25, 1.86, 1.78, 8.05, repro,
2005-03-25,-1.16, 3.19, 17.86, 1.87, 1.77, 8.08, repro,
2005-03-26,0.03, -0.05, 7.66, 3.44, 3.11, 14.05, repro,
2005-03-27,-2.81, 0.64, 15.00, 1.88, 1.78, 8.06, repro,
2005-03-28,-5.01, 1.28, 23.38, 1.88, 1.79, 8.01, repro,
2005-03-29,-6.19, 2.40, 24.70, 1.89, 1.85, 8.14, repro,
2005-03-30,-3.47, 2.77, 28.87, 1.88, 1.80, 8.09, repro,
2005-03-31,-0.45, 3.98, 13.98, 1.99, 1.83, 8.55, repro,
2005-04-01,-3.02, 1.77, 16.14, 1.89, 1.80, 8.11, repro,
2005-04-02,-4.11, 2.53, 15.24, 1.89, 1.80, 8.08, repro,
2005-04-03,-5.46, 2.45, 19.61, 1.92, 1.84, 8.13, repro,
2005-04-05,-2.97, 3.15, 20.29, 1.88, 1.87, 8.23, repro,
2005-04-06,-2.47, 2.37, 13.23, 1.95, 1.90, 8.48, repro,
2005-04-07,-2.38, 3.00, 15.45, 1.89, 1.87, 8.20, repro,
2005-04-08,-4.58, 2.88, 25.83, 1.94, 1.89, 8.32, repro,
2005-04-09,-3.89, 4.45, 27.44, 1.88, 1.88, 8.20, repro,
2005-04-10,-3.81, 3.01, 23.39, 1.89, 1.86, 8.24, repro,
2005-04-11,-1.50, 2.99, 17.72, 1.95, 1.91, 8.43, repro,
2005-04-12,-2.54, 1.12, 20.40, 1.87, 1.82, 8.06, repro,
2005-04-13,-1.59, 4.65, 17.89, 1.93, 1.86, 8.23, repro,
2005-04-14,-3.74, 2.68, 22.87, 1.96, 1.98, 8.41, repro,
2005-04-15,-3.40, 2.93, 12.72, 1.97, 1.95, 8.63, repro,
2005-04-16,-2.76, 2.77, 13.11, 1.92, 1.86, 8.38, repro,
2005-04-17,-1.67, 1.84, 7.46, 1.91, 1.83, 8.27, repro,
2005-04-18,-2.93, 1.01, 14.67, 1.97, 1.88, 8.52, repro,
2005-04-19,-3.77, 1.22, 20.05, 1.92, 1.87, 8.37, repro,
2005-04-20,-6.16, 2.67, 14.14, 2.00, 1.94, 8.73, repro,
2005-04-21,-2.57, 4.25, 33.20, 3.51, 3.55, 14.96, repro,
2005-04-22,-3.68, 4.05, 12.40, 1.94, 1.86, 8.37, repro,
2005-04-23,-1.68, 1.70, 8.81, 1.91, 1.80, 8.20, repro,
2005-04-24,-2.51, 1.29, 17.87, 1.93, 1.86, 8.24, repro,
2005-04-25,-2.74, 5.57, 25.28, 1.96, 1.87, 8.32, repro,
2005-04-26,-4.18, 2.11, 19.96, 1.92, 1.85, 8.29, repro,
2005-04-27,-3.62, 3.16, 8.98, 1.89, 1.80, 8.13, repro,
2005-04-28,-3.64, 2.20, 13.12, 1.95, 1.88, 8.38, repro,
2005-04-29,-3.52, 3.37, 24.77, 1.93, 1.83, 8.28, repro,
2005-04-30,-4.83, 1.58, 16.61, 1.93, 1.82, 8.35, repro,
2005-05-01,-4.19, 3.44, 20.78, 1.91, 1.83, 8.10, repro,
2005-05-02,-4.16, 1.70, 19.25, 1.88, 1.79, 8.08, repro,
2005-05-03,-3.41, 2.47, 9.68, 1.92, 1.86, 8.35, repro,
2005-05-04,-5.28, 1.15, 17.35, 1.92, 1.81, 8.27, repro,
2005-05-05,-4.34, -1.05, 15.34, 1.90, 1.79, 8.17, repro,
2005-05-06,-4.57, -0.18, 13.35, 1.94, 1.87, 8.32, repro,
2005-05-07,-4.25, 0.05, 28.71, 1.87, 1.77, 8.00, repro,
2005-05-08,-3.18, 3.83, 16.93, 1.91, 1.80, 8.28, repro,
2005-05-09,-2.91, 4.01, 6.83, 1.99, 1.92, 8.61, repro,
2005-05-10,-2.92, 4.15, 18.57, 1.99, 1.80, 8.52, repro,
2005-05-11,-3.03, 2.85, 25.29, 1.97, 1.81, 8.52, repro,
2005-05-12,-4.99, 1.55, 20.54, 1.93, 1.90, 8.45, repro,
2005-05-13,-6.72, 7.84, -11.63, 2.74, 2.84, 12.15, repro,
2005-05-14,-3.80, 4.56, 18.94, 1.94, 1.84, 8.44, repro,
2005-05-15,-6.18, 3.51, 2.20, 1.95, 1.84, 8.49, repro,
2005-05-16,-3.42, 1.07, 10.99, 1.92, 1.81, 8.33, repro,
2005-05-17,-4.43, 2.81, 24.04, 1.96, 1.84, 8.47, repro,
2005-05-18,-4.73, 2.82, 24.89, 1.97, 1.86, 8.49, repro,
2005-05-19,-2.63, 2.72, 21.89, 1.95, 1.86, 8.50, repro,
2005-05-20,-4.26, 2.84, 19.01, 1.93, 1.82, 8.35, repro,
2005-05-21,-5.19, 3.24, 9.64, 1.95, 1.84, 8.47, repro,
2005-05-22,-1.03, 6.15, 22.82, 1.94, 1.83, 8.35, repro,
2005-05-23,-4.42, 4.55, 20.82, 1.95, 1.84, 8.43, repro,
2005-05-24,-3.51, 4.31, 13.67, 1.93, 1.86, 8.46, repro,
2005-05-25,-3.96, 1.02, 22.73, 1.96, 1.93, 8.68, repro,
2005-05-26,-2.00, 2.98, 19.04, 2.01, 1.91, 8.80, repro,
2005-05-27,-3.89, 2.65, 11.19, 1.93, 1.83, 8.43, repro,
2005-05-28,-4.03, 1.48, 8.79, 2.03, 2.00, 9.02, repro,
2005-05-29,-3.34, 2.52, 8.63, 1.94, 1.84, 8.53, repro,
2005-05-30,-2.42, 2.00, 15.80, 1.95, 1.84, 8.55, repro,
2005-05-31,-2.30, 3.50, 15.87, 1.92, 1.82, 8.44, repro,
2005-06-01,-1.70, 3.63, 20.21, 1.92, 1.80, 8.24, repro,
2005-06-02,-3.00, 1.90, 20.70, 1.90, 1.78, 8.17, repro,
2005-06-03,-2.20, 7.24, 24.67, 2.02, 1.99, 8.75, repro,
2005-06-04,-0.54, 2.52, 20.93, 1.93, 1.87, 8.57, repro,
2005-06-05,-2.31, 4.43, 21.67, 1.91, 1.79, 8.20, repro,
2005-06-06,-3.11, 1.56, 25.71, 1.91, 1.78, 8.15, repro,
2005-06-07,-5.03, 2.73, 20.16, 1.91, 1.79, 8.18, repro,
2005-06-08,-3.22, 3.30, 21.77, 1.91, 1.80, 8.20, repro,
2005-06-09,-1.51, 4.79, 12.22, 2.01, 1.89, 8.60, repro,
2005-06-10,0.02, 3.67, 13.54, 2.00, 1.93, 8.74, repro,
2005-06-11,-1.76, 3.11, 17.12, 1.96, 1.85, 8.29, repro,
2005-06-12,-7.57, 3.87, 20.98, 1.95, 1.83, 8.16, repro,
2005-06-13,-1.86, 3.51, 8.80, 2.10, 1.99, 9.07, repro,
2005-06-14,-3.52, 3.73, 15.08, 1.99, 1.90, 8.52, repro,
2005-06-15,-1.88, 4.49, 7.46, 1.98, 1.89, 8.47, repro,
2005-06-16,-3.03, 2.33, 5.76, 2.03, 1.86, 8.52, repro,
