PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JMEL
Station name,Jacmel
Begin Date, 2010-03-14
End Date, 2013-06-17
Release Date, 2019-08-30
Reference position, 18.2347084745 North Latitude, -72.5363288832 East Longitude, 6.67764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-05,0.15, 4.30, -0.05, 1.75, 2.03, 8.23, repro,
2010-04-06,-1.57, 2.95, -7.41, 1.83, 2.08, 8.57, repro,
2010-04-07,2.19, -0.81, 12.94, 2.13, 2.67, 9.67, repro,
2010-04-08,1.97, -1.07, -17.82, 1.88, 2.17, 8.70, repro,
2010-04-09,0.95, 3.18, -6.59, 1.73, 2.12, 8.16, repro,
2010-04-10,-2.36, 6.02, -7.90, 1.87, 2.37, 8.77, repro,
2010-04-11,0.32, 2.19, -7.83, 1.84, 2.12, 8.70, repro,
2010-04-12,0.40, -0.44, -7.41, 1.97, 2.27, 8.76, repro,
2010-04-13,1.45, 0.39, -2.98, 1.83, 2.11, 8.38, repro,
2010-04-14,-0.41, 0.90, -4.62, 1.87, 2.28, 9.13, repro,
2010-04-15,-0.46, 0.36, -1.23, 1.74, 2.04, 8.20, repro,
2010-04-16,2.33, 3.54, -0.89, 1.71, 1.98, 8.04, repro,
2010-04-17,1.00, 0.36, -2.81, 1.70, 2.00, 8.05, repro,
2010-04-18,0.90, 1.69, 1.97, 1.70, 1.99, 8.09, repro,
2010-04-19,1.40, 0.93, 4.02, 1.75, 2.05, 8.22, repro,
2010-04-20,-0.10, 2.41, 3.19, 1.76, 2.11, 8.44, repro,
2010-04-21,1.21, 0.94, -9.65, 1.74, 2.02, 8.24, repro,
2010-04-22,0.80, 0.56, -2.72, 1.72, 2.00, 7.97, repro,
2010-04-23,0.65, 0.04, -2.71, 1.74, 2.03, 8.08, repro,
2010-04-24,1.32, 2.78, -5.41, 1.73, 2.07, 8.32, repro,
2010-04-25,0.05, -2.02, 13.24, 1.75, 2.04, 8.23, repro,
2010-04-26,0.97, -0.49, 5.55, 1.75, 2.01, 8.19, repro,
2010-04-27,1.67, -0.99, 0.95, 1.74, 2.04, 8.17, repro,
2010-04-28,1.91, -1.98, -3.79, 1.70, 1.98, 7.84, repro,
2010-04-29,3.42, -0.48, -4.00, 1.74, 2.02, 8.18, repro,
2010-04-30,1.92, 1.33, 11.83, 1.80, 2.14, 8.46, repro,
2010-05-01,1.94, 0.97, -3.24, 1.68, 1.96, 7.88, repro,
2010-05-02,1.88, 3.14, -4.18, 1.75, 2.02, 8.29, repro,
2010-05-03,2.18, 1.46, -11.33, 1.77, 2.01, 8.42, repro,
2010-05-04,1.97, -0.60, -0.53, 1.71, 1.97, 7.98, repro,
2010-05-05,1.35, -0.01, -10.24, 1.77, 2.11, 8.51, repro,
2010-05-06,4.06, -0.42, 8.03, 1.73, 2.05, 8.14, repro,
2010-05-07,0.45, -0.13, -9.68, 1.72, 1.99, 8.01, repro,
2010-05-08,1.08, 3.58, -16.06, 1.68, 1.96, 7.91, repro,
2010-05-09,1.55, 1.48, -19.73, 1.77, 2.05, 8.36, repro,
2010-05-10,0.84, 2.96, -4.92, 1.84, 2.23, 8.61, repro,
2010-05-11,0.04, -2.86, 2.94, 1.88, 2.16, 8.59, repro,
2010-05-12,-0.63, -0.91, -14.10, 1.80, 2.07, 8.42, repro,
2010-05-13,2.75, 1.32, -5.40, 1.68, 1.95, 7.87, repro,
2010-05-14,1.10, 1.44, -3.44, 1.73, 1.96, 8.11, repro,
2010-05-15,0.59, 2.48, -3.96, 1.76, 2.04, 8.37, repro,
2010-05-16,-0.73, 1.66, -5.93, 1.68, 1.94, 7.86, repro,
2010-05-17,0.40, 2.63, -5.31, 1.68, 1.94, 7.83, repro,
2010-05-18,2.93, 2.15, 1.85, 1.69, 1.97, 8.01, repro,
2010-05-19,3.84, 2.12, 8.13, 1.96, 2.17, 9.17, repro,
2010-05-20,0.34, 0.75, -12.67, 1.78, 2.05, 8.64, repro,
2010-05-21,2.12, 0.25, -20.87, 1.84, 2.11, 8.68, repro,
2010-05-22,1.00, 1.61, -3.98, 1.68, 1.95, 7.80, repro,
2010-05-23,1.66, 1.38, -6.17, 1.67, 1.94, 7.87, repro,
2010-05-24,-0.56, 0.59, -16.37, 1.68, 1.95, 7.86, repro,
2010-05-25,1.34, 0.39, -11.94, 1.74, 2.07, 8.28, repro,
2010-05-26,2.80, 2.26, 2.40, 1.72, 2.01, 8.16, repro,
2010-05-27,-0.12, 1.48, 1.12, 1.68, 1.95, 7.85, repro,
2010-05-28,-2.09, 6.30, 9.12, 1.76, 2.12, 8.24, repro,
2010-05-29,2.56, -1.05, 3.52, 1.84, 2.17, 8.51, repro,
2010-05-30,-1.06, 5.66, -8.39, 1.65, 1.94, 7.72, repro,
2010-05-31,1.25, 2.24, -11.63, 1.76, 2.01, 8.24, repro,
2010-06-01,0.64, 4.23, -4.40, 1.75, 2.05, 8.26, repro,
2010-06-02,-0.03, 4.49, -8.23, 1.67, 1.93, 7.83, repro,
2010-06-03,-0.34, 3.75, -0.07, 1.70, 1.96, 8.08, repro,
2010-06-04,1.23, 1.83, -1.93, 1.90, 2.29, 8.72, repro,
2010-06-05,2.88, 1.89, -17.91, 1.69, 1.93, 8.00, repro,
2010-06-06,-0.26, 2.20, -1.62, 1.67, 1.91, 7.71, repro,
2010-06-07,1.04, 1.93, -7.06, 1.75, 2.07, 8.38, repro,
2010-06-08,0.01, 1.91, -3.40, 1.86, 2.21, 8.90, repro,
2010-06-09,1.31, -0.05, -16.45, 1.69, 1.93, 8.06, repro,
2010-06-10,-0.94, 1.68, -12.65, 1.73, 1.96, 8.11, repro,
2010-06-11,1.22, 0.85, -11.33, 1.93, 2.22, 8.98, repro,
2010-06-12,-2.27, 2.60, -10.66, 1.73, 1.98, 8.19, repro,
2010-06-13,-4.53, 3.67, -8.71, 1.77, 2.06, 8.30, repro,
2010-06-14,-0.30, 1.66, -11.69, 1.84, 2.12, 8.73, repro,
2010-06-15,-1.25, 2.42, -13.38, 1.78, 2.01, 8.55, repro,
2010-06-16,-3.30, 2.72, -2.23, 1.75, 2.16, 8.31, repro,
2010-06-17,-0.50, 0.21, -9.56, 1.85, 2.20, 8.74, repro,
2010-06-18,-0.58, 2.88, -7.86, 1.76, 2.12, 8.25, repro,
2010-06-19,0.27, 2.85, -17.05, 1.68, 1.95, 7.90, repro,
2010-06-20,-28.21, -136.13, -37.43, 13.04, 15.05, 77.55, repro,
2010-06-25,1.48, 5.74, 9.35, 3.44, 4.28, 16.12, repro,
2010-06-26,0.66, 3.98, -6.57, 1.67, 1.92, 7.74, repro,
2010-06-27,1.92, 0.63, -10.69, 1.72, 2.04, 8.18, repro,
2010-06-28,0.32, 2.94, -7.70, 1.67, 1.90, 7.78, repro,
2010-06-29,-2.32, 4.64, -15.92, 1.84, 2.03, 8.53, repro,
2010-06-30,0.03, 3.17, -19.98, 1.76, 1.98, 8.29, repro,
2010-07-01,1.25, 1.54, -19.03, 1.80, 2.24, 8.49, repro,
2010-07-02,0.67, 2.05, -8.05, 1.66, 1.89, 7.72, repro,
2010-07-03,0.98, 1.91, -11.80, 1.67, 1.88, 7.67, repro,
2010-07-04,0.78, 3.83, -4.11, 1.71, 1.99, 7.94, repro,
2010-07-05,1.78, 3.27, -17.15, 1.83, 1.95, 8.56, repro,
2010-07-06,1.93, 2.88, -10.08, 1.86, 2.17, 9.03, repro,
2010-07-07,2.85, -0.62, -6.96, 1.66, 1.92, 7.83, repro,
2010-07-08,2.29, 3.53, -11.74, 1.81, 2.17, 8.26, repro,
2010-07-09,1.23, 2.99, -10.99, 1.68, 1.95, 7.86, repro,
2010-07-10,3.04, -0.48, -6.56, 1.69, 1.92, 7.99, repro,
2010-07-11,-0.17, 2.59, -6.18, 1.67, 1.95, 7.85, repro,
2010-07-12,1.83, 3.58, -19.65, 1.71, 1.91, 8.10, repro,
2010-07-13,5.93, 1.02, -13.89, 1.76, 2.00, 8.42, repro,
2010-07-14,3.50, -0.08, -3.41, 1.71, 2.03, 8.11, repro,
2010-07-15,2.11, 1.70, -15.09, 1.71, 1.92, 7.97, repro,
2010-07-16,-0.25, 3.54, -7.87, 1.93, 2.24, 9.00, repro,
2010-07-17,4.39, 2.49, 2.11, 1.84, 2.02, 8.42, repro,
2010-07-18,3.76, 0.49, 0.80, 1.67, 1.96, 7.84, repro,
2010-07-19,0.37, 2.02, -17.54, 1.67, 1.88, 7.74, repro,
2010-07-20,3.90, 3.26, -17.66, 1.73, 1.91, 7.99, repro,
2010-07-21,0.38, 1.72, -1.52, 1.90, 2.27, 8.81, repro,
2010-07-22,1.54, 1.35, -11.81, 1.66, 1.89, 7.76, repro,
2010-07-23,-0.62, 2.81, -14.20, 1.68, 1.98, 7.89, repro,
2010-07-24,3.43, 1.70, -2.95, 1.69, 1.89, 7.76, repro,
2010-07-25,0.72, 2.72, -18.63, 1.71, 1.88, 7.92, repro,
2010-07-26,1.83, 0.26, -14.36, 1.72, 1.90, 7.98, repro,
2010-07-27,0.94, 4.78, -16.67, 1.85, 2.12, 8.65, repro,
2010-07-28,2.93, 1.95, -17.28, 1.72, 1.99, 8.07, repro,
2010-07-29,-2.96, 3.79, -15.65, 1.81, 1.98, 8.63, repro,
2010-07-30,1.84, 2.77, -10.54, 1.87, 2.10, 8.78, repro,
2010-07-31,1.02, 2.36, -8.01, 1.82, 2.15, 8.54, repro,
2010-08-01,1.28, 4.83, -10.75, 1.75, 2.10, 8.39, repro,
2010-08-02,2.87, 2.34, -1.11, 1.72, 1.97, 8.08, repro,
2010-08-03,-0.96, 2.74, -5.55, 1.78, 2.02, 8.17, repro,
2010-08-04,-2.05, 1.11, 2.93, 1.88, 2.22, 8.84, repro,
2010-08-05,-1.46, 2.55, 3.02, 1.84, 2.12, 8.69, repro,
2010-08-06,0.53, 4.18, -13.47, 1.67, 1.95, 7.84, repro,
2010-08-07,0.47, 3.37, -2.61, 1.95, 2.16, 9.06, repro,
2010-08-08,0.71, 1.25, 3.83, 1.81, 2.13, 8.48, repro,
2010-08-09,0.62, 0.45, -0.92, 1.87, 2.17, 8.78, repro,
2010-08-10,2.67, 0.76, -17.54, 1.76, 2.03, 8.22, repro,
2010-08-11,0.54, 1.89, -2.85, 1.67, 1.95, 7.82, repro,
2010-08-12,0.18, 1.01, -13.46, 1.67, 1.94, 7.81, repro,
2010-08-13,3.03, 4.21, -2.71, 1.71, 1.94, 7.93, repro,
2010-08-14,1.22, 2.66, -17.14, 1.81, 2.07, 8.40, repro,
2010-08-15,3.16, 2.56, -4.38, 1.79, 2.09, 8.41, repro,
2010-09-22,-3.10, 7.44, -11.46, 3.86, 4.64, 18.85, repro,
2010-09-23,0.45, 4.76, -9.58, 1.69, 1.95, 7.81, repro,
2010-09-24,3.51, 5.67, -9.23, 1.77, 2.10, 8.28, repro,
2010-09-25,1.09, 3.41, -15.80, 1.70, 1.90, 7.69, repro,
2010-09-26,0.13, 2.87, -7.33, 1.93, 2.16, 8.91, repro,
2010-09-27,1.22, 3.21, -2.76, 1.77, 2.00, 8.13, repro,
2010-09-28,2.87, 4.99, 2.00, 1.79, 2.02, 8.28, repro,
2010-09-29,1.77, 8.14, -0.32, 1.78, 2.00, 8.00, repro,
2010-09-30,1.85, 4.68, -4.30, 1.70, 1.92, 7.69, repro,
2010-10-01,-1.70, 5.57, -4.81, 1.81, 1.96, 8.30, repro,
2010-10-02,0.91, 6.37, -2.37, 1.69, 1.90, 7.74, repro,
2010-10-03,2.18, 4.98, -4.28, 1.70, 1.94, 7.76, repro,
2010-10-04,0.87, 5.51, -17.03, 1.73, 2.01, 7.97, repro,
2010-10-05,-2.09, 4.69, -17.96, 1.80, 2.00, 8.18, repro,
2010-10-06,2.28, 3.35, -9.80, 1.67, 1.89, 7.75, repro,
2010-10-07,4.99, 5.43, 9.69, 1.70, 1.95, 7.80, repro,
2010-10-08,0.15, 2.81, -21.44, 1.68, 1.96, 7.96, repro,
2010-10-09,1.54, 3.65, -15.44, 1.64, 1.92, 7.61, repro,
2010-10-10,3.32, 4.71, -5.06, 1.68, 1.96, 7.93, repro,
2010-10-11,2.71, 3.00, -18.10, 1.91, 2.03, 8.79, repro,
2010-10-12,0.74, 2.79, -5.15, 1.68, 1.99, 7.91, repro,
2010-10-13,2.20, 7.16, -9.63, 1.77, 2.08, 8.25, repro,
2010-10-14,-0.96, 1.76, -11.04, 1.69, 1.90, 7.74, repro,
2010-10-15,3.03, 4.89, -25.81, 1.81, 2.21, 8.43, repro,
2010-10-16,0.84, 4.37, -5.52, 1.69, 1.99, 7.97, repro,
2010-10-17,3.16, 5.34, -19.30, 1.73, 1.93, 7.95, repro,
2010-10-18,0.67, 5.98, -18.98, 1.67, 1.92, 7.77, repro,
2010-10-19,2.29, 1.84, -0.26, 1.71, 2.11, 8.16, repro,
2010-10-20,0.58, 4.85, -6.05, 1.69, 1.97, 8.00, repro,
2010-10-21,2.85, 5.75, -1.21, 1.64, 1.87, 7.57, repro,
2010-10-22,2.92, 2.46, -1.66, 1.64, 1.86, 7.56, repro,
2010-10-23,3.83, 2.04, -9.51, 1.81, 2.03, 8.35, repro,
2010-10-24,4.00, 6.53, 3.32, 1.68, 1.97, 7.83, repro,
2010-10-25,4.60, 1.64, -12.39, 1.63, 1.89, 7.63, repro,
2010-10-26,3.91, 3.99, -2.27, 1.63, 1.86, 7.48, repro,
2010-10-27,3.31, 2.99, -3.81, 1.82, 2.15, 8.76, repro,
2010-10-28,1.75, 6.17, 1.08, 1.70, 2.06, 8.04, repro,
2010-10-29,1.85, 4.46, -3.95, 1.62, 1.84, 7.47, repro,
2010-10-30,1.24, 3.58, -11.33, 1.66, 1.98, 7.75, repro,
2010-10-31,1.62, 1.32, -4.44, 1.76, 2.01, 8.16, repro,
2010-11-01,-0.26, 3.56, -4.75, 1.76, 2.02, 8.16, repro,
2010-11-02,1.22, 2.75, -5.90, 1.69, 1.96, 7.72, repro,
2010-11-03,2.04, 3.99, -13.06, 1.62, 1.85, 7.47, repro,
2010-11-04,0.27, 4.99, -13.86, 1.65, 1.89, 7.67, repro,
2010-11-05,3.21, 0.43, 19.60, 1.75, 1.98, 8.09, repro,
2010-11-06,-0.84, 6.80, -17.61, 1.78, 2.06, 8.20, repro,
2010-11-07,0.62, 3.86, 4.40, 1.66, 1.84, 7.52, repro,
2010-11-08,0.81, 5.09, 1.20, 1.66, 1.94, 7.71, repro,
2010-11-09,1.77, 4.52, -3.46, 1.64, 1.85, 7.49, repro,
2010-11-10,0.64, 3.63, -6.78, 1.65, 1.85, 7.54, repro,
2010-11-11,-0.16, 2.40, -14.40, 1.64, 1.89, 7.59, repro,
2010-11-12,0.08, 4.19, -12.67, 1.62, 1.84, 7.41, repro,
2010-11-13,0.57, 2.41, -6.98, 1.63, 1.90, 7.58, repro,
2010-11-14,2.80, 4.73, -1.85, 1.62, 1.87, 7.47, repro,
2010-11-15,2.21, 3.58, -8.91, 1.64, 1.91, 7.63, repro,
2010-11-16,-0.22, 6.41, -6.40, 1.66, 1.98, 7.64, repro,
2010-11-17,0.21, 3.74, -11.70, 1.66, 1.92, 7.66, repro,
2010-11-18,-0.20, 4.53, -6.51, 1.66, 1.97, 7.68, repro,
2010-11-19,1.36, 3.85, -5.15, 1.65, 1.93, 7.55, repro,
2010-11-20,0.63, 4.80, -10.02, 1.61, 1.86, 7.39, repro,
2010-11-21,0.34, 4.39, -11.62, 1.68, 1.95, 7.74, repro,
2010-11-22,3.05, 3.71, 1.76, 1.68, 1.93, 7.68, repro,
2010-11-23,2.03, 3.62, -0.50, 1.61, 1.89, 7.46, repro,
2010-11-24,0.81, 3.71, -2.10, 1.92, 2.32, 8.68, repro,
2010-11-25,1.93, 3.44, -8.80, 1.62, 1.89, 7.48, repro,
2010-11-26,1.31, 6.05, -7.37, 1.62, 1.88, 7.47, repro,
2010-11-27,0.92, 4.85, -11.71, 1.59, 1.85, 7.30, repro,
2010-11-28,1.92, 2.59, -1.38, 1.61, 1.89, 7.46, repro,
2010-11-29,0.30, 3.68, -13.36, 1.62, 1.88, 7.45, repro,
2010-11-30,1.11, 3.55, -9.34, 1.62, 1.88, 7.47, repro,
2010-12-01,1.89, 3.83, -4.05, 1.61, 1.88, 7.43, repro,
2010-12-02,1.94, 5.19, -3.66, 1.63, 1.90, 7.51, repro,
2010-12-03,1.17, 4.47, -6.07, 1.63, 1.97, 7.57, repro,
2010-12-04,-1.00, 4.83, -13.22, 1.65, 1.90, 7.60, repro,
2010-12-05,0.77, 4.67, -6.36, 1.62, 1.90, 7.51, repro,
2010-12-06,1.57, 5.48, -8.25, 1.62, 1.91, 7.57, repro,
2010-12-07,-0.98, 4.42, -6.59, 1.65, 1.89, 7.64, repro,
2010-12-08,-0.12, 5.28, -7.27, 1.62, 1.90, 7.47, repro,
2010-12-09,-0.10, 5.06, -8.84, 1.63, 1.93, 7.60, repro,
2010-12-10,0.94, 4.46, -6.03, 1.61, 1.85, 7.43, repro,
2010-12-11,0.83, 6.58, -5.79, 1.62, 1.86, 7.43, repro,
2010-12-12,0.94, 6.39, -12.32, 1.63, 1.89, 7.47, repro,
2010-12-13,3.10, 5.32, -5.47, 1.65, 1.91, 7.62, repro,
2010-12-14,1.47, 4.52, -4.78, 1.71, 1.97, 7.75, repro,
2010-12-15,0.93, 4.84, -6.99, 1.71, 1.98, 7.76, repro,
2010-12-16,0.94, 5.44, -11.61, 1.65, 1.90, 7.62, repro,
2010-12-17,0.77, 4.89, -12.60, 1.65, 1.96, 7.56, repro,
2010-12-18,-0.47, 5.92, -19.84, 1.65, 1.91, 7.68, repro,
2010-12-19,0.95, 5.52, -12.31, 1.65, 1.90, 7.66, repro,
2010-12-20,-1.48, 2.88, -15.42, 1.65, 1.90, 7.63, repro,
2010-12-21,-0.06, 6.70, -11.08, 1.86, 2.27, 8.81, repro,
2010-12-22,-0.76, 6.63, -16.16, 1.76, 2.06, 8.13, repro,
2010-12-23,-1.40, 7.80, -6.92, 1.72, 2.00, 7.90, repro,
2010-12-24,-3.00, 3.51, -16.79, 1.65, 1.94, 7.76, repro,
2010-12-25,-1.18, 5.24, -25.63, 1.63, 1.91, 7.45, repro,
2010-12-26,0.58, 4.92, -20.08, 1.64, 1.90, 7.50, repro,
2010-12-27,0.97, 5.13, -12.34, 1.64, 1.89, 7.68, repro,
2010-12-28,-0.55, 6.35, -12.27, 1.67, 1.96, 7.71, repro,
2010-12-29,1.62, 3.58, -6.68, 1.68, 2.00, 7.74, repro,
2010-12-30,0.18, 3.53, -13.88, 1.71, 1.99, 7.84, repro,
2010-12-31,-1.17, 4.32, -22.92, 1.66, 1.92, 7.72, repro,
2011-01-01,-0.74, 4.53, -16.84, 1.65, 1.90, 7.68, repro,
2011-01-02,-0.57, 5.40, -12.02, 1.89, 2.41, 8.85, repro,
2011-01-03,-1.99, 3.82, -14.99, 1.78, 2.09, 8.23, repro,
2011-01-04,-1.16, 4.27, -13.30, 1.70, 2.04, 7.94, repro,
2011-01-05,-0.69, 3.31, -15.79, 1.61, 1.89, 7.47, repro,
2011-01-06,-0.39, 4.83, -14.24, 1.63, 1.97, 7.68, repro,
2011-01-07,1.68, 5.71, -13.39, 1.70, 2.05, 7.97, repro,
2011-01-08,-0.40, 3.75, -11.24, 1.61, 1.90, 7.52, repro,
2011-01-09,-2.05, 1.98, -10.55, 1.60, 1.89, 7.46, repro,
2011-01-10,-0.88, 4.51, -14.84, 1.63, 1.90, 7.71, repro,
2011-01-11,-0.22, 4.56, -14.09, 1.67, 1.93, 7.85, repro,
2011-01-12,-0.74, 5.90, -17.47, 1.62, 1.90, 7.52, repro,
2011-01-13,-0.63, 4.99, -15.69, 1.63, 1.90, 7.55, repro,
2011-01-14,-0.95, 2.44, -11.76, 1.63, 1.93, 7.73, repro,
2011-01-15,-2.84, 4.17, -16.36, 1.73, 2.08, 8.04, repro,
2011-01-16,-0.32, 3.61, -18.92, 1.60, 1.88, 7.45, repro,
2011-01-17,-2.33, 6.83, -16.98, 1.61, 1.88, 7.49, repro,
2011-01-18,0.66, 4.60, -15.20, 1.66, 1.89, 7.68, repro,
2011-01-19,-2.68, 5.46, -23.73, 1.65, 1.91, 7.71, repro,
2011-01-20,-0.29, 4.99, -15.78, 1.62, 1.90, 7.56, repro,
2011-01-21,-0.09, 5.04, -17.95, 1.60, 1.87, 7.46, repro,
2011-01-22,-1.41, 2.23, -17.36, 1.86, 2.23, 8.82, repro,
2011-01-23,-0.02, 2.39, -12.99, 1.65, 1.91, 7.67, repro,
2011-01-24,-0.07, 6.30, -20.34, 1.79, 1.98, 8.10, repro,
2011-01-25,-0.36, 4.21, -13.16, 1.65, 1.92, 7.68, repro,
2011-01-26,1.85, 2.65, -17.17, 1.77, 2.10, 8.32, repro,
2011-01-27,-0.18, 3.92, -18.70, 1.80, 2.02, 8.35, repro,
2011-01-28,-0.97, 4.21, -22.90, 1.62, 1.96, 7.66, repro,
2011-01-29,0.39, 3.45, -13.51, 1.64, 1.92, 7.62, repro,
2011-01-30,-0.07, 4.50, -18.27, 1.62, 1.90, 7.56, repro,
2011-01-31,-3.35, 2.81, -19.85, 1.73, 1.96, 8.07, repro,
2011-02-01,0.72, 4.61, -11.60, 1.65, 1.92, 7.65, repro,
2011-02-02,-1.46, 4.34, -22.93, 1.63, 1.91, 7.60, repro,
2011-02-03,0.69, 4.74, -13.83, 1.80, 2.06, 8.48, repro,
2011-02-04,1.52, 5.81, -11.58, 1.70, 2.06, 8.07, repro,
2011-02-05,2.64, 1.41, -11.51, 1.78, 2.02, 8.24, repro,
2011-02-06,0.78, 4.49, -5.99, 1.78, 2.07, 8.47, repro,
2011-02-07,-1.52, 4.67, -7.13, 1.68, 1.95, 7.75, repro,
2011-02-08,-0.12, 4.59, -9.76, 1.71, 2.03, 7.96, repro,
2011-02-09,1.09, 4.12, 13.87, 1.62, 1.91, 7.58, repro,
2011-02-10,-1.02, 4.81, -13.26, 1.65, 1.93, 7.65, repro,
2011-02-11,0.04, 4.31, -14.51, 1.79, 2.09, 8.39, repro,
2011-02-12,0.35, 5.05, -12.84, 1.77, 1.96, 8.04, repro,
2011-02-13,3.32, 5.14, -1.06, 1.73, 1.97, 8.23, repro,
2011-02-14,1.94, 5.28, -8.67, 1.65, 1.92, 7.65, repro,
2011-02-15,1.70, 2.39, -18.68, 1.77, 2.00, 8.11, repro,
2011-02-16,1.90, 7.50, -7.40, 1.93, 2.17, 9.23, repro,
2011-02-17,2.52, 3.60, -9.80, 1.74, 1.99, 8.03, repro,
2011-02-18,-0.56, 5.37, -9.03, 1.77, 1.98, 8.08, repro,
2011-02-19,-0.22, 5.19, -13.06, 1.65, 1.95, 7.82, repro,
2011-02-20,2.11, 3.47, -12.45, 1.60, 1.91, 7.51, repro,
2011-02-21,1.94, 5.68, -12.04, 1.68, 2.00, 7.85, repro,
2011-02-22,0.11, 4.79, -8.08, 1.63, 1.90, 7.55, repro,
2011-02-23,1.50, 5.04, 0.33, 1.70, 1.95, 7.85, repro,
2011-02-24,1.25, 5.29, 0.41, 1.60, 1.90, 7.53, repro,
2011-02-25,0.88, 4.75, -1.71, 1.64, 1.91, 7.68, repro,
2011-02-26,0.19, 6.14, -6.74, 1.59, 1.89, 7.42, repro,
2011-02-27,1.44, 5.23, 0.82, 1.65, 1.96, 7.68, repro,
2011-02-28,1.25, 4.59, -5.01, 1.66, 1.97, 7.63, repro,
2011-03-01,1.62, 6.26, -4.02, 1.61, 1.91, 7.51, repro,
2011-03-02,1.03, 6.89, -5.79, 1.62, 1.98, 7.60, repro,
2011-03-03,-1.10, 5.60, -14.86, 1.61, 1.90, 7.50, repro,
2011-03-04,-0.61, 3.91, -7.56, 1.67, 2.03, 7.84, repro,
2011-03-05,-1.11, 1.13, -13.07, 1.83, 2.00, 8.54, repro,
2011-03-06,2.90, 0.84, -18.81, 1.67, 1.96, 7.91, repro,
2011-03-07,0.41, 6.74, -7.95, 1.64, 1.98, 7.80, repro,
2011-03-08,-0.59, 2.52, -14.42, 1.78, 2.19, 8.13, repro,
2011-03-09,1.73, 5.14, -7.57, 1.86, 2.25, 8.43, repro,
2011-03-10,1.83, 5.35, -6.07, 1.66, 1.96, 7.66, repro,
2011-03-11,0.17, 7.18, -12.40, 1.61, 1.88, 7.50, repro,
2011-03-12,2.64, 5.39, -7.74, 1.66, 1.91, 7.73, repro,
2011-03-13,2.39, 8.31, 9.19, 1.72, 2.04, 7.95, repro,
2011-03-14,-1.21, 7.81, -11.00, 1.64, 2.00, 7.67, repro,
2011-03-15,0.99, 5.86, -11.72, 1.60, 1.90, 7.50, repro,
2011-03-16,1.95, 6.19, -9.65, 1.78, 2.19, 8.25, repro,
2011-03-17,-0.31, 7.41, -7.60, 1.69, 2.02, 7.81, repro,
2011-03-18,0.93, 3.43, -3.01, 1.65, 1.97, 7.70, repro,
2011-03-19,1.81, 4.62, -15.90, 1.72, 1.99, 7.92, repro,
2011-03-20,0.66, 4.38, -19.22, 1.67, 1.98, 7.71, repro,
2011-03-21,0.18, 4.33, -17.07, 1.69, 2.07, 7.81, repro,
2011-03-22,0.06, 6.74, -5.01, 1.71, 2.08, 7.96, repro,
2011-03-23,0.74, 3.94, -4.78, 1.67, 1.99, 7.69, repro,
2011-03-24,0.17, 4.23, -9.15, 1.64, 1.94, 7.69, repro,
2011-03-25,0.01, 4.21, -11.47, 1.78, 2.06, 8.09, repro,
2011-03-26,-0.72, 6.30, -7.02, 1.86, 2.27, 8.68, repro,
