PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN30
Station name,BluefieldsCR2012
Begin Date, 2012-02-14
End Date, 2018-09-20
Release Date, 2019-08-30
Reference position, 11.9935513805 North Latitude, -83.7720481117 East Longitude, 30.04874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-26,-3.66, -1.65, -10.62, 1.65, 1.92, 7.65, repro,
2012-03-27,-3.01, -2.39, -18.03, 1.65, 1.88, 7.66, repro,
2012-03-28,-2.12, -3.87, -16.36, 1.61, 1.88, 7.47, repro,
2012-03-29,-4.76, -1.32, -12.32, 1.64, 1.88, 7.57, repro,
2012-03-30,-4.08, 2.14, -12.22, 1.64, 1.90, 7.59, repro,
2012-03-31,-2.89, -1.90, -6.64, 1.62, 1.86, 7.54, repro,
2012-04-01,-2.51, -3.04, -9.60, 1.61, 1.90, 7.47, repro,
2012-04-02,-0.49, -0.55, -7.69, 1.56, 1.84, 7.20, repro,
2012-04-03,-3.43, -0.23, -21.11, 1.58, 1.85, 7.31, repro,
2012-04-04,-3.90, 1.09, -18.82, 1.60, 1.90, 7.50, repro,
2012-04-05,-3.35, -0.84, -17.44, 1.61, 1.87, 7.49, repro,
2012-04-06,-3.43, 1.46, -10.99, 1.58, 1.90, 7.41, repro,
2012-04-07,-4.51, -0.30, -6.51, 1.59, 1.85, 7.45, repro,
2012-04-08,-3.37, -0.00, -7.46, 1.62, 1.85, 7.48, repro,
2012-04-09,-3.57, 2.40, -12.95, 1.69, 1.98, 7.82, repro,
2012-04-10,-2.72, 3.59, 4.17, 1.61, 1.94, 7.46, repro,
2012-04-11,-0.76, -2.50, -2.82, 1.58, 1.93, 7.36, repro,
2012-04-12,-1.76, 0.08, -24.11, 1.59, 1.84, 7.39, repro,
2012-04-13,-1.67, -0.45, -3.34, 1.58, 1.90, 7.39, repro,
2012-04-14,-0.83, -0.38, -12.53, 1.60, 1.86, 7.50, repro,
2012-04-15,-4.20, -2.39, -9.73, 1.60, 1.91, 7.46, repro,
2012-04-16,-3.32, 0.23, -5.19, 1.65, 1.94, 7.55, repro,
2012-04-17,0.24, 5.59, -17.75, 1.72, 1.98, 7.90, repro,
2012-04-18,1.66, -2.07, -5.17, 1.64, 2.03, 7.67, repro,
2012-04-19,1.10, 1.92, -10.58, 1.64, 1.91, 7.62, repro,
2012-04-20,-0.36, -0.38, -10.09, 1.67, 2.02, 7.63, repro,
2012-04-21,-0.85, 0.84, -2.86, 1.55, 1.83, 7.16, repro,
2012-04-22,-1.63, 2.31, -5.92, 1.57, 1.87, 7.31, repro,
2012-04-23,-3.10, 2.87, 0.72, 1.59, 1.97, 7.45, repro,
2012-04-24,1.95, 2.48, 2.20, 1.63, 1.93, 7.52, repro,
2012-04-25,-0.99, 1.52, -7.87, 1.69, 1.95, 7.85, repro,
2012-04-26,-2.91, 1.63, -13.53, 1.58, 1.91, 7.46, repro,
2012-04-27,-0.92, 2.84, -6.46, 1.58, 1.92, 7.33, repro,
2012-04-28,-3.20, 3.68, -8.10, 1.65, 1.91, 7.74, repro,
2012-04-29,-4.15, 1.18, -11.74, 1.59, 1.94, 7.50, repro,
2012-04-30,-3.28, 0.77, -13.92, 1.57, 1.90, 7.36, repro,
2012-05-01,-4.83, 0.47, -2.80, 1.62, 1.88, 7.49, repro,
2012-05-02,-3.19, -0.88, -14.82, 1.62, 1.92, 7.56, repro,
2012-05-03,-4.75, 2.54, -12.36, 1.60, 1.94, 7.53, repro,
2012-05-04,-4.70, 1.45, -9.38, 1.58, 1.88, 7.35, repro,
2012-05-05,-3.59, 2.07, -12.64, 1.57, 1.86, 7.31, repro,
2012-05-06,-4.45, 1.69, -2.87, 1.58, 1.87, 7.36, repro,
2012-05-07,-2.96, 0.94, -4.98, 1.59, 1.90, 7.41, repro,
2012-05-08,-2.19, -0.43, -2.07, 1.56, 1.84, 7.22, repro,
2012-05-09,-5.25, 1.97, -8.16, 1.58, 1.87, 7.31, repro,
2012-05-10,-3.94, -0.60, -13.72, 1.65, 2.10, 7.87, repro,
2012-05-11,-3.86, 0.38, -7.63, 1.55, 1.84, 7.19, repro,
2012-05-12,-4.14, 0.37, 4.72, 1.83, 2.27, 8.58, repro,
2012-05-13,-2.82, 1.94, -10.21, 1.70, 2.07, 8.13, repro,
2012-05-14,-5.75, 1.74, -8.14, 1.87, 2.45, 8.96, repro,
2012-05-15,-0.41, 3.48, 0.77, 1.59, 1.89, 7.41, repro,
2012-05-16,-3.63, -1.46, -0.72, 1.66, 1.98, 7.66, repro,
2012-05-17,-4.18, 3.15, -8.07, 1.57, 1.88, 7.36, repro,
2012-05-18,-1.23, 1.52, -2.81, 1.62, 1.89, 7.60, repro,
2012-05-19,-3.52, -0.91, -6.27, 1.72, 2.02, 8.13, repro,
2012-05-20,-1.94, 3.54, -6.82, 1.62, 1.89, 7.57, repro,
2012-05-21,-2.00, 1.82, -5.62, 1.65, 1.97, 7.72, repro,
2012-05-22,-0.93, 2.89, 3.81, 1.58, 1.86, 7.37, repro,
2012-05-23,-1.07, 2.65, -2.13, 1.72, 2.15, 8.15, repro,
2012-05-24,-1.05, -1.90, -1.92, 1.67, 1.98, 8.05, repro,
2012-05-25,-1.15, 2.03, -0.30, 1.57, 1.85, 7.32, repro,
2012-05-26,-0.36, 1.16, -2.18, 1.60, 1.92, 7.47, repro,
2012-05-27,-2.59, 0.35, 0.93, 1.75, 2.19, 8.25, repro,
2012-05-28,-0.31, 1.74, 1.77, 1.62, 1.95, 7.46, repro,
2012-05-29,-0.37, 3.93, 12.52, 1.75, 2.11, 8.06, repro,
2012-05-30,1.39, 7.98, 4.47, 1.65, 1.98, 7.80, repro,
2012-05-31,-1.12, 3.52, 5.40, 1.57, 1.84, 7.20, repro,
2012-06-01,-1.90, 2.61, -0.41, 1.58, 1.90, 7.38, repro,
2012-06-02,-2.49, 7.35, -6.98, 1.59, 1.92, 7.46, repro,
2012-06-03,-1.11, 1.73, 0.87, 1.55, 1.84, 7.21, repro,
2012-06-04,1.18, 4.51, -8.90, 1.66, 1.97, 7.81, repro,
2012-06-05,-2.96, 2.56, 8.24, 1.68, 2.13, 7.85, repro,
2012-06-06,-3.04, 6.03, 3.09, 1.63, 1.95, 7.45, repro,
2012-06-07,-2.68, 3.96, -1.82, 1.56, 1.84, 7.24, repro,
2012-06-08,-3.79, 2.12, 4.34, 1.59, 1.90, 7.51, repro,
2012-06-09,-2.72, 2.50, 7.05, 1.72, 2.18, 8.11, repro,
2012-06-10,1.45, 3.89, -1.78, 1.62, 1.94, 7.58, repro,
2012-06-11,-3.20, 4.48, -14.74, 1.69, 2.14, 7.97, repro,
2012-06-12,-0.62, 3.80, 3.86, 1.93, 2.28, 8.68, repro,
2012-06-13,-2.56, -1.28, 3.37, 1.86, 2.41, 8.87, repro,
2012-06-14,-0.06, 2.62, -5.30, 1.58, 1.89, 7.37, repro,
2012-06-15,-3.59, 1.59, 0.03, 1.56, 1.86, 7.27, repro,
2012-06-16,-2.64, 5.73, -8.85, 1.69, 2.10, 7.81, repro,
2012-06-17,-2.10, 4.82, -0.48, 1.60, 2.04, 7.51, repro,
2012-06-18,-1.74, 5.44, 8.19, 1.58, 1.88, 7.32, repro,
2012-06-19,-2.66, 2.29, -12.11, 1.59, 1.88, 7.47, repro,
2012-06-20,-4.38, 3.85, -2.57, 1.55, 1.85, 7.22, repro,
2012-06-21,-3.42, 3.64, 0.25, 1.54, 1.84, 7.14, repro,
2012-06-22,-3.47, 3.66, -2.63, 1.55, 1.84, 7.17, repro,
2012-06-23,-2.25, 3.13, -0.06, 1.57, 1.91, 7.35, repro,
2012-06-24,-1.84, 5.51, 3.22, 1.61, 1.95, 7.52, repro,
2012-06-25,-4.77, 4.31, -6.34, 1.59, 1.89, 7.40, repro,
2012-06-26,-3.69, 2.96, -9.00, 1.56, 1.86, 7.29, repro,
2012-06-27,-2.19, 1.46, -4.24, 1.58, 1.92, 7.44, repro,
2012-06-28,-2.80, 2.92, 5.61, 1.78, 2.19, 8.19, repro,
2012-06-29,-3.18, 4.18, -1.20, 1.67, 2.01, 7.79, repro,
2012-06-30,-6.38, 4.02, -29.47, 1.73, 2.07, 8.07, repro,
2012-07-01,1.32, 5.78, -1.82, 1.70, 2.01, 7.92, repro,
2012-07-02,-4.16, 1.87, -6.36, 1.71, 1.98, 8.07, repro,
2012-07-03,-2.43, 2.96, -20.08, 1.70, 2.04, 7.91, repro,
2012-07-04,-1.45, 4.96, -1.77, 1.67, 2.01, 7.73, repro,
2012-07-05,-0.94, 3.69, -0.47, 1.71, 1.95, 7.99, repro,
2012-07-06,-0.30, 2.96, -4.93, 1.64, 1.93, 7.72, repro,
2012-07-07,-2.55, 3.41, -3.06, 1.55, 1.87, 7.29, repro,
2012-07-08,-3.38, 7.36, -9.47, 1.67, 2.03, 7.78, repro,
2012-07-09,-3.85, 1.94, 3.49, 1.65, 1.93, 7.69, repro,
2012-07-10,-4.71, 3.58, -12.97, 1.61, 1.90, 7.50, repro,
2012-07-11,-3.92, 6.20, -3.06, 1.76, 2.14, 8.06, repro,
2012-07-12,-2.27, 2.76, -6.55, 1.71, 2.06, 8.16, repro,
2012-07-13,-1.89, 4.40, -4.14, 1.86, 2.35, 9.00, repro,
2012-07-14,-3.52, 4.93, -1.93, 1.60, 1.91, 7.48, repro,
2012-07-15,-1.97, 2.82, -6.70, 1.64, 1.91, 7.64, repro,
2012-07-16,-3.31, 1.25, -6.61, 1.61, 1.94, 7.63, repro,
2012-07-17,-4.32, 2.56, -15.87, 1.64, 1.98, 7.81, repro,
2012-07-18,-2.89, 1.92, -2.18, 1.69, 1.99, 8.28, repro,
2012-07-19,-4.93, 4.33, -6.23, 1.58, 1.90, 7.37, repro,
2012-07-20,-3.87, 2.15, -13.39, 1.67, 2.03, 7.78, repro,
2012-07-21,-2.18, 3.48, 1.81, 1.76, 2.14, 8.22, repro,
2012-07-22,-2.42, 4.06, -14.36, 1.64, 1.91, 7.65, repro,
2012-07-23,-1.90, 4.62, -0.71, 1.59, 1.88, 7.39, repro,
2012-07-24,-4.81, 2.54, -14.53, 1.56, 1.88, 7.32, repro,
2012-07-25,0.24, 3.30, 2.30, 1.66, 2.01, 7.87, repro,
2012-07-26,-3.67, 6.36, -6.41, 1.62, 1.89, 7.59, repro,
2012-07-27,-0.37, 3.51, -5.49, 1.62, 1.96, 7.52, repro,
2012-07-28,-4.48, 4.95, -3.74, 1.84, 2.07, 8.59, repro,
2012-07-29,-4.66, 3.56, -3.31, 1.83, 2.18, 8.39, repro,
2012-07-30,-2.03, 2.41, -0.94, 1.78, 2.32, 8.47, repro,
2012-07-31,-6.21, 2.25, -4.15, 1.60, 1.92, 7.44, repro,
2012-08-01,-4.99, 0.07, -19.24, 1.65, 1.96, 7.64, repro,
2012-08-02,-2.77, 4.30, -9.15, 1.55, 1.84, 7.18, repro,
2012-08-03,-2.16, 4.58, 0.44, 1.66, 2.07, 7.77, repro,
2012-08-04,-3.16, 0.60, -0.39, 1.66, 2.08, 7.94, repro,
2012-08-05,-4.69, 4.15, 0.96, 1.65, 1.98, 7.66, repro,
2012-08-06,-4.04, 3.43, -9.25, 1.60, 2.02, 7.57, repro,
2012-08-07,-1.09, 3.83, -12.17, 1.66, 1.97, 7.71, repro,
2012-08-08,-2.21, 2.30, -8.80, 1.71, 2.03, 7.89, repro,
2012-08-09,-3.22, 4.45, 0.32, 1.63, 1.93, 7.57, repro,
2012-08-10,-3.04, 3.55, -1.14, 1.56, 1.89, 7.25, repro,
2012-08-11,-3.33, 0.72, -4.20, 1.70, 2.07, 8.08, repro,
2012-08-12,-1.82, -2.45, -4.62, 1.69, 2.02, 8.13, repro,
2012-08-13,-4.34, 5.98, -8.16, 1.84, 2.19, 8.57, repro,
2012-08-14,0.14, -1.23, -0.14, 1.69, 2.21, 8.04, repro,
2012-08-15,-2.05, 2.57, -7.81, 1.55, 1.87, 7.19, repro,
2012-08-16,-3.90, 1.82, -9.18, 1.60, 2.04, 7.49, repro,
2012-08-17,-2.38, 2.18, -8.88, 1.62, 1.94, 7.51, repro,
2012-08-18,-5.09, 1.87, -13.92, 1.68, 2.03, 7.92, repro,
2012-08-19,-2.08, 2.58, -8.41, 1.58, 1.91, 7.43, repro,
2012-08-20,-3.67, 3.35, -0.95, 1.66, 1.98, 7.78, repro,
2012-08-21,-1.47, 1.71, 0.99, 1.65, 2.05, 7.75, repro,
2012-08-22,-3.45, -0.88, 5.68, 1.61, 1.94, 7.45, repro,
2012-08-23,-1.09, 0.38, 10.32, 1.62, 1.98, 7.54, repro,
2012-08-24,-2.85, 5.18, -15.88, 1.72, 2.17, 7.99, repro,
2012-08-25,-2.16, -1.57, -0.79, 1.58, 1.98, 7.44, repro,
2012-08-26,-2.61, 1.14, 0.89, 1.61, 2.00, 7.49, repro,
2012-08-27,-6.33, -0.09, -12.81, 1.59, 2.03, 7.52, repro,
2012-08-28,-3.00, 1.12, -16.16, 1.61, 1.93, 7.70, repro,
2012-08-29,-0.43, -1.60, -23.51, 1.65, 1.98, 7.98, repro,
2012-08-30,-0.89, -2.97, -5.46, 1.65, 2.04, 7.79, repro,
2012-08-31,-1.92, -0.38, -4.03, 1.60, 1.98, 7.50, repro,
2012-09-01,-2.74, 0.37, -19.00, 1.67, 2.07, 7.88, repro,
2012-09-02,-0.41, 0.27, 2.51, 1.66, 2.01, 7.72, repro,
2012-09-03,-1.35, -1.25, -7.67, 1.59, 1.93, 7.37, repro,
2012-09-04,0.04, -0.44, -4.23, 1.58, 1.93, 7.39, repro,
2012-09-05,-4.38, -1.33, -12.94, 1.61, 1.94, 7.61, repro,
2012-09-06,-4.70, 0.48, -4.85, 1.69, 2.11, 7.85, repro,
2012-09-07,-3.50, -2.38, 10.48, 1.73, 2.17, 8.06, repro,
2012-09-08,-8.47, -2.56, -12.86, 1.66, 2.03, 7.85, repro,
2012-09-09,-6.97, -4.99, -4.35, 1.58, 1.94, 7.38, repro,
2012-09-10,-11.44, -2.32, -11.33, 1.76, 2.06, 8.23, repro,
2012-09-11,-6.87, -7.22, 6.21, 1.66, 1.95, 7.74, repro,
2012-09-12,-10.41, -1.36, -22.40, 1.70, 2.01, 7.93, repro,
2012-09-13,-3.85, -0.21, -9.07, 1.79, 2.09, 8.52, repro,
2012-09-14,-9.35, -4.61, -4.04, 1.62, 1.96, 7.58, repro,
2012-09-15,-9.37, -3.14, -13.07, 1.59, 1.98, 7.45, repro,
2012-09-16,-8.56, -2.32, -6.03, 1.58, 1.88, 7.34, repro,
2012-09-17,-9.06, -5.87, 0.19, 1.85, 2.16, 8.48, repro,
2012-09-18,-8.63, -7.50, 3.85, 1.62, 1.92, 7.52, repro,
2012-09-19,-9.91, -3.79, 12.51, 1.60, 1.94, 7.36, repro,
2012-09-20,-10.62, -5.73, 6.75, 1.57, 1.89, 7.31, repro,
2012-09-21,-12.18, -6.00, -16.81, 1.64, 2.03, 7.78, repro,
2012-09-22,-15.50, -3.90, -13.95, 1.65, 1.99, 7.75, repro,
2012-09-23,-10.18, -3.75, -12.24, 1.61, 1.95, 7.51, repro,
2012-09-24,-7.14, -6.62, -9.97, 1.69, 2.07, 7.85, repro,
2012-09-25,-8.43, -5.77, 2.64, 1.74, 2.17, 8.13, repro,
2012-09-26,-12.29, 0.35, -9.00, 1.76, 2.12, 8.33, repro,
2012-09-27,-8.85, -4.43, 0.02, 1.66, 2.02, 7.70, repro,
2012-09-28,-9.19, -6.91, -1.04, 1.62, 2.00, 7.60, repro,
2012-09-29,-11.07, -6.82, -6.47, 1.80, 2.25, 8.30, repro,
2012-09-30,-15.27, -16.14, -66.42, 3.50, 3.88, 17.68, repro,
2012-10-01,-13.74, -11.99, -0.43, 2.05, 2.29, 9.46, repro,
2012-10-02,-12.29, -10.42, 1.15, 1.60, 1.93, 7.44, repro,
2012-10-03,-10.64, -7.91, 2.53, 1.69, 2.17, 7.93, repro,
2012-10-04,-14.38, -8.02, -2.14, 1.74, 2.09, 8.14, repro,
2012-10-05,-10.69, -8.77, -7.85, 1.65, 2.04, 7.77, repro,
2012-10-06,-14.57, -8.53, -13.43, 1.58, 1.94, 7.48, repro,
2012-10-07,-13.27, -7.42, -7.63, 1.76, 2.18, 8.18, repro,
2012-10-08,-13.43, -10.31, 1.84, 1.63, 1.99, 7.71, repro,
2012-10-09,-14.01, -11.38, -8.98, 1.95, 2.31, 9.24, repro,
2012-10-10,-11.94, -8.09, -2.63, 1.89, 2.65, 9.05, repro,
2012-10-11,-15.04, -13.56, -19.93, 1.63, 2.01, 7.75, repro,
2012-10-12,-13.15, -9.47, -5.09, 1.69, 2.05, 8.06, repro,
2012-10-13,-14.70, -11.49, -2.91, 1.77, 2.23, 8.21, repro,
2012-10-14,-16.84, -5.71, -1.34, 1.65, 2.03, 7.55, repro,
2012-10-15,-14.09, -10.03, -3.73, 1.57, 1.92, 7.39, repro,
2012-10-16,-14.93, -8.78, 0.42, 1.58, 1.90, 7.32, repro,
2012-10-17,-12.34, -10.29, -0.14, 1.64, 2.08, 7.63, repro,
2012-10-18,-15.42, -9.80, -1.44, 1.56, 1.89, 7.25, repro,
2012-10-19,-15.65, -9.40, 0.60, 1.63, 2.04, 7.67, repro,
2012-10-20,-14.80, -10.95, -6.99, 1.58, 1.91, 7.32, repro,
2012-10-21,-15.00, -11.42, -10.85, 1.60, 2.00, 7.46, repro,
2012-10-22,-13.47, -9.82, -7.80, 1.86, 2.60, 8.94, repro,
2012-10-23,-16.70, -11.10, -9.83, 1.66, 2.20, 7.92, repro,
2012-10-24,-16.43, -11.66, -3.18, 1.67, 2.16, 7.85, repro,
2012-10-25,-16.91, -10.51, -6.06, 1.65, 2.06, 7.75, repro,
2012-10-26,-13.72, -9.39, -4.73, 1.61, 1.98, 7.48, repro,
2012-10-27,-15.45, -12.04, -2.87, 1.56, 1.91, 7.28, repro,
2012-10-28,-16.77, -11.57, -2.30, 1.68, 2.06, 7.73, repro,
2012-10-29,-16.16, -10.85, -7.57, 1.93, 2.27, 8.81, repro,
2012-10-30,-15.66, -10.58, -13.19, 1.76, 2.19, 8.16, repro,
2012-10-31,-15.87, -11.74, -0.85, 1.58, 1.93, 7.38, repro,
2012-11-01,-15.17, -13.31, -4.12, 1.60, 1.96, 7.55, repro,
2012-11-02,-14.18, -11.69, -10.89, 1.66, 2.12, 7.97, repro,
2012-11-03,-15.66, -11.31, -3.63, 1.59, 1.92, 7.39, repro,
2012-11-04,-15.17, -12.15, -7.32, 1.65, 2.08, 7.75, repro,
2012-11-05,-17.00, -8.35, -4.24, 1.78, 2.21, 8.61, repro,
2012-11-06,-14.23, -12.26, -4.43, 1.76, 2.15, 8.35, repro,
2012-11-07,-15.43, -16.36, -6.85, 1.69, 2.08, 7.86, repro,
2012-11-08,-15.97, -12.29, -10.41, 1.68, 1.97, 7.99, repro,
2012-11-09,-16.60, -13.70, -10.40, 1.68, 1.96, 7.96, repro,
2012-11-10,-16.83, -11.82, -5.32, 1.68, 1.99, 7.81, repro,
2012-11-11,-16.15, -14.62, 12.53, 1.80, 2.20, 8.60, repro,
2012-11-12,-16.53, -11.15, -6.93, 1.67, 2.10, 8.03, repro,
2012-11-13,-16.71, -12.60, -12.45, 1.66, 2.07, 7.77, repro,
2012-11-14,-16.94, -10.39, -7.28, 1.71, 1.95, 7.78, repro,
2012-11-15,-17.33, -12.42, -5.55, 1.65, 1.95, 7.66, repro,
2012-11-16,-16.12, -10.98, -17.47, 1.65, 2.22, 7.80, repro,
2012-11-17,-16.14, -12.61, -10.74, 1.62, 1.90, 7.50, repro,
2012-11-18,-17.36, -11.86, -9.09, 1.65, 1.95, 7.63, repro,
2012-11-19,-16.65, -12.29, -5.78, 1.71, 2.00, 7.92, repro,
2012-11-20,-15.40, -11.68, -5.30, 1.68, 1.93, 7.92, repro,
2012-11-21,-16.94, -11.98, -7.54, 1.62, 1.95, 7.60, repro,
2012-11-22,-16.96, -11.15, -6.44, 1.55, 1.85, 7.15, repro,
2012-11-23,-17.18, -10.43, -11.77, 1.62, 1.87, 7.55, repro,
2012-11-24,-17.35, -10.70, -10.56, 1.61, 1.93, 7.52, repro,
2012-11-25,-15.29, -11.02, -4.06, 1.67, 1.90, 7.65, repro,
2012-11-26,-15.77, -10.22, -4.43, 1.63, 1.94, 7.62, repro,
2012-11-27,-19.52, -8.64, -20.67, 1.69, 1.96, 7.84, repro,
2012-11-28,-17.76, -12.56, 0.45, 1.79, 2.20, 8.27, repro,
2012-11-29,-18.09, -12.83, -9.46, 1.62, 1.91, 7.56, repro,
2012-11-30,-17.58, -11.27, -19.46, 1.69, 1.97, 7.80, repro,
2012-12-01,-18.67, -9.67, -23.93, 1.71, 2.12, 7.89, repro,
2012-12-02,-15.74, -13.36, -4.80, 1.61, 1.86, 7.41, repro,
2012-12-03,-18.15, -14.48, -17.91, 1.64, 1.88, 7.67, repro,
2012-12-04,-16.25, -12.50, -11.73, 1.64, 1.93, 7.48, repro,
2012-12-05,-18.46, -10.48, -9.83, 1.56, 1.84, 7.18, repro,
2012-12-06,-18.63, -12.07, -9.33, 1.64, 1.86, 7.53, repro,
2012-12-07,-16.65, -9.85, -11.02, 1.76, 2.10, 8.09, repro,
2012-12-08,-16.79, -9.00, -7.66, 1.56, 1.84, 7.16, repro,
2012-12-09,-17.36, -11.70, -3.84, 1.61, 1.95, 7.55, repro,
2012-12-10,-19.04, -11.75, -4.43, 1.67, 1.99, 7.76, repro,
2012-12-11,-17.36, -8.73, 3.03, 1.63, 1.97, 7.54, repro,
2012-12-12,-16.61, -12.95, -4.74, 1.68, 2.03, 8.00, repro,
2012-12-13,-19.00, -10.38, 3.82, 1.65, 1.97, 7.74, repro,
2012-12-14,-20.55, -14.98, -27.57, 1.66, 1.97, 7.84, repro,
2012-12-15,-16.77, -15.98, -9.24, 1.59, 1.90, 7.40, repro,
2012-12-16,-17.05, -8.72, -4.19, 1.82, 2.04, 8.23, repro,
2012-12-17,-16.58, -10.36, 5.86, 1.66, 1.94, 7.63, repro,
2012-12-18,-19.23, -12.28, -0.15, 1.70, 1.98, 8.06, repro,
2012-12-19,-14.61, -12.16, 3.31, 1.71, 2.06, 8.15, repro,
2012-12-20,-15.54, -9.39, -0.41, 1.66, 2.00, 7.87, repro,
2012-12-21,-16.77, -9.89, 2.86, 1.59, 1.88, 7.44, repro,
2012-12-22,-17.95, -12.01, -8.85, 1.64, 1.93, 7.70, repro,
2012-12-23,-17.46, -8.00, 4.26, 1.88, 2.17, 8.50, repro,
2012-12-24,-18.87, -8.16, -1.88, 1.64, 1.99, 7.59, repro,
2012-12-25,-17.11, -8.67, -4.89, 1.54, 1.84, 7.15, repro,
2012-12-26,-20.14, -11.12, -15.61, 1.54, 1.83, 7.12, repro,
2012-12-27,-17.02, -11.85, 5.22, 1.95, 2.35, 9.09, repro,
2012-12-28,-17.59, -12.70, 3.01, 1.79, 2.09, 8.14, repro,
2012-12-29,-19.27, -12.57, 6.63, 1.59, 1.83, 7.34, repro,
2012-12-30,-17.88, -11.70, 8.35, 1.76, 2.15, 8.29, repro,
2012-12-31,-15.85, -10.79, -16.16, 1.74, 2.25, 8.32, repro,
2013-01-01,-16.46, -11.81, -2.97, 1.89, 2.23, 8.97, repro,
2013-01-02,-19.33, -11.17, 5.71, 1.66, 2.06, 8.15, repro,
2013-01-03,-19.18, -9.74, -4.02, 1.63, 1.93, 7.60, repro,
2013-01-04,-16.61, -13.80, -11.04, 1.61, 2.00, 7.62, repro,
2013-01-05,-17.13, -11.89, -1.50, 1.67, 1.96, 7.64, repro,
2013-01-06,-14.89, -10.82, 15.18, 1.66, 1.97, 7.76, repro,
2013-01-07,-18.82, -11.90, 4.09, 1.65, 1.92, 7.65, repro,
2013-01-08,-17.78, -11.14, 8.75, 1.65, 1.92, 7.70, repro,
2013-01-09,-17.59, -10.19, -7.31, 1.75, 2.08, 8.14, repro,
