PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB25
Station name,Tatalina__AK2008
Begin Date, 2008-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9293101149 North Latitude, -156.0233907335 East Longitude, 961.04944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-02,-0.02, 0.16, 3.51, 2.27, 1.53, 7.68, repro,
2008-09-03,-0.89, -1.51, 2.24, 2.25, 1.53, 7.63, repro,
2008-09-04,-0.93, 0.86, -4.34, 2.42, 1.62, 8.24, repro,
2008-09-05,-2.23, 0.07, -0.70, 2.32, 1.59, 7.83, repro,
2008-09-06,-0.65, 0.11, -3.75, 2.26, 1.53, 7.66, repro,
2008-09-07,-0.08, -0.94, -2.10, 2.38, 1.65, 7.79, repro,
2008-09-08,-0.70, -0.05, 2.75, 2.25, 1.54, 7.66, repro,
2008-09-09,-2.08, 0.11, 1.86, 2.26, 1.54, 7.66, repro,
2008-09-10,-1.49, -0.90, 7.13, 2.29, 1.54, 7.71, repro,
2008-09-11,-1.60, -0.47, -2.68, 2.31, 1.57, 7.77, repro,
2008-09-12,-1.49, 0.58, 5.59, 2.27, 1.54, 7.67, repro,
2008-09-13,-0.68, 0.04, 3.91, 2.25, 1.54, 7.67, repro,
2008-09-14,-1.58, 0.09, 6.33, 2.23, 1.52, 7.53, repro,
2008-09-15,0.18, -0.36, 3.94, 2.30, 1.56, 7.77, repro,
2008-09-16,-1.50, -0.55, 0.14, 2.29, 1.55, 7.77, repro,
2008-09-17,-1.17, -1.15, 1.31, 2.31, 1.58, 8.08, repro,
2008-09-18,-0.44, -0.41, 5.49, 2.22, 1.53, 7.56, repro,
2008-09-19,-2.51, 0.87, 10.50, 2.21, 1.51, 7.48, repro,
2008-09-20,-1.72, -0.42, 8.61, 2.22, 1.51, 7.52, repro,
2008-09-21,-1.71, -0.20, 3.97, 2.22, 1.52, 7.53, repro,
2008-09-22,-2.09, -0.11, -0.36, 2.21, 1.52, 7.49, repro,
2008-09-23,0.71, 0.47, 1.33, 2.20, 1.52, 7.49, repro,
2008-09-24,1.51, 1.81, 1.13, 2.21, 1.52, 7.56, repro,
2008-09-25,-1.04, -0.45, 2.63, 2.21, 1.52, 7.51, repro,
2008-09-26,-1.70, -0.86, -5.57, 2.21, 1.51, 7.49, repro,
2008-09-27,-0.17, -0.26, 5.29, 2.21, 1.52, 7.49, repro,
2008-09-28,-1.89, 0.89, 7.21, 2.21, 1.52, 7.53, repro,
2008-09-29,-0.64, 0.09, 2.18, 2.21, 1.53, 7.57, repro,
2008-09-30,-2.42, -0.33, 4.67, 2.21, 1.51, 7.52, repro,
2008-10-01,-0.64, 0.12, 1.27, 2.22, 1.51, 7.52, repro,
2008-10-02,0.17, -0.02, 9.32, 2.23, 1.53, 7.57, repro,
2008-10-03,-1.53, -0.55, 6.35, 2.21, 1.52, 7.51, repro,
2008-10-04,-1.33, -0.05, 12.02, 2.19, 1.52, 7.47, repro,
2008-10-05,-2.46, 0.00, 7.92, 2.22, 1.52, 7.53, repro,
2008-10-06,-1.94, -1.19, 9.54, 2.21, 1.51, 7.50, repro,
2008-10-07,-3.21, -1.90, 3.77, 2.21, 1.52, 7.53, repro,
2008-10-08,-4.57, -2.43, 0.28, 2.26, 1.54, 7.50, repro,
2008-10-09,-4.46, -2.92, -1.58, 2.18, 1.50, 7.32, repro,
2008-10-10,-1.75, -0.88, 14.93, 2.19, 1.52, 7.38, repro,
2008-10-11,2.62, 5.87, 16.60, 2.32, 1.56, 7.67, repro,
2008-10-12,8.62, 4.35, 7.99, 2.19, 1.50, 7.34, repro,
2008-10-13,7.68, 4.17, 13.18, 2.18, 1.50, 7.30, repro,
2008-10-14,6.38, 4.57, 17.54, 2.18, 1.50, 7.35, repro,
2008-10-15,6.91, 4.68, 19.07, 2.22, 1.53, 7.66, repro,
2008-10-16,6.35, 4.63, 15.47, 2.26, 1.53, 7.72, repro,
2008-10-17,7.14, 5.44, 8.31, 2.20, 1.50, 7.40, repro,
2008-10-18,6.29, 7.63, 9.62, 2.19, 1.50, 7.34, repro,
2008-10-19,1.10, 8.89, 11.57, 2.18, 1.50, 7.33, repro,
2008-10-20,-0.35, 10.50, 12.48, 2.18, 1.51, 7.37, repro,
2008-10-21,3.03, 10.00, 9.85, 2.19, 1.51, 7.38, repro,
2008-10-22,0.30, 8.75, 16.51, 2.20, 1.51, 7.39, repro,
2008-10-23,1.28, 7.66, 26.59, 2.19, 1.50, 7.34, repro,
2008-10-24,1.26, 8.27, 25.48, 2.18, 1.50, 7.33, repro,
2008-10-25,2.50, 7.69, 10.92, 2.18, 1.51, 7.35, repro,
2008-10-26,4.35, 7.59, 13.39, 2.18, 1.51, 7.35, repro,
2008-10-27,4.24, 7.15, 12.00, 2.21, 1.52, 7.44, repro,
2008-10-28,0.37, 3.41, 6.86, 2.28, 1.55, 7.57, repro,
2008-10-29,-1.01, -0.03, 5.87, 2.35, 1.65, 8.06, repro,
2008-10-30,-0.31, 1.22, -0.74, 2.17, 1.50, 7.31, repro,
2008-10-31,1.11, 3.29, -0.43, 2.38, 1.65, 8.25, repro,
2008-11-01,2.89, 4.73, 2.18, 2.23, 1.53, 7.55, repro,
2008-11-02,2.11, 5.03, 7.30, 2.26, 1.54, 7.59, repro,
2008-11-03,2.15, 3.93, 5.71, 2.27, 1.52, 7.56, repro,
2008-11-04,3.21, 3.11, 2.00, 2.23, 1.51, 7.49, repro,
2008-11-05,3.48, 2.39, -0.93, 2.27, 1.55, 7.66, repro,
2008-11-06,1.38, 3.14, 1.76, 2.27, 1.56, 7.67, repro,
2008-11-07,1.07, 0.78, 3.30, 2.30, 1.59, 7.98, repro,
2008-11-08,1.98, 0.37, 4.28, 2.29, 1.55, 7.71, repro,
2008-11-09,2.32, 1.82, 7.36, 2.26, 1.52, 7.53, repro,
2008-11-10,-1.26, -0.08, 17.19, 2.28, 1.56, 7.76, repro,
2008-11-11,-1.72, 0.04, 17.56, 2.42, 1.68, 8.45, repro,
2008-11-12,-0.84, -0.55, 18.10, 2.23, 1.53, 7.52, repro,
2008-11-13,1.28, 1.04, 8.95, 2.29, 1.55, 7.71, repro,
2008-11-14,2.70, 1.23, 3.25, 2.33, 1.58, 8.00, repro,
2008-11-15,7.45, 0.84, -4.54, 2.33, 1.60, 7.83, repro,
2008-11-16,9.74, 3.20, 0.27, 2.30, 1.58, 7.91, repro,
2008-11-17,8.87, 2.60, 0.56, 2.33, 1.60, 7.83, repro,
2008-11-18,8.43, 2.95, -3.34, 2.42, 1.68, 8.52, repro,
2008-11-19,11.81, 4.06, -11.59, 2.38, 1.62, 7.98, repro,
2008-11-20,11.52, 2.56, 2.67, 2.37, 1.59, 8.00, repro,
2008-11-21,13.03, 2.11, 8.59, 2.49, 1.73, 8.28, repro,
2008-11-22,9.69, 2.46, 12.83, 2.40, 1.68, 8.47, repro,
2008-11-23,10.86, 2.60, 6.18, 2.35, 1.62, 8.16, repro,
2008-11-24,8.97, 2.27, 19.90, 2.32, 1.59, 8.09, repro,
2008-11-25,7.83, 0.82, 24.90, 2.35, 1.59, 8.06, repro,
2008-11-26,9.55, 1.58, 11.63, 2.24, 1.53, 7.53, repro,
2008-11-27,8.43, 1.84, 7.89, 2.34, 1.60, 8.01, repro,
2008-11-28,5.52, 2.85, 12.45, 2.32, 1.58, 7.96, repro,
2008-11-29,6.75, 2.20, 9.89, 2.36, 1.64, 8.21, repro,
2008-11-30,6.69, 2.25, 4.07, 2.26, 1.53, 7.58, repro,
2008-12-01,7.63, 2.43, -2.15, 2.21, 1.51, 7.40, repro,
2008-12-02,7.77, 1.61, -2.41, 2.25, 1.54, 7.66, repro,
2008-12-03,-0.75, -0.55, -7.21, 2.23, 1.53, 7.55, repro,
2008-12-04,1.06, 0.32, 7.08, 2.38, 1.63, 8.10, repro,
2008-12-05,-0.09, 0.22, 10.17, 2.29, 1.56, 7.75, repro,
2008-12-06,-1.98, 1.02, 4.76, 2.53, 1.69, 8.32, repro,
2008-12-07,-2.03, 1.96, 1.67, 2.54, 1.73, 8.74, repro,
2008-12-08,-3.08, -0.08, 1.75, 2.33, 1.60, 7.95, repro,
2008-12-09,-3.18, -0.02, 4.13, 2.31, 1.60, 7.69, repro,
2008-12-10,-3.17, -0.70, 6.91, 2.27, 1.57, 7.77, repro,
2008-12-11,-2.40, -0.97, -3.38, 2.26, 1.54, 7.80, repro,
2008-12-12,-0.71, -0.51, -15.57, 2.55, 1.73, 8.57, repro,
2008-12-13,-2.00, -0.02, -19.72, 2.35, 1.63, 7.96, repro,
2008-12-14,-2.13, -0.09, -18.52, 2.24, 1.52, 7.54, repro,
2008-12-15,-1.61, -0.17, -8.05, 2.19, 1.52, 7.40, repro,
2008-12-16,-0.59, -1.06, -14.06, 2.20, 1.51, 7.41, repro,
2008-12-17,0.69, 0.13, -14.33, 2.22, 1.52, 7.54, repro,
2008-12-18,-1.36, -1.35, -6.17, 2.18, 1.51, 7.36, repro,
2008-12-19,-0.33, -0.52, -10.10, 2.25, 1.57, 7.53, repro,
2008-12-20,-1.50, -0.27, -9.86, 2.25, 1.56, 7.51, repro,
2008-12-21,-1.14, -0.60, -8.99, 2.19, 1.50, 7.38, repro,
2008-12-22,-0.58, -0.47, -0.35, 2.19, 1.50, 7.37, repro,
2008-12-23,-0.58, 0.68, 4.79, 2.20, 1.51, 7.38, repro,
2008-12-24,0.24, 3.33, 3.65, 2.20, 1.50, 7.33, repro,
2008-12-25,-0.57, 4.92, 8.49, 2.21, 1.51, 7.41, repro,
2008-12-26,0.96, 4.07, 4.84, 2.21, 1.51, 7.40, repro,
2008-12-27,2.64, 3.00, -1.45, 2.22, 1.51, 7.43, repro,
2008-12-28,3.05, 3.91, -10.50, 2.21, 1.49, 7.35, repro,
2008-12-29,4.36, 4.57, -13.88, 2.24, 1.53, 7.65, repro,
2008-12-30,3.11, 5.31, -19.48, 2.23, 1.51, 7.42, repro,
2008-12-31,3.18, 4.58, -12.77, 2.24, 1.52, 7.49, repro,
2009-01-01,1.45, 2.76, -2.46, 2.24, 1.53, 7.58, repro,
2009-01-02,2.57, 2.70, -5.11, 2.22, 1.51, 7.43, repro,
2009-01-03,3.83, 3.05, -3.35, 2.20, 1.50, 7.34, repro,
2009-01-04,2.73, 3.15, 0.29, 2.22, 1.52, 7.51, repro,
2009-01-05,1.70, 2.90, 2.29, 2.27, 1.55, 7.56, repro,
2009-01-06,3.29, 2.60, -7.74, 2.28, 1.56, 7.68, repro,
2009-01-07,2.98, 3.07, -3.13, 2.20, 1.51, 7.39, repro,
2009-01-08,1.95, 1.74, 1.03, 2.24, 1.53, 7.44, repro,
2009-01-09,1.92, 0.40, 1.89, 2.29, 1.57, 7.77, repro,
2009-01-10,-0.44, -0.75, -4.61, 2.24, 1.53, 7.67, repro,
2009-01-11,-0.55, -0.81, -13.64, 2.35, 1.66, 8.16, repro,
2009-01-12,-1.58, -1.39, -2.25, 2.26, 1.57, 8.07, repro,
2009-01-13,-0.11, -1.20, -1.54, 2.26, 1.56, 8.02, repro,
2009-01-14,-0.51, -1.73, 1.18, 2.22, 1.53, 7.65, repro,
2009-01-15,-0.42, -1.01, 15.07, 2.22, 1.52, 7.48, repro,
2009-01-16,0.34, 0.83, 12.02, 2.24, 1.54, 7.64, repro,
2009-01-17,-1.88, 0.29, 9.76, 2.25, 1.54, 7.83, repro,
2009-01-18,-0.91, -1.51, -3.17, 2.26, 1.58, 7.75, repro,
2009-01-19,-1.22, -1.03, -7.50, 2.31, 1.62, 7.94, repro,
2009-01-20,-1.86, -1.59, -16.72, 2.39, 1.71, 8.38, repro,
2009-01-21,0.16, -2.18, -15.89, 2.34, 1.62, 8.04, repro,
2009-01-22,-0.54, -0.42, -10.91, 2.26, 1.54, 7.70, repro,
2009-01-23,-0.28, -0.82, -14.42, 2.35, 1.64, 8.25, repro,
2009-01-24,0.53, -0.21, -8.74, 2.25, 1.54, 7.73, repro,
2009-01-25,2.39, 0.10, -8.28, 2.23, 1.52, 7.55, repro,
2009-01-26,8.40, 0.60, 6.24, 2.22, 1.51, 7.45, repro,
2009-01-27,11.10, 0.37, 9.04, 2.23, 1.52, 7.54, repro,
2009-01-28,11.05, 1.78, 1.40, 2.23, 1.51, 7.52, repro,
2009-01-29,4.08, 0.10, 1.73, 2.22, 1.51, 7.49, repro,
2009-01-30,-0.34, -1.24, 1.89, 2.22, 1.51, 7.42, repro,
2009-01-31,0.67, -1.45, 4.08, 2.24, 1.51, 7.46, repro,
2009-02-01,1.11, -1.63, -2.88, 2.21, 1.50, 7.36, repro,
2009-02-02,-0.21, -1.53, -4.48, 2.20, 1.50, 7.36, repro,
2009-02-03,-0.09, -1.57, -6.34, 2.25, 1.53, 7.49, repro,
2009-02-04,1.91, -1.97, 1.08, 2.22, 1.51, 7.47, repro,
2009-02-05,-0.13, -1.25, 1.76, 2.27, 1.52, 7.49, repro,
2009-02-06,1.23, -0.13, 7.78, 2.31, 1.58, 7.63, repro,
2009-02-07,4.75, 0.94, 0.38, 2.21, 1.50, 7.36, repro,
2009-02-08,5.04, 2.66, -5.77, 2.22, 1.50, 7.41, repro,
2009-02-09,7.62, 2.68, -4.07, 2.21, 1.51, 7.44, repro,
2009-02-10,6.15, 3.18, -9.69, 2.22, 1.51, 7.43, repro,
2009-02-11,4.87, 2.30, -1.74, 2.29, 1.54, 7.52, repro,
2009-02-12,6.48, 2.98, -0.69, 2.28, 1.54, 7.50, repro,
2009-02-13,2.40, 0.60, -4.82, 2.25, 1.55, 7.53, repro,
2009-02-14,3.13, 0.79, -5.60, 2.23, 1.52, 7.50, repro,
2009-02-15,6.01, 3.16, 1.47, 2.24, 1.51, 7.46, repro,
2009-02-16,4.98, 4.14, 4.92, 2.22, 1.50, 7.37, repro,
2009-02-17,7.20, 5.63, 2.33, 2.24, 1.52, 7.55, repro,
2009-02-18,7.50, 6.32, -8.89, 2.22, 1.51, 7.44, repro,
2009-02-19,3.48, 4.15, -8.78, 2.23, 1.52, 7.46, repro,
2009-02-20,10.92, 5.60, -5.38, 2.22, 1.51, 7.45, repro,
2009-02-21,12.16, 6.49, -15.58, 2.27, 1.54, 7.36, repro,
2009-02-22,5.51, 0.55, -12.95, 2.22, 1.51, 7.41, repro,
2009-02-23,0.69, -0.15, -10.63, 2.27, 1.53, 7.59, repro,
2009-02-24,1.47, -1.17, -8.25, 2.73, 2.12, 8.16, repro,
2009-02-25,0.76, -3.17, -16.83, 377.48, 403.84, 671.83, repro,
2009-02-26,5.29, 0.89, 4.67, 2.26, 1.52, 7.44, repro,
2009-02-27,2.47, 0.84, -9.79, 2.28, 1.54, 7.50, repro,
2009-02-28,6.22, 2.19, -5.50, 2.21, 1.51, 7.38, repro,
2009-03-01,4.82, 2.89, -8.75, 2.23, 1.52, 7.46, repro,
2009-03-02,5.88, 3.30, -3.37, 2.23, 1.52, 7.48, repro,
2009-03-03,2.76, 0.95, -4.15, 2.25, 1.56, 7.58, repro,
2009-03-04,3.10, 0.90, -5.80, 2.19, 1.50, 7.33, repro,
2009-03-05,2.76, 3.40, -3.31, 2.20, 1.51, 7.36, repro,
2009-03-06,1.48, 8.45, -7.51, 2.27, 1.55, 7.56, repro,
2009-03-07,1.05, 8.15, -24.65, 2.23, 1.52, 7.45, repro,
2009-03-08,1.51, 3.31, -27.78, 2.22, 1.53, 7.50, repro,
2009-03-09,0.59, -0.07, -16.20, 2.20, 1.51, 7.37, repro,
2009-03-10,-0.92, 0.12, -14.41, 2.24, 1.56, 7.53, repro,
2009-03-11,1.35, 0.44, -10.53, 2.20, 1.50, 7.35, repro,
2009-03-12,2.14, 1.20, -6.91, 2.23, 1.51, 7.46, repro,
2009-03-13,5.22, 2.66, -2.39, 2.24, 1.52, 7.52, repro,
2009-03-14,4.17, 2.25, -1.19, 2.22, 1.52, 7.46, repro,
2009-03-15,2.94, 1.06, -0.95, 2.21, 1.51, 7.36, repro,
2009-03-16,3.38, 1.90, -8.22, 2.19, 1.51, 7.33, repro,
2009-03-17,1.62, 0.80, -9.69, 2.23, 1.51, 7.42, repro,
2009-03-18,1.87, 1.17, -2.87, 2.23, 1.52, 7.48, repro,
2009-03-19,2.74, -0.12, -4.49, 2.22, 1.52, 7.47, repro,
2009-03-20,2.76, 0.48, -10.36, 2.21, 1.52, 7.43, repro,
2009-03-21,3.45, 0.74, -4.39, 2.20, 1.50, 7.36, repro,
2009-03-22,3.00, 0.09, -5.74, 2.21, 1.51, 7.39, repro,
2009-03-23,2.50, 0.34, -2.30, 2.22, 1.51, 7.43, repro,
2009-03-24,-1.50, -1.22, -9.03, 2.22, 1.53, 7.49, repro,
2009-03-25,-1.72, 0.04, -13.45, 2.22, 1.53, 7.51, repro,
2009-03-26,-1.08, -0.66, -0.58, 2.21, 1.51, 7.42, repro,
2009-03-27,-0.77, -0.22, -5.95, 2.21, 1.52, 7.48, repro,
2009-03-28,-1.45, -0.12, -9.38, 2.23, 1.52, 7.53, repro,
2009-03-29,-0.81, -0.96, -4.11, 2.22, 1.53, 7.54, repro,
2009-03-30,-1.94, 0.35, -0.00, 2.23, 1.53, 7.56, repro,
2009-03-31,-0.98, -0.52, -5.96, 2.22, 1.52, 7.53, repro,
2009-04-01,-1.37, -0.62, -13.06, 2.21, 1.51, 7.46, repro,
2009-04-02,-2.75, -0.04, -16.47, 2.29, 1.55, 7.56, repro,
2009-04-03,-2.47, -0.74, -13.49, 2.29, 1.55, 7.62, repro,
2009-04-04,-1.83, -0.28, -14.82, 2.23, 1.52, 7.51, repro,
2009-04-05,-2.01, -1.41, -15.01, 2.23, 1.53, 7.58, repro,
2009-04-06,-0.73, -1.30, -11.21, 2.24, 1.51, 7.51, repro,
2009-04-07,-0.82, 0.09, -9.30, 2.22, 1.52, 7.46, repro,
2009-04-08,-1.80, 0.21, -9.90, 2.22, 1.51, 7.46, repro,
2009-04-09,-0.52, 0.70, -3.70, 2.22, 1.51, 7.45, repro,
2009-04-10,-1.90, 0.21, -0.79, 2.23, 1.52, 7.48, repro,
2009-04-11,-0.74, -0.38, 0.15, 2.23, 1.52, 7.53, repro,
2009-04-12,-1.87, -0.54, -3.14, 2.22, 1.50, 7.44, repro,
2009-04-13,-1.72, -0.42, -9.63, 2.21, 1.51, 7.43, repro,
2009-04-14,-1.05, -1.07, -13.40, 2.23, 1.51, 7.46, repro,
2009-04-15,-0.84, -0.28, -12.71, 2.22, 1.51, 7.46, repro,
2009-04-16,-2.59, -0.17, -10.06, 2.22, 1.52, 7.49, repro,
2009-04-17,-1.95, -1.25, -15.45, 2.22, 1.52, 7.48, repro,
2009-04-18,-1.22, 0.10, -11.66, 2.20, 1.52, 7.43, repro,
2009-04-19,-0.07, -0.56, -10.03, 2.21, 1.51, 7.41, repro,
2009-04-20,-1.23, -0.31, -19.59, 2.22, 1.51, 7.48, repro,
2009-04-21,-1.72, -0.64, -18.09, 2.22, 1.51, 7.46, repro,
2009-04-22,0.45, -0.35, -13.03, 2.22, 1.51, 7.50, repro,
2009-04-23,0.89, 1.74, -15.91, 2.21, 1.52, 7.47, repro,
2009-04-24,0.24, 2.44, -8.50, 2.22, 1.55, 7.52, repro,
2009-04-25,3.30, 2.49, -14.72, 2.21, 1.51, 7.46, repro,
2009-04-26,2.02, 2.25, -19.40, 2.23, 1.51, 7.51, repro,
2009-04-27,4.34, 1.25, -22.54, 2.21, 1.51, 7.47, repro,
2009-04-28,1.56, 1.81, -23.33, 2.20, 1.52, 7.43, repro,
2009-04-29,-0.30, -1.03, -24.44, 2.26, 1.56, 7.51, repro,
2009-04-30,1.01, -0.33, -20.62, 2.25, 1.55, 7.52, repro,
2009-05-01,0.45, -0.29, -20.89, 2.22, 1.50, 7.42, repro,
2009-05-02,0.54, -0.87, -20.30, 2.22, 1.51, 7.46, repro,
2009-05-03,0.74, -0.56, -9.86, 2.21, 1.51, 7.46, repro,
2009-05-04,0.39, -1.31, -7.29, 2.20, 1.51, 7.41, repro,
2009-05-05,1.21, -0.94, -6.47, 2.20, 1.51, 7.42, repro,
2009-05-06,0.33, -0.67, -8.69, 2.25, 1.52, 7.55, repro,
2009-05-07,1.45, -0.08, -11.08, 2.23, 1.51, 7.46, repro,
2009-05-08,1.30, -1.15, -19.43, 2.27, 1.54, 7.63, repro,
2009-05-09,1.75, -0.44, -20.00, 2.21, 1.52, 7.46, repro,
2009-05-10,0.84, -0.14, -24.24, 2.23, 1.53, 7.58, repro,
2009-05-11,2.98, -0.95, -23.74, 2.19, 1.50, 7.37, repro,
2009-05-12,2.16, -1.31, -16.74, 2.26, 1.52, 7.64, repro,
2009-05-13,0.72, -0.66, -18.76, 2.21, 1.50, 7.41, repro,
2009-05-14,1.62, -0.58, -13.78, 2.22, 1.51, 7.45, repro,
2009-05-15,2.11, -2.14, -13.09, 2.20, 1.51, 7.44, repro,
2009-05-16,1.30, -0.43, -13.45, 2.20, 1.51, 7.41, repro,
2009-05-17,1.73, -0.59, -14.77, 2.22, 1.51, 7.47, repro,
2009-05-18,1.31, -0.59, -14.59, 2.22, 1.51, 7.50, repro,
2009-05-19,0.37, 0.84, -12.50, 2.27, 1.54, 7.58, repro,
2009-05-20,-0.26, -0.52, -6.79, 2.21, 1.51, 7.47, repro,
2009-05-21,0.44, 0.10, -11.08, 2.21, 1.52, 7.47, repro,
2009-05-22,0.10, -1.23, -17.13, 2.20, 1.50, 7.39, repro,
2009-05-23,0.84, -1.33, -14.86, 2.20, 1.50, 7.39, repro,
2009-05-24,-0.54, -0.37, -15.68, 2.20, 1.50, 7.41, repro,
2009-05-25,1.26, -0.22, -14.64, 2.22, 1.51, 7.49, repro,
2009-05-26,0.68, -1.17, -14.00, 2.21, 1.52, 7.51, repro,
2009-05-27,-0.43, -0.91, -11.56, 2.19, 1.51, 7.41, repro,
2009-05-28,0.45, -0.89, -7.23, 2.19, 1.50, 7.41, repro,
2009-05-29,-0.22, -0.87, -7.17, 2.20, 1.50, 7.40, repro,
2009-05-30,0.68, 0.01, -8.79, 2.20, 1.50, 7.39, repro,
2009-05-31,1.27, -0.95, -8.85, 2.22, 1.51, 7.46, repro,
2009-06-01,0.36, 0.08, -9.98, 2.19, 1.51, 7.42, repro,
2009-06-02,0.79, -1.00, -10.42, 2.18, 1.50, 7.37, repro,
2009-06-03,2.70, -1.30, -19.01, 2.20, 1.50, 7.43, repro,
2009-06-04,0.46, -1.83, -7.52, 2.21, 1.50, 7.46, repro,
2009-06-05,1.30, 0.29, -2.37, 2.22, 1.51, 7.47, repro,
2009-06-06,1.86, -0.52, -6.79, 2.26, 1.54, 7.65, repro,
2009-06-07,0.14, -0.79, -6.82, 2.20, 1.51, 7.48, repro,
2009-06-08,-0.34, -1.48, -9.98, 2.20, 1.50, 7.41, repro,
2009-06-09,0.48, -0.38, -1.88, 2.21, 1.50, 7.47, repro,
2009-06-10,0.38, -0.69, -10.33, 2.21, 1.51, 7.49, repro,
2009-06-11,2.22, -0.44, -8.79, 2.21, 1.51, 7.48, repro,
2009-06-12,1.37, -0.79, -3.67, 2.21, 1.51, 7.48, repro,
2009-06-13,0.52, -1.43, -3.42, 2.20, 1.51, 7.47, repro,
2009-06-14,0.71, -1.76, -0.60, 2.25, 1.55, 7.56, repro,
2009-06-15,1.48, -0.97, 1.96, 2.22, 1.50, 7.48, repro,
2009-06-16,-0.71, -0.75, -2.59, 2.22, 1.50, 7.46, repro,
2009-06-17,2.02, -0.07, 0.90, 2.21, 1.51, 7.46, repro,
2009-06-18,0.43, -0.37, -0.22, 2.20, 1.50, 7.43, repro,
2009-06-19,3.00, -0.91, -0.17, 2.21, 1.49, 7.43, repro,
2009-06-20,0.46, -0.82, 1.41, 2.21, 1.49, 7.43, repro,
2009-06-21,0.75, -0.53, 6.35, 2.21, 1.49, 7.46, repro,
2009-06-22,0.57, -0.69, 2.64, 2.19, 1.49, 7.37, repro,
2009-06-23,-0.64, -0.07, 0.69, 2.19, 1.50, 7.44, repro,
2009-06-24,0.82, 0.30, -3.85, 2.19, 1.50, 7.43, repro,
2009-06-25,0.57, 0.98, -1.42, 2.21, 1.50, 7.45, repro,
2009-06-26,-0.26, 0.48, -1.54, 2.25, 1.51, 7.58, repro,
2009-06-27,-1.44, -0.51, -6.09, 2.26, 1.52, 7.62, repro,
2009-06-28,-0.05, -0.45, -8.22, 2.26, 1.52, 7.64, repro,
2009-06-29,0.30, 0.02, -5.51, 2.25, 1.52, 7.64, repro,
2009-06-30,-0.72, 0.50, -6.97, 2.25, 1.51, 7.58, repro,
2009-07-01,-0.37, 0.79, -11.25, 2.26, 1.52, 7.62, repro,
2009-07-02,-0.19, 0.15, -5.87, 2.21, 1.49, 7.44, repro,
2009-07-03,0.92, 1.34, -8.40, 2.21, 1.50, 7.48, repro,
2009-07-04,0.78, -0.31, -6.52, 2.21, 1.49, 7.46, repro,
2009-07-05,-0.16, -0.31, -7.38, 2.21, 1.49, 7.44, repro,
2009-07-06,0.49, 1.57, 1.65, 2.20, 1.49, 7.46, repro,
2009-07-07,0.78, 1.07, -1.83, 2.20, 1.50, 7.51, repro,
2009-07-08,1.31, 0.44, -1.54, 2.21, 1.50, 7.51, repro,
2009-07-09,-0.38, 0.48, -3.58, 2.21, 1.50, 7.51, repro,
2009-07-10,0.77, -0.26, -4.21, 2.20, 1.49, 7.46, repro,
