PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P425
Station name,Toledo_HS_WA2008
Begin Date, 2008-07-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4526939332 North Latitude, -122.8453990821 East Longitude, 64.27510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-31,-2.27, -0.41, -0.91, 2.33, 1.58, 7.22, repro,
2008-09-01,-1.46, -0.28, -4.37, 2.34, 1.58, 7.21, repro,
2008-09-02,-0.06, 0.05, -10.61, 2.31, 1.56, 7.12, repro,
2008-09-03,-0.21, -0.32, -10.67, 2.28, 1.56, 7.07, repro,
2008-09-04,0.01, -0.19, 0.20, 2.52, 1.74, 8.01, repro,
2008-09-05,-0.22, -0.21, -3.93, 2.38, 1.62, 7.37, repro,
2008-09-06,-1.05, -0.17, -1.52, 2.33, 1.58, 7.19, repro,
2008-09-07,-1.13, 0.22, -3.54, 2.33, 1.57, 7.20, repro,
2008-09-08,-0.41, -0.38, -2.60, 2.30, 1.56, 7.11, repro,
2008-09-09,0.60, -0.61, 1.34, 2.35, 1.56, 7.17, repro,
2008-09-10,0.17, -0.09, -2.58, 2.35, 1.60, 7.27, repro,
2008-09-11,-1.64, -0.36, 4.58, 2.42, 1.66, 7.54, repro,
2008-09-12,-1.57, 0.40, 12.27, 2.35, 1.59, 7.29, repro,
2008-09-13,-0.53, -0.44, 3.10, 2.39, 1.60, 7.38, repro,
2008-09-14,0.06, 0.58, 0.45, 2.30, 1.56, 7.12, repro,
2008-09-15,-0.65, 0.61, -2.50, 2.30, 1.55, 7.11, repro,
2008-09-16,0.08, -0.53, 1.10, 2.29, 1.59, 7.24, repro,
2008-09-17,0.28, 0.65, -3.50, 2.42, 1.62, 7.47, repro,
2008-09-18,-0.68, -0.03, -3.15, 2.30, 1.54, 7.08, repro,
2008-09-19,-0.21, -1.04, 0.68, 2.29, 1.55, 7.06, repro,
2008-09-20,-2.48, -1.55, -4.04, 2.29, 1.56, 7.14, repro,
2008-09-21,-0.13, 0.11, -0.54, 2.31, 1.54, 7.09, repro,
2008-09-22,0.13, -0.69, 2.32, 2.32, 1.55, 7.14, repro,
2008-09-23,-0.89, -0.16, 0.25, 2.30, 1.53, 7.06, repro,
2008-09-24,-0.16, 1.25, 7.18, 2.37, 1.59, 7.27, repro,
2008-09-25,2.32, 2.02, -1.61, 2.30, 1.56, 7.12, repro,
2008-09-26,-0.97, 0.88, -2.15, 2.30, 1.54, 7.09, repro,
2008-09-27,0.34, -0.31, 0.65, 2.35, 1.59, 7.23, repro,
2008-09-28,-1.04, 0.30, -3.76, 2.31, 1.54, 7.08, repro,
2008-09-29,-0.39, 0.82, -6.00, 2.35, 1.59, 7.16, repro,
2008-09-30,-0.47, -0.07, -0.24, 2.27, 1.53, 6.96, repro,
2008-10-01,-1.95, -0.04, -0.22, 2.28, 1.53, 7.01, repro,
2008-10-02,-0.11, -0.31, 0.95, 2.35, 1.59, 7.25, repro,
2008-10-03,-0.23, -0.26, 6.56, 2.36, 1.59, 7.21, repro,
2008-10-04,-0.70, -0.44, 10.06, 2.30, 1.53, 7.03, repro,
2008-10-05,0.27, -1.00, 1.81, 2.27, 1.54, 6.99, repro,
2008-10-06,-0.25, -0.02, 2.06, 2.26, 1.53, 6.93, repro,
2008-10-07,0.51, 2.64, 1.53, 2.38, 1.57, 7.30, repro,
2008-10-08,-1.43, -0.49, -4.77, 2.32, 1.57, 7.14, repro,
2008-10-09,-0.05, 0.15, -2.52, 2.25, 1.51, 6.96, repro,
2008-10-10,0.30, 0.18, -8.79, 2.24, 1.52, 6.95, repro,
2008-10-11,-0.69, 0.65, -3.32, 2.22, 1.52, 6.92, repro,
2008-10-12,-1.63, 0.90, -7.75, 2.23, 1.54, 6.99, repro,
2008-10-13,-0.55, -0.34, 1.19, 2.25, 1.54, 7.07, repro,
2008-10-14,0.03, 0.33, -6.19, 2.26, 1.54, 7.09, repro,
2008-10-15,-0.58, 0.04, -6.83, 2.32, 1.56, 7.21, repro,
2008-10-16,0.54, 0.05, -7.37, 2.30, 1.56, 7.16, repro,
2008-10-17,-0.91, -0.23, -9.15, 2.23, 1.53, 6.96, repro,
2008-10-18,-0.26, 0.12, -3.97, 2.31, 1.59, 7.25, repro,
2008-10-19,-0.45, -0.75, -1.44, 2.25, 1.54, 7.05, repro,
2008-10-20,-0.20, -1.38, 1.10, 2.25, 1.54, 7.09, repro,
2008-10-21,-0.99, 0.39, -12.08, 2.26, 1.52, 7.04, repro,
2008-10-22,-1.79, 0.48, -3.19, 2.23, 1.53, 6.97, repro,
2008-10-23,-1.69, 1.38, -2.51, 2.24, 1.53, 7.05, repro,
2008-10-24,-0.91, 0.08, 3.51, 2.25, 1.53, 7.07, repro,
2008-10-25,-0.05, -0.66, 0.37, 2.24, 1.53, 7.04, repro,
2008-10-26,0.26, 0.14, -6.10, 2.22, 1.52, 6.96, repro,
2008-10-27,0.37, 0.07, -7.15, 2.24, 1.53, 7.00, repro,
2008-10-28,0.48, -0.42, -10.05, 2.32, 1.56, 7.09, repro,
2008-10-29,-0.97, -0.16, -7.64, 2.34, 1.56, 7.14, repro,
2008-10-30,1.60, -0.94, -2.25, 2.24, 1.52, 6.99, repro,
2008-10-31,-0.75, -0.28, -4.42, 2.31, 1.57, 7.19, repro,
2008-11-01,-0.95, -0.06, -1.46, 2.26, 1.55, 7.08, repro,
2008-11-02,-0.86, -0.28, 7.94, 2.27, 1.57, 7.17, repro,
2008-11-03,-0.89, -1.49, 4.59, 2.26, 1.55, 7.06, repro,
2008-11-04,-1.21, -1.79, 5.10, 2.27, 1.54, 7.07, repro,
2008-11-05,-0.37, -1.51, 6.68, 2.25, 1.55, 7.06, repro,
2008-11-06,0.01, 1.05, -4.28, 2.27, 1.56, 7.13, repro,
2008-11-07,1.77, -0.83, -2.99, 2.30, 1.59, 7.24, repro,
2008-11-08,3.58, 1.54, -5.42, 2.28, 1.58, 7.22, repro,
2008-11-09,0.10, -1.00, 9.95, 2.28, 1.59, 7.24, repro,
2008-11-10,0.27, 0.42, 4.78, 2.26, 1.58, 7.17, repro,
2008-11-11,-1.14, 0.98, 0.14, 2.31, 1.65, 7.49, repro,
2008-11-12,-0.89, -0.35, -3.89, 2.26, 1.57, 7.13, repro,
2008-11-13,0.91, -1.02, -4.16, 2.29, 1.59, 7.16, repro,
2008-11-14,-0.01, 0.14, -11.16, 2.34, 1.64, 7.45, repro,
2008-11-15,-0.81, 1.27, -9.29, 2.26, 1.55, 7.10, repro,
2008-11-16,-0.74, 0.13, -5.61, 2.31, 1.63, 7.41, repro,
2008-11-17,-0.78, 0.07, -8.66, 2.34, 1.63, 7.39, repro,
2008-11-18,0.76, 0.39, -12.04, 2.29, 1.66, 7.44, repro,
2008-11-19,0.25, 1.12, -15.17, 2.26, 1.59, 7.21, repro,
2008-11-20,-0.90, 0.08, -11.21, 2.31, 1.62, 7.30, repro,
2008-11-21,1.24, 0.46, -6.45, 2.41, 1.76, 7.89, repro,
2008-11-22,-0.05, -0.17, 0.97, 2.45, 1.72, 7.93, repro,
2008-11-23,0.83, 1.04, -10.45, 2.33, 1.61, 7.35, repro,
2008-11-24,1.10, 0.98, -7.07, 2.39, 1.72, 7.70, repro,
2008-11-25,-0.11, 1.29, -7.95, 2.25, 1.61, 7.23, repro,
2008-11-26,0.15, 0.17, -8.05, 2.24, 1.55, 7.02, repro,
2008-11-27,1.11, 0.35, -7.40, 2.31, 1.68, 7.57, repro,
2008-11-28,1.85, 0.62, -12.21, 2.37, 1.71, 7.65, repro,
2008-11-29,0.66, -0.32, -4.57, 2.30, 1.68, 7.53, repro,
2008-11-30,1.24, 0.34, 0.27, 2.22, 1.54, 6.96, repro,
2008-12-01,-0.95, 0.84, -3.19, 2.23, 1.55, 7.00, repro,
2008-12-02,0.47, 0.43, -3.44, 2.29, 1.60, 7.25, repro,
2008-12-03,0.23, 1.17, -3.58, 2.32, 1.63, 7.33, repro,
2008-12-04,0.27, 0.39, -1.23, 2.31, 1.64, 7.41, repro,
2008-12-05,0.63, 0.37, -9.22, 2.30, 1.63, 7.27, repro,
2008-12-06,0.48, 0.60, -8.18, 2.32, 1.71, 7.67, repro,
2008-12-07,2.09, -0.24, -4.87, 2.32, 1.70, 7.67, repro,
2008-12-08,1.60, 0.60, -5.50, 2.29, 1.67, 7.54, repro,
2008-12-09,2.27, -0.50, -10.98, 2.25, 1.57, 7.12, repro,
2008-12-10,2.32, -0.61, -13.67, 2.24, 1.57, 7.10, repro,
2008-12-11,0.96, 0.66, -14.51, 2.36, 1.64, 7.36, repro,
2008-12-12,0.82, 0.65, -5.93, 2.32, 1.64, 7.44, repro,
2008-12-13,1.33, 0.15, -1.61, 2.30, 1.60, 7.30, repro,
2008-12-14,0.46, 0.12, -4.04, 2.21, 1.52, 6.93, repro,
2008-12-15,1.41, -0.02, -5.99, 2.23, 1.53, 6.99, repro,
2008-12-16,0.21, 0.29, -6.20, 2.21, 1.52, 6.96, repro,
2008-12-17,0.48, 1.16, -9.27, 2.28, 1.55, 7.08, repro,
2008-12-18,0.13, 1.78, -10.59, 2.24, 1.53, 7.03, repro,
2008-12-19,-0.11, 0.11, -10.26, 2.27, 1.52, 7.04, repro,
2008-12-20,-0.18, 0.25, -11.62, 2.26, 1.58, 7.20, repro,
2008-12-21,-1.01, 1.59, -20.50, 2.23, 1.53, 7.03, repro,
2008-12-22,-2.14, 0.27, -5.18, 2.23, 1.54, 7.06, repro,
2008-12-23,-0.14, 0.37, -0.33, 2.23, 1.53, 7.02, repro,
2008-12-24,0.14, 0.18, 0.02, 2.23, 1.53, 7.00, repro,
2008-12-25,-0.79, 1.25, -4.04, 2.22, 1.51, 6.90, repro,
2008-12-26,-0.86, 0.06, 1.44, 2.23, 1.53, 7.00, repro,
2008-12-27,-2.32, 0.17, -3.20, 2.22, 1.55, 7.06, repro,
2008-12-28,-0.88, -0.27, -5.47, 2.22, 1.54, 7.07, repro,
2008-12-29,-0.99, 0.13, -17.07, 2.25, 1.54, 7.10, repro,
2008-12-30,-0.02, 0.60, -17.03, 2.23, 1.51, 6.95, repro,
2008-12-31,-1.16, 1.47, -16.56, 2.22, 1.52, 6.99, repro,
2009-01-01,-0.31, 0.75, -6.45, 2.24, 1.54, 7.08, repro,
2009-01-02,-2.45, 0.25, -12.57, 2.21, 1.53, 6.98, repro,
2009-01-03,-0.39, 0.78, -10.09, 2.20, 1.52, 6.92, repro,
2009-01-04,-0.45, 0.95, -15.49, 2.24, 1.52, 7.00, repro,
2009-01-05,0.34, 2.15, -3.99, 2.23, 1.51, 6.97, repro,
2009-01-06,-1.85, -0.04, -6.84, 2.23, 1.53, 7.06, repro,
2009-01-07,-0.40, 1.38, -4.98, 2.24, 1.54, 7.10, repro,
2009-01-08,0.07, 3.49, -7.96, 2.27, 1.57, 7.21, repro,
2009-01-09,-1.04, 2.15, -17.70, 2.27, 1.57, 7.18, repro,
2009-01-10,0.38, 2.51, -25.70, 2.23, 1.52, 6.99, repro,
2009-01-11,-0.78, 2.89, -15.86, 2.24, 1.53, 7.05, repro,
2009-01-12,-0.68, 2.13, -19.76, 2.23, 1.55, 7.10, repro,
2009-01-13,0.11, 2.63, -22.97, 2.20, 1.53, 6.96, repro,
2009-01-14,0.05, 1.90, -17.16, 2.19, 1.53, 6.97, repro,
2009-01-15,-0.62, 1.87, -19.04, 2.23, 1.54, 7.07, repro,
2009-01-16,0.19, 2.01, -17.85, 2.22, 1.54, 7.06, repro,
2009-01-17,-0.22, 1.69, -20.15, 2.23, 1.55, 7.09, repro,
2009-01-18,0.35, 2.20, -17.04, 2.22, 1.54, 7.07, repro,
2009-01-19,-0.56, 0.69, -19.04, 2.72, 2.21, 9.27, repro,
2009-01-20,0.45, 2.16, -16.73, 2.19, 1.53, 7.00, repro,
2009-01-21,0.52, 2.34, -15.33, 2.27, 1.58, 7.17, repro,
2009-01-22,1.38, 1.27, -10.32, 2.22, 1.53, 7.05, repro,
2009-01-23,-1.20, 1.16, -14.20, 2.22, 1.54, 7.11, repro,
2009-01-24,-0.09, 2.27, -17.29, 2.19, 1.53, 6.98, repro,
2009-01-25,-1.63, 1.82, -24.26, 2.19, 1.53, 6.99, repro,
2009-01-26,-0.57, 1.98, -16.14, 2.21, 1.53, 7.02, repro,
2009-01-27,-1.07, 1.50, -10.68, 2.20, 1.54, 7.04, repro,
2009-01-28,-0.33, 1.20, -14.45, 2.22, 1.54, 7.06, repro,
2009-01-29,0.14, 3.08, -14.81, 2.20, 1.54, 7.01, repro,
2009-01-30,0.36, 2.06, -15.84, 2.21, 1.54, 7.02, repro,
2009-01-31,-1.48, 1.88, -11.90, 2.20, 1.54, 7.05, repro,
2009-02-01,-0.52, 2.42, -15.12, 2.21, 1.53, 7.06, repro,
2009-02-02,1.04, 1.56, -16.82, 2.21, 1.54, 7.04, repro,
2009-02-03,-0.77, 1.45, -18.55, 2.21, 1.54, 7.04, repro,
2009-02-04,0.27, 1.87, -15.47, 2.25, 1.59, 7.21, repro,
2009-02-05,-1.13, 1.54, -10.79, 2.25, 1.59, 7.22, repro,
2009-02-06,-0.82, 1.04, -7.70, 2.30, 1.62, 7.33, repro,
2009-02-07,-0.66, 2.36, -18.98, 2.24, 1.59, 7.23, repro,
2009-02-08,0.31, 1.58, -8.06, 2.20, 1.54, 6.99, repro,
2009-02-09,-0.52, 0.99, -4.91, 2.25, 1.59, 7.21, repro,
2009-02-10,-0.49, -0.09, -7.92, 2.20, 1.55, 7.05, repro,
2009-02-11,-0.81, 0.56, -9.73, 2.28, 1.61, 7.32, repro,
2009-02-12,-0.68, 0.98, -12.44, 2.25, 1.58, 7.21, repro,
2009-02-13,-0.94, 1.97, -9.34, 2.22, 1.56, 7.04, repro,
2009-02-14,-0.71, 1.70, -10.01, 2.21, 1.54, 7.04, repro,
2009-02-15,-0.32, 0.98, -10.17, 2.25, 1.58, 7.25, repro,
2009-02-16,-1.44, 1.57, -4.10, 2.20, 1.54, 7.01, repro,
2009-02-17,-1.17, 0.54, -4.05, 2.22, 1.54, 7.02, repro,
2009-02-18,0.07, 1.61, -9.94, 2.23, 1.56, 7.20, repro,
2009-02-19,-1.48, 1.29, -10.34, 2.21, 1.56, 7.13, repro,
2009-02-20,-1.79, 1.83, -16.08, 2.20, 1.56, 7.09, repro,
2009-02-21,-1.69, 1.71, -11.64, 2.24, 1.59, 7.28, repro,
2009-02-22,0.35, 1.93, -7.68, 2.19, 1.54, 7.03, repro,
2009-02-23,0.03, 1.44, -12.18, 2.22, 1.57, 7.12, repro,
2009-02-24,-1.08, 0.55, -7.12, 2.34, 1.69, 7.51, repro,
2009-02-25,-1.13, -0.20, -8.82, 173.15, 188.24, 356.94, repro,
2009-02-26,0.40, 2.47, -8.67, 2.22, 1.58, 7.14, repro,
2009-02-27,-0.61, 1.75, -12.82, 2.25, 1.61, 7.30, repro,
2009-02-28,-1.60, 2.40, -15.55, 2.21, 1.58, 7.18, repro,
2009-03-01,-1.35, 0.98, -8.91, 2.27, 1.63, 7.46, repro,
2009-03-02,0.21, 2.36, -4.52, 2.20, 1.55, 7.07, repro,
2009-03-03,-2.79, 0.84, -7.21, 2.26, 1.64, 7.38, repro,
2009-03-04,-2.24, 0.70, 0.28, 2.19, 1.55, 7.03, repro,
2009-03-05,-1.57, 1.28, -13.71, 2.20, 1.59, 7.19, repro,
2009-03-06,-1.50, 1.58, -3.71, 2.25, 1.63, 7.36, repro,
2009-03-07,-0.26, 1.80, -8.39, 2.23, 1.59, 7.18, repro,
2009-03-08,-0.13, 1.75, -7.33, 2.21, 1.57, 7.15, repro,
2009-03-09,-0.29, 2.20, -14.12, 2.21, 1.58, 7.17, repro,
2009-03-10,-1.11, 1.80, -14.56, 2.28, 1.63, 7.36, repro,
2009-03-11,-0.44, 1.77, -16.04, 2.18, 1.56, 7.03, repro,
2009-03-12,-0.61, 2.39, -15.20, 2.21, 1.58, 7.16, repro,
2009-03-13,0.23, 2.72, -15.61, 2.25, 1.63, 7.36, repro,
2009-03-14,0.94, 1.23, -8.73, 2.19, 1.56, 7.08, repro,
2009-03-15,-0.25, 0.51, -4.17, 2.24, 1.60, 7.25, repro,
2009-03-16,0.46, 3.01, -7.28, 2.18, 1.56, 7.03, repro,
2009-03-17,1.78, 3.14, -7.35, 2.18, 1.55, 6.98, repro,
2009-03-18,-0.33, 1.63, -11.48, 2.24, 1.59, 7.22, repro,
2009-03-19,-1.85, 2.58, -10.64, 2.22, 1.58, 7.13, repro,
2009-03-20,0.29, 2.37, -10.40, 2.19, 1.55, 7.07, repro,
2009-03-21,-0.03, 2.07, -14.46, 2.19, 1.55, 7.02, repro,
2009-03-22,-0.24, 1.33, -8.51, 2.17, 1.55, 6.94, repro,
2009-03-23,-0.15, 1.79, -11.68, 2.17, 1.54, 6.93, repro,
2009-03-24,0.65, 1.87, -14.66, 2.19, 1.56, 7.07, repro,
2009-03-25,-1.11, 2.46, -13.07, 2.19, 1.56, 7.06, repro,
2009-03-26,-0.28, 1.53, -11.62, 2.18, 1.55, 7.00, repro,
2009-03-27,-0.26, 1.67, -6.13, 2.25, 1.57, 7.12, repro,
2009-03-28,0.13, 2.49, -5.42, 2.21, 1.55, 7.00, repro,
2009-03-29,-0.53, 1.71, -0.92, 2.24, 1.58, 7.12, repro,
2009-03-30,-0.97, 1.78, -9.73, 2.25, 1.58, 7.17, repro,
2009-03-31,-0.41, 2.23, -8.62, 2.27, 1.59, 7.23, repro,
2009-04-01,-0.41, 0.45, -13.48, 2.24, 1.57, 7.13, repro,
2009-04-02,-0.97, 0.79, -8.29, 2.30, 1.60, 7.32, repro,
2009-04-03,0.92, 0.75, -12.82, 2.30, 1.60, 7.25, repro,
2009-04-04,-0.96, 1.87, -13.16, 2.25, 1.57, 7.11, repro,
2009-04-05,-0.51, 2.45, -13.57, 2.32, 1.61, 7.37, repro,
2009-04-06,-0.75, 2.12, -17.54, 2.25, 1.56, 7.12, repro,
2009-04-07,-0.04, 1.32, -12.50, 2.24, 1.56, 7.07, repro,
2009-04-08,-1.03, 1.85, -6.85, 2.24, 1.54, 7.02, repro,
2009-04-09,-0.53, 2.43, -7.45, 2.29, 1.60, 7.25, repro,
2009-04-10,-0.02, 1.82, -11.04, 2.26, 1.56, 7.12, repro,
2009-04-11,0.44, 2.43, -7.73, 2.29, 1.56, 7.18, repro,
2009-04-12,1.85, 1.79, -6.84, 2.26, 1.56, 7.10, repro,
2009-04-13,-1.29, 2.95, -18.04, 2.23, 1.55, 7.04, repro,
2009-04-14,0.01, 1.75, -13.81, 2.25, 1.55, 7.08, repro,
2009-04-15,0.05, 1.90, -12.47, 2.26, 1.56, 7.15, repro,
2009-04-16,0.81, 1.71, -16.11, 2.24, 1.56, 7.11, repro,
2009-04-17,0.38, 0.96, -17.98, 2.27, 1.57, 7.18, repro,
2009-04-18,0.22, 2.85, -16.09, 2.25, 1.56, 7.11, repro,
2009-04-19,0.46, 2.92, -15.19, 2.25, 1.55, 7.11, repro,
2009-04-20,0.14, 2.36, -20.18, 2.25, 1.56, 7.11, repro,
2009-04-21,0.81, 1.74, -13.16, 2.30, 1.59, 7.22, repro,
2009-04-22,-0.59, 0.54, -12.24, 2.28, 1.58, 7.23, repro,
2009-04-23,0.70, 1.44, -11.52, 2.30, 1.59, 7.23, repro,
2009-04-24,-0.75, 2.51, -8.34, 2.31, 1.60, 7.26, repro,
2009-04-25,0.07, 1.89, -10.81, 2.27, 1.55, 7.13, repro,
2009-04-26,-0.63, 1.61, -12.02, 2.30, 1.59, 7.28, repro,
2009-04-27,1.30, 2.00, -12.99, 2.28, 1.57, 7.18, repro,
2009-04-28,-0.70, 1.99, -13.17, 2.35, 1.62, 7.43, repro,
2009-04-29,-0.06, 2.29, -8.12, 2.32, 1.64, 7.38, repro,
2009-04-30,0.43, 3.14, -13.35, 2.35, 1.66, 7.46, repro,
2009-05-01,-1.15, 2.44, -11.15, 2.26, 1.54, 7.05, repro,
2009-05-02,0.34, 1.57, -9.62, 2.27, 1.54, 7.05, repro,
2009-05-03,-2.02, 2.92, -7.04, 2.31, 1.61, 7.31, repro,
2009-05-04,0.31, 2.47, -3.53, 2.28, 1.57, 7.17, repro,
2009-05-05,0.02, 2.68, 2.28, 2.29, 1.57, 7.23, repro,
2009-05-06,-0.29, 2.00, -8.86, 2.27, 1.55, 7.11, repro,
2009-05-07,-0.40, 1.41, -14.31, 2.27, 1.55, 7.11, repro,
2009-05-08,-0.24, 3.96, -15.04, 2.27, 1.57, 7.18, repro,
2009-05-09,-0.19, 2.67, -15.97, 2.25, 1.55, 7.07, repro,
2009-05-10,-0.11, 2.09, -8.26, 2.23, 1.54, 7.00, repro,
2009-05-11,-0.84, 3.00, -12.75, 2.25, 1.55, 7.07, repro,
2009-05-12,-0.65, 3.04, -11.97, 2.31, 1.58, 7.25, repro,
2009-05-13,0.25, 2.06, -7.54, 2.29, 1.58, 7.14, repro,
2009-05-14,0.62, 1.73, -11.03, 2.27, 1.57, 7.21, repro,
2009-05-15,0.58, 2.56, -10.49, 2.24, 1.55, 7.08, repro,
2009-05-16,0.03, 2.05, -11.91, 2.23, 1.54, 7.04, repro,
2009-05-17,-0.44, 2.83, -16.92, 2.23, 1.54, 7.02, repro,
2009-05-18,1.07, 2.24, -11.38, 2.27, 1.56, 7.11, repro,
2009-05-19,2.61, 1.07, -14.40, 2.27, 1.58, 7.21, repro,
2009-05-20,2.22, 1.75, -10.33, 2.25, 1.54, 7.08, repro,
2009-05-21,0.87, 1.83, -13.49, 2.25, 1.55, 7.11, repro,
2009-05-22,1.00, 3.92, -16.76, 2.26, 1.56, 7.15, repro,
2009-05-23,1.50, 3.12, -15.28, 2.24, 1.53, 7.03, repro,
2009-05-24,1.87, 2.32, -14.11, 2.24, 1.55, 7.08, repro,
2009-05-25,0.68, 2.47, -13.34, 2.26, 1.56, 7.14, repro,
2009-05-26,-0.06, 3.37, -12.16, 2.24, 1.55, 7.09, repro,
2009-05-27,0.25, 2.85, -4.58, 2.24, 1.55, 7.08, repro,
2009-05-28,0.91, 1.44, -9.31, 2.26, 1.57, 7.22, repro,
2009-05-29,1.44, 3.13, -10.59, 2.25, 1.57, 7.20, repro,
2009-05-30,0.92, 2.84, -13.50, 2.24, 1.53, 7.10, repro,
2009-05-31,0.89, 3.56, -11.81, 2.42, 1.64, 7.81, repro,
2009-06-01,0.87, 2.45, -10.55, 2.24, 1.55, 7.15, repro,
2009-06-02,0.75, 3.27, -17.70, 2.24, 1.54, 7.10, repro,
2009-06-03,0.84, 3.53, -13.69, 2.23, 1.54, 7.11, repro,
2009-06-04,1.52, 1.51, -12.47, 2.25, 1.54, 7.11, repro,
2009-06-05,2.02, 2.80, -5.19, 2.34, 1.57, 7.35, repro,
2009-06-06,0.39, 2.89, -9.93, 2.30, 1.58, 7.27, repro,
2009-06-07,1.56, 2.32, -7.61, 2.24, 1.55, 7.12, repro,
2009-06-08,1.12, 2.31, -7.67, 2.24, 1.56, 7.17, repro,
2009-06-09,2.79, 2.91, -10.25, 2.27, 1.57, 7.22, repro,
2009-06-10,0.06, 2.84, -5.93, 2.36, 1.63, 7.44, repro,
2009-06-11,0.64, 3.22, -14.84, 2.24, 1.55, 7.09, repro,
2009-06-12,0.41, 2.50, -6.89, 2.25, 1.55, 7.14, repro,
2009-06-13,0.42, 2.25, -6.63, 2.23, 1.54, 7.05, repro,
2009-06-14,0.76, 3.05, -2.10, 2.25, 1.59, 7.20, repro,
2009-06-15,1.15, 3.30, -7.23, 2.31, 1.62, 7.39, repro,
2009-06-16,1.13, 1.98, -7.30, 2.24, 1.55, 7.12, repro,
2009-06-17,0.42, 1.50, -2.49, 2.26, 1.56, 7.19, repro,
2009-06-18,1.30, 1.76, -3.84, 2.24, 1.55, 7.11, repro,
2009-06-19,1.57, 1.78, -6.86, 2.24, 1.55, 7.08, repro,
2009-06-20,0.68, 2.68, -2.58, 2.25, 1.58, 7.19, repro,
2009-06-21,0.01, 1.01, -2.84, 2.26, 1.58, 7.22, repro,
2009-06-22,0.19, 1.08, -3.69, 2.22, 1.55, 7.05, repro,
2009-06-23,-0.26, 2.76, 0.03, 2.26, 1.57, 7.20, repro,
2009-06-24,-0.46, 2.23, -7.19, 2.30, 1.62, 7.39, repro,
2009-06-25,0.73, 0.77, -1.97, 2.22, 1.54, 7.02, repro,
2009-06-26,-0.02, 2.92, -5.07, 2.28, 1.60, 7.27, repro,
2009-06-27,0.56, 2.72, -7.50, 2.28, 1.61, 7.33, repro,
2009-06-28,0.60, 2.20, -7.53, 2.25, 1.58, 7.22, repro,
