PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRST
Station name,Crestview
Begin Date, 2005-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.7260761666 North Latitude, -86.5061709412 East Longitude, 32.56432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-12,-2.80, -2.33, -14.11, 2.66, 2.42, 11.63, repro,
2005-09-13,-1.08, 0.41, -16.61, 2.01, 2.02, 8.98, repro,
2005-09-14,-1.45, 0.50, -14.12, 1.98, 1.92, 8.55, repro,
2005-09-15,-1.42, -1.42, -17.33, 2.09, 1.98, 9.02, repro,
2005-09-16,-2.13, -1.54, -20.14, 2.30, 2.16, 9.76, repro,
2005-09-17,-1.32, 0.66, -11.97, 1.95, 1.89, 8.56, repro,
2005-09-18,-1.94, 0.74, -18.36, 2.18, 2.01, 9.31, repro,
2005-09-19,0.15, -1.62, -17.99, 2.02, 1.92, 8.78, repro,
2005-09-20,-1.74, 0.63, -12.81, 2.09, 2.05, 9.21, repro,
2005-09-21,-2.91, -0.42, -4.75, 2.14, 2.03, 9.19, repro,
2005-09-22,-3.47, -0.80, -6.40, 2.39, 2.00, 10.19, repro,
2005-09-23,-4.03, 0.00, -3.61, 2.08, 1.96, 9.38, repro,
2005-09-24,-3.08, -2.41, -19.64, 2.22, 2.14, 9.86, repro,
2005-09-25,-10.25, 3.58, 45.69, 4.06, 3.74, 17.08, repro,
2005-09-26,-2.60, -0.45, -6.53, 2.09, 2.05, 9.10, repro,
2005-09-27,-2.75, 0.55, -6.88, 1.99, 1.90, 8.60, repro,
2005-09-28,-1.21, -0.58, -13.65, 2.04, 1.96, 8.98, repro,
2005-09-29,-2.01, 0.62, -14.19, 2.05, 1.95, 8.87, repro,
2005-09-30,-1.48, 1.51, -0.30, 2.36, 2.46, 10.74, repro,
2005-10-01,-2.74, 0.26, -14.91, 1.98, 1.86, 8.53, repro,
2005-10-02,1.56, -0.11, -5.89, 4.41, 4.02, 17.61, repro,
2005-10-03,-2.23, -2.23, -17.18, 2.00, 1.89, 8.67, repro,
2005-10-04,-3.80, 0.24, -15.30, 1.99, 1.94, 8.70, repro,
2005-10-05,-2.31, 0.15, -8.16, 2.06, 1.99, 8.75, repro,
2005-10-06,-3.50, 1.21, -8.99, 1.96, 1.82, 8.31, repro,
2005-10-07,-4.91, -2.32, -4.83, 2.07, 1.92, 8.75, repro,
2005-10-08,-2.39, -1.04, -2.03, 1.97, 1.85, 8.30, repro,
2005-10-09,-2.63, -1.85, -7.31, 1.97, 1.88, 8.40, repro,
2005-10-10,-2.45, -1.26, -9.72, 1.93, 1.83, 8.42, repro,
2005-10-11,-1.66, 0.04, -13.50, 1.97, 1.86, 8.51, repro,
2005-10-12,-2.10, 1.67, -7.72, 2.04, 1.92, 8.82, repro,
2005-10-13,-3.97, 0.24, -7.07, 2.00, 1.86, 8.73, repro,
2005-10-14,-2.22, -0.13, -7.53, 1.93, 1.82, 8.28, repro,
2005-10-15,-2.22, -0.19, -5.83, 2.01, 1.91, 8.58, repro,
2005-10-16,-3.26, 0.64, -14.84, 2.19, 2.06, 9.32, repro,
2005-10-17,-2.16, -1.02, -9.04, 2.05, 1.98, 8.60, repro,
2005-10-18,-2.60, 0.63, -4.43, 2.06, 1.93, 8.69, repro,
2005-10-19,-3.06, -1.35, -9.52, 2.09, 2.02, 8.91, repro,
2005-10-20,-2.15, -0.79, -12.66, 2.04, 1.95, 8.61, repro,
2005-10-21,-3.74, 0.37, -3.64, 2.04, 1.90, 8.68, repro,
2005-10-22,-3.14, -0.42, -6.21, 1.97, 1.87, 8.56, repro,
2005-10-23,-3.80, 0.20, -10.63, 1.97, 1.87, 8.46, repro,
2005-10-24,-2.04, -1.27, -6.40, 2.05, 1.95, 8.75, repro,
2005-10-25,-1.32, 0.33, -4.94, 2.01, 1.92, 8.66, repro,
2005-10-26,-2.50, -1.19, -9.16, 2.04, 1.93, 8.68, repro,
2005-10-27,-3.77, -0.30, -11.00, 1.98, 1.88, 8.52, repro,
2005-10-28,-2.32, 1.06, -12.13, 1.99, 1.89, 8.48, repro,
2005-10-29,-2.12, -0.14, -14.98, 1.92, 1.83, 8.28, repro,
2005-10-30,-2.90, -0.28, -16.68, 1.94, 1.91, 8.39, repro,
2005-10-31,-2.22, 0.08, -15.77, 2.00, 1.97, 8.60, repro,
2005-11-01,-3.08, 0.68, -8.43, 2.06, 2.05, 9.03, repro,
2005-11-02,-3.39, -0.94, -10.44, 2.25, 2.16, 9.60, repro,
2005-11-03,-2.49, -0.76, -11.80, 2.01, 1.94, 8.60, repro,
2005-11-04,-3.39, 0.01, -11.84, 2.03, 2.00, 8.71, repro,
2005-11-05,-3.34, -0.92, -12.97, 2.07, 2.01, 8.79, repro,
2005-11-06,-1.82, -2.61, -9.05, 2.11, 2.12, 9.35, repro,
2005-11-07,-2.26, -0.22, -8.60, 2.07, 2.01, 8.73, repro,
2005-11-08,-2.31, -0.64, -17.86, 2.15, 2.04, 9.19, repro,
2005-11-09,-2.38, 0.47, -18.07, 2.27, 2.24, 9.66, repro,
2005-11-10,-2.83, 1.38, -16.56, 2.17, 2.30, 9.33, repro,
2005-11-11,-2.83, 0.88, -5.59, 2.04, 2.08, 8.82, repro,
2005-11-12,-3.60, -0.13, -11.94, 1.97, 1.88, 8.52, repro,
2005-11-13,-3.61, 0.79, -11.53, 2.03, 2.01, 8.59, repro,
2005-11-14,-3.54, 0.35, -16.19, 1.97, 1.92, 8.60, repro,
2005-11-15,-2.30, 0.06, -20.15, 1.92, 1.86, 8.35, repro,
2005-11-16,-3.43, 0.19, -4.12, 1.98, 1.95, 8.66, repro,
2005-11-17,-1.70, -0.87, -15.75, 1.92, 1.83, 8.21, repro,
2005-11-18,-1.50, -0.24, -16.17, 1.94, 1.89, 8.33, repro,
2005-11-19,-2.59, 0.25, -6.45, 1.92, 1.84, 8.34, repro,
2005-11-20,-1.46, -0.57, -15.26, 1.94, 1.85, 8.35, repro,
2005-11-21,-2.95, -0.14, -7.56, 2.06, 1.94, 8.77, repro,
2005-11-22,-2.34, -0.76, -12.15, 2.00, 1.90, 8.51, repro,
2005-11-23,-2.52, -0.46, -8.37, 2.06, 1.95, 8.82, repro,
2005-11-24,-1.19, -0.99, -7.96, 2.02, 1.91, 8.76, repro,
2005-11-25,-2.30, -1.02, -13.94, 1.97, 1.88, 8.54, repro,
2005-11-26,-2.22, -0.35, -7.67, 2.05, 1.95, 8.79, repro,
2005-11-27,-3.95, 2.07, -10.41, 1.99, 1.87, 8.61, repro,
2005-11-28,-3.27, -0.31, 19.65, 2.09, 1.97, 9.12, repro,
2005-11-29,-0.06, -0.21, -6.52, 2.13, 2.00, 9.35, repro,
2005-11-30,-2.37, -0.87, -8.83, 2.03, 1.86, 8.84, repro,
2005-12-01,-3.37, -0.29, -12.26, 1.96, 1.84, 8.48, repro,
2005-12-02,-1.22, 0.24, -16.72, 1.96, 1.83, 8.46, repro,
2005-12-03,-3.31, 0.01, -12.16, 1.96, 1.83, 8.44, repro,
2005-12-04,-2.07, -0.84, -19.38, 2.10, 1.98, 8.87, repro,
2005-12-05,-3.58, 0.73, -28.22, 2.04, 1.92, 8.77, repro,
2005-12-06,-2.56, -0.82, -18.35, 2.01, 1.89, 8.76, repro,
2005-12-07,-2.70, -1.64, -17.37, 2.26, 2.05, 9.90, repro,
2005-12-08,-2.89, -1.38, -26.90, 2.20, 2.10, 9.64, repro,
2005-12-09,-1.41, 0.99, -16.04, 1.97, 1.85, 8.47, repro,
2005-12-10,0.72, 0.22, -18.40, 1.96, 1.86, 8.45, repro,
2005-12-11,-2.13, -0.44, -21.07, 1.97, 1.85, 8.48, repro,
2005-12-12,-4.10, -0.30, -17.23, 1.96, 1.84, 8.49, repro,
2005-12-13,-2.13, -0.32, -13.33, 1.93, 1.83, 8.28, repro,
2005-12-14,-2.18, 0.33, -14.81, 2.11, 2.04, 9.23, repro,
2005-12-15,-1.81, 1.15, -17.16, 2.12, 2.04, 9.50, repro,
2005-12-16,-1.41, 1.02, -18.22, 1.97, 1.93, 8.50, repro,
2005-12-17,-2.45, -1.67, -21.44, 2.02, 2.00, 8.84, repro,
2005-12-18,-1.61, -0.56, -21.32, 1.91, 1.80, 8.25, repro,
2005-12-19,-2.64, 0.13, -18.75, 2.04, 1.92, 8.80, repro,
2005-12-20,-1.35, 0.16, -18.88, 2.00, 1.88, 8.65, repro,
2005-12-21,-0.08, 0.11, -15.93, 1.93, 1.85, 8.30, repro,
2005-12-22,-0.65, 0.00, -20.82, 1.97, 1.86, 8.49, repro,
2005-12-23,-2.67, -0.04, -11.58, 2.04, 2.00, 8.73, repro,
2005-12-24,-3.21, 0.77, -0.72, 2.01, 1.92, 8.74, repro,
2005-12-25,-2.48, -0.36, -15.50, 2.01, 1.90, 8.74, repro,
2005-12-26,-1.17, 0.16, -8.63, 1.91, 1.84, 8.27, repro,
2005-12-27,-0.59, 1.07, -8.18, 2.00, 1.94, 8.67, repro,
2005-12-28,-3.35, -0.01, -6.15, 1.99, 1.95, 8.76, repro,
2005-12-29,-2.34, -0.84, -18.93, 1.98, 1.89, 8.54, repro,
2005-12-30,-2.65, 0.84, -14.23, 1.96, 1.89, 8.49, repro,
2005-12-31,-1.87, 0.33, -8.18, 1.97, 1.96, 8.72, repro,
2006-01-01,-3.73, 0.32, -8.67, 2.33, 2.48, 10.64, repro,
2006-01-02,-2.22, 3.04, -4.82, 2.15, 2.07, 9.35, repro,
2006-01-03,-1.49, 0.12, -17.33, 1.98, 1.90, 8.52, repro,
2006-01-04,-2.02, 1.84, -13.74, 1.98, 1.89, 8.54, repro,
2006-01-05,-1.93, 1.66, -11.95, 1.96, 1.91, 8.64, repro,
2006-01-06,-1.18, 1.58, -10.69, 1.96, 1.90, 8.56, repro,
2006-01-07,-2.01, 1.12, -6.91, 1.99, 1.92, 8.69, repro,
2006-01-08,-1.35, 0.94, -15.45, 2.03, 1.95, 8.92, repro,
2006-01-09,-1.58, 1.42, -17.98, 2.02, 1.92, 8.84, repro,
2006-01-10,-0.72, 1.53, -21.24, 1.97, 1.85, 8.60, repro,
2006-01-11,-1.94, -0.04, -12.55, 2.01, 2.00, 8.87, repro,
2006-01-12,-2.03, 1.47, -9.26, 1.99, 1.91, 8.59, repro,
2006-01-13,-4.04, 1.72, -4.57, 2.05, 1.91, 8.89, repro,
2006-01-14,-0.99, -1.17, -8.42, 1.99, 1.87, 8.58, repro,
2006-01-15,-0.97, 1.36, -7.11, 1.96, 1.89, 8.50, repro,
2006-01-16,-0.96, 0.57, -7.58, 1.98, 1.89, 8.57, repro,
2006-01-17,-1.85, 0.01, -10.92, 2.10, 1.93, 9.18, repro,
2006-01-18,-0.52, 0.57, -14.35, 2.02, 1.97, 8.77, repro,
2006-01-19,-1.63, 1.50, -9.93, 1.95, 1.91, 8.47, repro,
2006-01-20,-1.35, 0.37, -23.47, 1.95, 1.88, 8.39, repro,
2006-01-21,0.26, 1.72, -16.23, 1.96, 1.84, 8.43, repro,
2006-01-22,-0.99, 1.31, -21.67, 1.93, 1.82, 8.29, repro,
2006-01-23,0.14, -0.14, -9.55, 1.99, 1.91, 8.56, repro,
2006-01-24,-0.58, 0.97, -13.10, 1.99, 1.88, 8.68, repro,
2006-01-25,-1.06, 0.46, -9.51, 1.87, 1.77, 8.11, repro,
2006-01-26,-0.85, 0.10, -14.92, 1.88, 1.77, 8.13, repro,
2006-01-27,-1.43, 0.59, -15.88, 1.88, 1.76, 7.99, repro,
2006-01-28,-0.67, 1.14, -14.18, 1.88, 1.76, 7.99, repro,
2006-01-29,-1.50, -0.33, -11.00, 1.94, 1.87, 8.36, repro,
2006-01-30,-1.86, 0.09, -11.69, 1.90, 1.79, 8.18, repro,
2006-01-31,-1.48, -0.22, -3.94, 2.05, 1.88, 8.81, repro,
2006-02-01,-2.07, 0.44, -11.19, 1.88, 1.76, 7.94, repro,
2006-02-02,-3.09, -1.06, 5.46, 1.91, 1.78, 8.20, repro,
2006-02-03,-1.74, 1.09, -9.88, 1.87, 1.78, 7.93, repro,
2006-02-04,-1.20, -0.28, -13.16, 1.89, 1.86, 8.20, repro,
2006-02-05,-1.66, -0.42, -13.16, 1.90, 1.87, 8.29, repro,
2006-02-06,-0.84, 0.28, -17.63, 1.90, 1.88, 8.34, repro,
2006-02-07,-2.92, 1.63, -16.15, 1.90, 1.95, 8.46, repro,
2006-02-08,-2.16, 0.45, -15.82, 1.92, 1.95, 8.44, repro,
2006-02-09,-1.51, -0.28, -18.81, 1.92, 1.97, 8.52, repro,
2006-02-10,-2.25, 0.61, -16.85, 1.96, 1.97, 8.57, repro,
2006-02-11,-3.16, -0.60, -17.29, 1.91, 1.90, 8.28, repro,
2006-02-12,-1.89, 0.86, -16.57, 1.91, 1.87, 8.29, repro,
2006-02-13,-1.30, 0.68, -11.48, 1.90, 1.94, 8.35, repro,
2006-02-14,-1.79, 0.41, -20.76, 1.93, 1.94, 8.41, repro,
2006-02-15,-2.73, 0.52, -22.78, 1.92, 1.94, 8.47, repro,
2006-02-16,-1.87, -0.95, -24.89, 1.89, 1.82, 8.04, repro,
2006-02-17,-2.69, -0.28, -22.41, 1.94, 1.95, 8.52, repro,
2006-02-18,-1.71, -0.25, -23.58, 2.36, 2.39, 10.61, repro,
2006-02-21,-1.53, -0.81, -17.46, 2.70, 2.71, 11.61, repro,
2006-02-22,-1.56, 0.09, -17.01, 1.92, 1.97, 8.59, repro,
2006-02-23,-1.31, 0.71, -9.03, 2.08, 2.15, 9.29, repro,
2006-02-24,-1.48, -0.66, -18.21, 1.90, 1.87, 8.24, repro,
2006-02-25,-3.78, -0.90, -14.82, 1.90, 1.97, 8.54, repro,
2006-02-26,-2.35, 0.16, -33.94, 2.00, 2.10, 8.89, repro,
2006-02-27,-1.54, -0.83, -22.21, 1.88, 1.87, 8.09, repro,
2006-02-28,-1.46, 0.39, -23.36, 1.91, 1.93, 8.39, repro,
2006-03-01,-3.16, 0.36, -18.52, 1.92, 1.91, 8.51, repro,
2006-03-02,-3.27, -0.34, -19.13, 1.91, 1.93, 8.39, repro,
2006-03-03,-1.86, 1.33, -20.90, 1.95, 2.04, 8.79, repro,
2006-03-04,-2.62, 0.16, -23.07, 1.88, 1.86, 8.25, repro,
2006-03-05,-0.91, -0.53, -24.53, 1.84, 1.79, 7.96, repro,
2006-03-06,-1.96, -2.09, -27.00, 1.87, 1.82, 8.19, repro,
2006-03-07,-2.20, -0.19, -18.42, 1.85, 1.82, 8.11, repro,
2006-03-08,-2.27, 0.36, -18.64, 1.86, 1.82, 8.19, repro,
2006-03-09,-3.32, 0.09, -8.99, 2.43, 2.52, 11.13, repro,
2006-03-14,0.44, 0.81, -15.00, 4.69, 4.75, 22.55, repro,
2006-03-15,-2.53, 0.69, -17.75, 1.88, 1.86, 8.43, repro,
2006-03-16,-1.30, 0.47, -24.58, 1.91, 1.91, 8.76, repro,
2006-03-17,-2.42, 1.23, -26.91, 1.95, 1.92, 8.92, repro,
2006-03-18,-2.07, -0.65, -20.78, 1.87, 1.86, 8.36, repro,
2006-03-19,-3.07, 0.36, -16.19, 1.88, 1.87, 8.42, repro,
2006-03-20,-4.14, 1.66, -14.03, 1.88, 1.86, 8.47, repro,
2006-03-21,-0.62, 0.41, -25.72, 1.94, 1.91, 8.80, repro,
2006-03-22,-2.03, -1.01, -23.14, 1.92, 1.91, 8.67, repro,
2006-03-23,-2.47, 1.20, -30.19, 2.00, 1.98, 8.88, repro,
2006-03-24,-2.39, 0.41, -16.93, 1.99, 1.95, 8.66, repro,
2006-03-25,-1.67, -0.06, -23.35, 1.94, 1.90, 8.53, repro,
2006-03-26,-1.89, 0.21, -22.76, 1.93, 1.89, 8.49, repro,
2006-03-27,-1.81, 0.84, -23.56, 1.93, 1.91, 8.59, repro,
2006-03-28,-1.83, -0.04, -22.65, 2.44, 2.43, 10.47, repro,
2006-05-06,-2.13, 0.58, -6.48, 1.92, 1.88, 8.33, repro,
2006-05-07,-2.88, -1.14, -10.94, 2.27, 2.30, 9.96, repro,
2006-05-08,-2.27, 0.77, -11.20, 2.07, 2.03, 8.82, repro,
2006-05-09,0.76, 3.51, -16.23, 2.18, 2.15, 9.50, repro,
2006-05-10,-2.39, -2.34, 10.06, 2.01, 1.86, 8.67, repro,
2006-05-11,-2.21, -0.03, 4.18, 1.99, 1.88, 8.40, repro,
2006-05-12,-2.14, 1.77, -4.42, 1.87, 1.78, 8.03, repro,
2006-05-13,-4.10, 0.18, -12.14, 1.92, 1.81, 8.20, repro,
2006-05-14,-2.71, 1.23, -11.03, 2.02, 1.90, 8.54, repro,
2006-05-15,-0.19, -0.64, -16.04, 2.34, 2.07, 9.29, repro,
2006-05-16,-1.30, 0.56, -7.91, 2.04, 1.89, 8.79, repro,
2006-05-17,-1.83, 1.79, 0.64, 2.14, 2.01, 9.28, repro,
2006-05-18,-2.98, 0.09, 0.57, 1.90, 1.83, 8.17, repro,
2006-05-19,-2.05, -0.88, -7.20, 1.99, 1.96, 8.66, repro,
2006-05-20,-2.08, 3.44, -4.09, 2.00, 1.90, 8.57, repro,
2006-05-21,-1.16, 1.33, -6.00, 1.95, 1.89, 8.44, repro,
2006-05-22,-3.00, 3.12, -4.21, 2.04, 2.02, 9.08, repro,
2006-05-23,-1.58, 1.16, -4.61, 1.95, 1.87, 8.32, repro,
2006-05-24,-1.40, 0.06, -13.34, 2.09, 2.20, 9.36, repro,
2006-05-25,-2.10, -0.48, -10.06, 2.07, 2.08, 9.04, repro,
2006-05-26,-1.30, 2.13, -4.90, 2.01, 1.91, 8.59, repro,
2006-05-27,-2.44, 0.12, -17.61, 2.17, 2.15, 9.48, repro,
2006-05-28,0.05, -0.68, 0.41, 2.05, 2.00, 8.78, repro,
2006-05-29,-1.15, 1.89, 2.37, 2.00, 1.88, 8.51, repro,
2006-05-30,-2.22, 0.76, -10.67, 2.00, 1.92, 8.70, repro,
2006-05-31,-1.61, 0.84, 1.37, 1.98, 1.86, 8.44, repro,
2006-06-01,-0.12, -0.01, -12.29, 2.08, 1.97, 9.22, repro,
2006-06-02,-1.14, 1.21, 0.02, 2.04, 2.05, 9.05, repro,
2006-06-03,-2.76, -0.63, 1.81, 1.95, 1.90, 8.46, repro,
2006-06-04,-1.98, 0.08, -2.21, 1.96, 1.92, 8.56, repro,
2006-06-05,-1.87, 2.16, -0.51, 2.08, 1.94, 9.19, repro,
2006-06-06,-1.88, -0.31, -3.55, 1.95, 1.90, 8.51, repro,
2006-06-07,-1.18, 1.62, -0.88, 1.98, 1.90, 8.56, repro,
2006-06-08,-2.95, 0.71, -4.93, 1.95, 1.85, 8.36, repro,
2006-06-09,-3.26, 0.06, 2.18, 1.95, 1.86, 8.35, repro,
2006-06-10,-2.40, 1.08, -7.38, 1.92, 1.84, 8.25, repro,
2006-06-11,-1.12, 0.25, -10.38, 1.99, 1.88, 8.63, repro,
2006-06-12,-2.53, 2.03, -9.04, 1.98, 1.87, 8.47, repro,
2006-06-13,-2.80, -1.40, 0.47, 2.09, 2.04, 9.23, repro,
2006-06-14,-1.80, -0.09, -6.66, 2.04, 1.94, 8.79, repro,
2006-06-15,-2.78, -0.40, -0.72, 2.13, 2.10, 9.41, repro,
2006-06-16,0.89, -0.93, 14.36, 2.18, 2.16, 9.46, repro,
2006-06-17,-1.50, 1.43, -12.55, 1.96, 1.89, 8.48, repro,
2006-06-18,-1.90, -0.50, -4.44, 1.97, 1.89, 8.36, repro,
2006-06-19,-4.29, 0.92, -6.41, 2.00, 1.94, 8.55, repro,
2006-06-20,-3.32, 2.93, -3.38, 2.04, 1.99, 8.79, repro,
2006-06-21,-1.32, -0.59, -6.99, 2.04, 2.05, 8.77, repro,
2006-06-22,-2.25, -2.75, -9.96, 2.12, 2.09, 9.28, repro,
2006-06-23,-4.78, 3.96, -18.33, 2.11, 2.03, 9.17, repro,
2006-06-26,-1.43, 0.57, -5.33, 2.16, 1.94, 9.33, repro,
2006-06-27,-1.73, 0.56, -2.59, 2.10, 1.99, 8.84, repro,
2006-06-28,-1.43, 1.12, -4.70, 2.23, 2.12, 9.93, repro,
2006-06-29,-3.05, 2.15, -3.95, 2.37, 2.31, 9.84, repro,
2006-06-30,-4.14, 3.15, -7.45, 2.01, 1.87, 8.43, repro,
2006-07-01,-0.94, -1.63, -8.53, 2.01, 1.87, 8.44, repro,
2006-07-02,-2.26, -0.08, -15.66, 2.00, 1.89, 8.50, repro,
2006-07-03,-1.66, -0.63, -12.35, 2.21, 2.09, 9.48, repro,
2006-07-04,-0.16, -1.70, -8.09, 1.97, 1.86, 8.28, repro,
2006-07-05,0.46, 2.03, -12.91, 1.98, 1.88, 8.36, repro,
2006-07-06,-1.62, 0.90, -13.06, 2.04, 1.93, 8.51, repro,
2006-07-07,-3.09, 2.64, -7.33, 2.48, 2.36, 10.58, repro,
2006-07-08,-2.67, -1.81, -11.42, 2.17, 2.06, 9.24, repro,
2006-07-09,-3.15, 0.08, -10.08, 1.94, 1.84, 8.17, repro,
2006-07-10,-0.33, -0.96, -7.96, 2.08, 1.93, 8.67, repro,
2006-07-11,-2.34, 0.29, -8.32, 2.06, 2.00, 8.77, repro,
2006-07-12,-3.86, -3.28, 8.44, 2.14, 2.06, 9.04, repro,
2006-07-13,-1.71, -1.96, -20.98, 2.07, 1.87, 8.57, repro,
2006-07-14,-0.16, 1.02, -18.58, 2.02, 1.97, 8.71, repro,
2006-07-15,-0.62, -1.39, -15.00, 2.02, 2.05, 8.66, repro,
2006-07-16,-3.82, 0.87, -0.57, 2.07, 2.05, 8.53, repro,
2006-07-17,-4.97, 0.00, -10.74, 2.28, 2.01, 9.48, repro,
2006-07-18,-5.27, 0.60, -10.68, 1.99, 1.81, 8.40, repro,
2006-07-19,-3.75, -2.92, 0.97, 2.34, 2.16, 10.16, repro,
2006-07-20,-1.61, -0.41, -3.53, 2.17, 1.98, 9.75, repro,
2006-07-21,-3.92, -0.85, 1.44, 1.93, 1.84, 8.34, repro,
2006-07-22,-2.11, -1.96, 5.10, 2.08, 2.24, 9.34, repro,
2006-07-23,-4.16, -2.27, 0.43, 1.91, 1.82, 8.18, repro,
2006-07-24,-3.80, -3.24, -3.04, 2.02, 2.01, 8.75, repro,
2006-07-25,-3.45, -2.15, -16.98, 1.99, 1.90, 8.54, repro,
2006-07-26,-2.10, -1.05, 4.88, 2.10, 1.97, 9.33, repro,
2006-07-27,-3.59, 0.52, -4.74, 1.99, 1.94, 8.79, repro,
2006-07-28,-5.46, -0.31, -6.76, 1.95, 1.85, 8.22, repro,
2006-07-29,-4.36, -1.23, 3.93, 2.10, 1.94, 9.32, repro,
2006-07-30,-1.38, 0.81, 1.24, 1.97, 1.95, 8.64, repro,
2006-07-31,-3.01, 0.30, -7.10, 2.31, 2.27, 10.37, repro,
2006-08-01,-1.70, 0.21, -9.23, 1.96, 1.85, 8.31, repro,
2006-08-02,-3.36, -1.06, -3.63, 1.97, 1.88, 8.32, repro,
2006-08-03,-3.32, -1.29, -10.06, 2.02, 1.87, 8.50, repro,
2006-08-04,-4.51, 0.94, 9.79, 2.31, 2.31, 10.19, repro,
2006-08-05,-4.42, -0.04, 6.76, 2.02, 1.88, 8.81, repro,
2006-08-06,-5.36, -0.54, -8.08, 2.28, 2.18, 9.91, repro,
2006-08-07,-4.37, -1.67, -4.01, 2.34, 2.15, 10.09, repro,
2006-08-08,-4.35, 1.24, 0.14, 2.39, 2.10, 9.97, repro,
2006-08-09,-1.19, -1.01, 3.15, 3.38, 3.04, 15.57, repro,
2006-08-10,-4.44, 0.37, -7.91, 1.92, 1.80, 8.25, repro,
