PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCWH
Station name,Whiteville
Begin Date, 2007-12-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2804489423 North Latitude, -78.7164857272 East Longitude, -3.75284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-02,0.44, -5.68, 2.47, 1.95, 1.82, 7.77, repro,
2008-02-03,-0.53, -4.36, -1.85, 1.89, 1.77, 7.70, repro,
2008-02-04,-1.30, -5.72, -0.79, 2.08, 1.99, 8.62, repro,
2008-02-05,-1.78, -6.38, -3.11, 2.21, 2.05, 9.08, repro,
2008-02-06,-1.03, -7.11, 7.96, 6.67, 13.46, 17.87, repro,
2008-02-07,0.35, -6.45, 5.93, 2.63, 2.41, 10.69, repro,
2008-02-08,-1.98, -5.89, 1.97, 2.31, 2.14, 9.33, repro,
2008-02-09,-2.23, -3.90, 0.52, 2.11, 2.06, 8.60, repro,
2008-02-10,1.36, -5.37, -0.59, 4.93, 4.91, 14.71, repro,
2008-02-11,-1.39, -4.55, -5.74, 2.27, 2.08, 9.19, repro,
2008-02-12,0.07, -4.05, -13.84, 2.13, 2.04, 8.66, repro,
2008-02-13,-0.69, -3.28, -6.74, 2.66, 2.50, 10.74, repro,
2008-02-14,-1.86, -2.46, -11.73, 3.23, 2.82, 12.42, repro,
2008-02-15,-1.31, -3.84, -13.47, 2.88, 2.74, 11.45, repro,
2008-02-16,-0.83, -3.63, 0.63, 2.07, 1.96, 8.29, repro,
2008-02-17,-1.53, -3.64, 5.03, 2.01, 1.85, 8.07, repro,
2008-02-18,-0.37, -4.35, -12.50, 2.71, 2.66, 11.33, repro,
2008-02-19,-0.52, -3.92, -6.24, 2.20, 2.14, 8.97, repro,
2008-02-20,-1.26, -4.93, -7.23, 2.39, 2.40, 9.83, repro,
2008-02-21,1.76, -4.95, 2.45, 2.59, 2.54, 11.26, repro,
2008-02-22,-0.40, -5.54, -19.54, 2.96, 2.99, 12.55, repro,
2008-02-23,0.73, -5.01, 0.18, 3.50, 3.24, 14.04, repro,
2008-02-24,3.80, -4.72, -9.93, 2.66, 2.36, 10.36, repro,
2008-02-25,-3.38, -4.70, -3.99, 2.23, 2.09, 8.94, repro,
2008-02-27,-1.71, -6.00, 3.84, 5.02, 4.35, 18.84, repro,
2008-02-28,-1.89, -4.76, 7.04, 6.87, 5.82, 19.90, repro,
2008-02-29,-1.41, -3.81, -1.97, 2.46, 2.41, 10.19, repro,
2008-03-01,-3.04, -5.69, -20.36, 4.27, 4.89, 18.42, repro,
2008-03-02,-0.75, -4.77, -1.11, 2.13, 1.90, 8.50, repro,
2008-03-03,-1.08, -3.78, -5.37, 2.44, 2.37, 10.24, repro,
2008-03-04,-0.88, -5.09, 1.93, 3.06, 3.22, 12.78, repro,
2008-03-05,2.52, -5.95, 5.14, 4.34, 3.77, 16.59, repro,
2008-03-06,0.30, -4.57, 6.77, 1.86, 1.73, 7.28, repro,
2008-03-07,-0.49, -4.59, -6.29, 1.83, 1.69, 7.37, repro,
2008-03-08,0.01, -2.88, -3.42, 1.94, 1.80, 7.78, repro,
2008-03-09,-1.45, -3.03, -1.21, 1.85, 1.72, 7.42, repro,
2008-03-10,-0.32, -4.29, -0.18, 1.84, 1.72, 7.33, repro,
2008-03-11,-0.44, -2.42, 5.80, 1.90, 1.81, 7.58, repro,
2008-03-12,-2.24, -3.07, 11.51, 1.87, 1.72, 7.43, repro,
2008-03-13,-0.55, -4.03, 5.91, 1.89, 1.73, 7.44, repro,
2008-03-14,-0.09, -4.88, 14.71, 1.85, 1.74, 7.49, repro,
2008-03-15,-1.49, -2.26, 13.04, 1.87, 1.77, 7.65, repro,
2008-03-16,-1.02, -1.74, -3.06, 1.90, 1.78, 7.60, repro,
2008-03-17,-1.84, -4.86, 5.11, 1.92, 1.79, 7.65, repro,
2008-03-18,-1.14, -3.69, 0.69, 1.89, 1.75, 7.61, repro,
2008-03-19,-2.07, -4.08, 3.91, 1.84, 1.75, 7.44, repro,
2008-03-20,0.58, -2.87, -5.41, 1.84, 1.72, 7.34, repro,
2008-03-21,-1.61, -3.22, 3.02, 1.99, 1.87, 7.83, repro,
2008-03-23,-0.82, -4.39, 5.05, 2.19, 2.10, 8.79, repro,
2008-03-24,-1.46, -3.13, 4.96, 1.84, 1.71, 7.34, repro,
2008-03-25,-2.02, -3.50, -0.41, 1.87, 1.75, 7.57, repro,
2008-03-26,-1.04, -3.63, 0.29, 1.87, 1.71, 7.46, repro,
2008-03-27,-0.39, -4.01, 2.11, 1.94, 1.79, 7.93, repro,
2008-03-28,-1.19, -3.30, 9.57, 1.82, 1.69, 7.13, repro,
2008-03-29,-0.50, -2.86, 5.52, 1.80, 1.68, 7.12, repro,
2008-03-30,-0.57, -3.27, -4.11, 1.79, 1.68, 7.08, repro,
2008-03-31,-0.34, -3.15, -3.84, 1.81, 1.70, 7.19, repro,
2008-04-01,1.86, -2.26, -1.54, 1.83, 1.73, 7.32, repro,
2008-04-02,-1.05, -3.60, 4.41, 1.81, 1.73, 7.29, repro,
2008-04-03,0.27, -3.15, 3.30, 1.81, 1.70, 7.18, repro,
2008-04-04,-1.01, -4.48, 2.11, 1.79, 1.68, 7.11, repro,
2008-04-05,-2.03, 0.27, 11.15, 1.85, 1.75, 7.46, repro,
2008-04-06,0.08, -3.29, -1.53, 1.80, 1.68, 7.14, repro,
2008-04-07,-0.90, -3.49, -1.68, 1.79, 1.69, 7.18, repro,
2008-04-08,-0.55, -3.22, 5.10, 1.80, 1.68, 7.09, repro,
2008-04-09,-0.63, -3.08, 1.28, 1.79, 1.66, 7.06, repro,
2008-04-10,-0.97, -4.06, 2.51, 1.80, 1.69, 7.14, repro,
2008-04-11,-0.94, -5.13, 3.99, 1.80, 1.69, 7.21, repro,
2008-04-12,-0.15, -2.73, 17.23, 1.87, 1.75, 7.41, repro,
2008-04-13,-0.35, -2.51, 6.50, 1.79, 1.70, 7.20, repro,
2008-04-14,-1.96, -3.75, 4.85, 1.79, 1.67, 7.09, repro,
2008-04-15,-1.46, -2.38, 7.44, 1.82, 1.72, 7.20, repro,
2008-04-16,-1.50, -3.87, 4.49, 1.83, 1.72, 7.21, repro,
2008-04-17,-1.42, -3.04, 7.35, 1.79, 1.67, 7.13, repro,
2008-04-18,-0.96, -3.72, 6.80, 1.87, 1.74, 7.38, repro,
2008-04-19,-0.82, -4.78, 7.05, 1.80, 1.68, 7.15, repro,
2008-04-20,-2.00, -2.44, 6.99, 1.82, 1.70, 7.31, repro,
2008-04-21,-0.82, -2.77, 9.55, 1.79, 1.68, 7.14, repro,
2008-04-22,0.55, -3.37, 6.06, 1.81, 1.68, 7.19, repro,
2008-04-23,-1.15, -2.09, 1.09, 1.91, 1.82, 7.92, repro,
2008-04-24,0.32, -3.96, -9.00, 1.83, 1.71, 7.33, repro,
2008-04-25,-1.03, -3.68, 7.07, 1.79, 1.68, 7.17, repro,
2008-04-26,-0.58, -4.02, 5.23, 1.82, 1.75, 7.35, repro,
2008-04-27,-0.07, -3.10, -1.24, 1.82, 1.77, 7.44, repro,
2008-04-28,1.02, -2.98, 7.43, 1.82, 1.76, 7.41, repro,
2008-04-29,0.10, -1.93, 1.87, 1.86, 1.81, 7.64, repro,
2008-04-30,-1.62, -3.17, 7.87, 1.80, 1.73, 7.28, repro,
2008-05-01,-1.47, -4.18, 6.83, 1.82, 1.73, 7.31, repro,
2008-05-02,-1.14, -3.48, 6.36, 1.80, 1.66, 7.11, repro,
2008-05-03,-0.12, -3.97, 9.70, 1.83, 1.69, 7.34, repro,
2008-05-04,0.35, -3.78, 8.51, 1.84, 1.71, 7.41, repro,
2008-05-05,-2.56, -4.06, 9.17, 1.91, 1.78, 7.60, repro,
2008-05-06,0.23, -3.11, 16.12, 1.84, 1.75, 7.47, repro,
2008-05-07,-0.18, -2.11, 7.11, 1.81, 1.67, 7.18, repro,
2008-05-08,-0.25, -3.60, 16.93, 1.82, 1.67, 7.19, repro,
2008-05-09,-0.99, -2.80, 13.48, 1.86, 1.73, 7.52, repro,
2008-05-10,-0.03, -4.52, 6.71, 1.81, 1.68, 7.27, repro,
2008-05-11,-0.02, -4.36, 20.51, 2.06, 1.92, 8.30, repro,
2008-05-12,-2.74, -2.35, 21.52, 1.83, 1.68, 7.25, repro,
2008-05-13,-0.56, -2.81, 10.30, 1.82, 1.69, 7.28, repro,
2008-05-14,-1.21, -3.19, 0.59, 1.82, 1.68, 7.27, repro,
2008-05-15,0.62, -1.21, 2.42, 1.83, 1.69, 7.34, repro,
2008-05-16,0.07, -3.51, 6.49, 1.80, 1.69, 7.25, repro,
2008-05-17,-0.34, -2.80, 15.42, 1.88, 1.72, 7.57, repro,
2008-05-18,-1.66, -1.71, 18.34, 1.83, 1.75, 7.41, repro,
2008-05-19,-2.66, -3.26, 7.56, 1.82, 1.69, 7.28, repro,
2008-05-20,-0.31, -1.50, 17.75, 1.84, 1.70, 7.37, repro,
2008-05-21,0.18, -1.00, 8.27, 1.83, 1.69, 7.37, repro,
2008-05-22,-0.40, -2.89, 3.05, 1.82, 1.70, 7.33, repro,
2008-05-23,0.14, -5.39, 6.91, 2.21, 2.16, 9.08, repro,
2008-05-24,-0.03, -2.98, 7.00, 1.81, 1.69, 7.26, repro,
2008-05-25,1.76, -3.50, 7.92, 1.85, 1.70, 7.36, repro,
2008-05-26,0.73, -3.93, 12.49, 1.83, 1.68, 7.34, repro,
2008-05-27,1.25, -3.97, 1.00, 1.83, 1.68, 7.28, repro,
2008-05-28,0.31, -3.14, 8.55, 1.88, 1.78, 7.61, repro,
2008-05-29,1.33, -2.48, -6.01, 2.18, 2.07, 8.83, repro,
2008-05-30,-0.43, -5.54, 5.07, 1.84, 1.71, 7.38, repro,
2008-05-31,1.18, -4.57, 4.05, 1.87, 1.70, 7.42, repro,
2008-06-01,-0.87, -6.07, 8.62, 2.22, 2.09, 8.83, repro,
2008-06-02,2.07, -1.87, -1.08, 1.86, 1.71, 7.44, repro,
2008-06-03,-0.08, -3.96, 4.20, 1.88, 1.76, 7.65, repro,
2008-06-04,0.66, -4.51, 14.96, 1.81, 1.74, 7.42, repro,
2008-06-05,1.52, -4.58, 8.33, 1.85, 1.71, 7.45, repro,
2008-06-06,-0.06, -5.06, 12.70, 1.83, 1.72, 7.37, repro,
2008-06-07,1.11, -5.98, 16.45, 1.88, 1.77, 7.67, repro,
2008-06-08,0.67, -5.68, 11.84, 1.84, 1.72, 7.42, repro,
2008-06-09,-0.70, -5.20, 6.36, 1.84, 1.74, 7.43, repro,
2008-06-10,0.52, -4.53, 8.90, 1.81, 1.71, 7.34, repro,
2008-06-11,0.08, -2.78, -1.46, 1.88, 1.79, 7.64, repro,
2008-06-12,1.11, -6.00, 7.05, 1.93, 1.78, 7.74, repro,
2008-06-13,2.02, -5.37, -8.64, 1.91, 1.90, 7.90, repro,
2008-06-14,-0.39, -8.22, 10.58, 1.84, 1.77, 7.52, repro,
2008-06-15,1.34, -6.00, -0.86, 2.47, 2.42, 9.86, repro,
2008-06-16,0.50, -5.85, 4.09, 2.10, 1.88, 8.47, repro,
2008-06-17,3.78, -4.26, -0.12, 1.90, 1.81, 7.67, repro,
2008-06-18,0.05, -3.75, 2.39, 1.81, 1.70, 7.28, repro,
2008-06-19,-0.38, -2.86, 6.98, 1.87, 1.77, 7.57, repro,
2008-06-20,-1.30, -1.60, -4.95, 2.01, 2.06, 8.27, repro,
2008-06-21,-0.66, -2.96, 2.43, 1.84, 1.70, 7.44, repro,
2008-06-22,-1.50, -2.30, -0.22, 2.13, 1.89, 8.58, repro,
2008-06-23,1.28, -1.60, -3.84, 1.85, 1.72, 7.43, repro,
2008-06-24,0.92, -5.70, -2.09, 1.88, 1.70, 7.61, repro,
2008-06-25,3.58, -4.89, -1.99, 1.92, 1.82, 7.85, repro,
2008-06-26,0.54, -5.38, 4.35, 1.93, 1.74, 7.62, repro,
2008-06-27,1.50, -3.82, 8.33, 1.95, 1.84, 7.83, repro,
2008-06-28,-0.00, -4.81, 0.28, 1.90, 1.71, 7.65, repro,
2008-06-29,-0.82, -4.09, 5.84, 1.93, 1.78, 7.85, repro,
2008-06-30,0.92, -6.32, 4.50, 1.83, 1.70, 7.35, repro,
2008-07-01,0.39, -6.14, 3.18, 1.83, 1.72, 7.35, repro,
2008-07-02,-0.38, -5.41, 16.10, 1.84, 1.74, 7.40, repro,
2008-07-03,0.36, -4.96, 2.87, 1.81, 1.69, 7.26, repro,
2008-07-04,-1.25, -2.47, 12.94, 1.91, 1.77, 7.63, repro,
2008-07-05,-1.35, -4.67, -0.21, 1.85, 1.73, 7.46, repro,
2008-07-06,1.08, -4.07, 0.88, 1.81, 1.71, 7.36, repro,
2008-07-07,1.21, -4.12, 0.53, 1.90, 1.74, 7.77, repro,
2008-07-08,-0.93, -4.99, 18.06, 1.83, 1.72, 7.44, repro,
2008-07-09,0.22, -4.44, 5.71, 1.85, 1.73, 7.56, repro,
2008-07-10,2.57, -2.78, -2.03, 1.87, 1.76, 7.52, repro,
2008-07-11,-1.02, -3.93, 0.77, 1.88, 1.77, 7.74, repro,
2008-07-12,-0.39, -3.90, 1.54, 1.93, 1.74, 7.74, repro,
2008-07-13,-0.39, -3.44, 7.29, 1.91, 1.72, 7.79, repro,
2008-07-14,-1.82, -1.46, 8.69, 1.95, 1.81, 7.90, repro,
2008-07-15,-0.23, -2.73, -7.01, 2.09, 1.90, 8.10, repro,
2008-07-16,1.78, -3.92, -2.82, 1.82, 1.70, 7.39, repro,
2008-07-17,1.05, -4.83, 0.09, 1.84, 1.74, 7.51, repro,
2008-07-18,-1.84, -6.10, 10.41, 1.95, 1.84, 7.95, repro,
2008-07-19,-0.57, -4.96, 7.43, 1.90, 1.79, 7.88, repro,
2008-07-20,0.93, -5.26, 6.87, 1.85, 1.75, 7.61, repro,
2008-07-21,0.61, -3.83, 8.51, 1.87, 1.72, 7.67, repro,
2008-07-22,-0.17, -5.06, 2.31, 1.79, 1.68, 7.29, repro,
2008-07-23,2.59, -5.23, -0.74, 2.30, 2.00, 9.26, repro,
2008-07-24,2.40, -4.39, 4.41, 1.85, 1.72, 7.57, repro,
2008-07-25,-1.27, -1.11, 15.53, 1.87, 1.71, 7.50, repro,
2008-07-26,0.36, -4.70, 6.69, 1.83, 1.69, 7.40, repro,
2008-07-27,1.91, -5.07, 15.93, 1.89, 1.72, 7.51, repro,
2008-07-28,1.56, -4.36, 12.46, 1.86, 1.77, 7.55, repro,
2008-07-29,1.25, -3.65, 12.43, 1.85, 1.76, 7.44, repro,
2008-07-30,1.23, -3.23, 8.34, 1.90, 1.80, 7.77, repro,
2008-07-31,0.83, -3.69, 22.24, 1.90, 1.73, 7.58, repro,
2008-08-01,0.30, -3.53, 10.93, 1.88, 1.73, 7.57, repro,
2008-08-02,0.07, -4.01, 20.33, 1.93, 1.74, 7.84, repro,
2008-08-03,-0.98, -5.42, 20.98, 1.97, 1.93, 8.18, repro,
2008-08-04,-0.15, -3.58, -1.97, 1.85, 1.71, 7.48, repro,
2008-08-05,-0.25, -3.94, 6.78, 1.81, 1.69, 7.33, repro,
2008-08-06,1.17, -5.51, 7.69, 1.84, 1.71, 7.48, repro,
2008-08-07,0.74, -4.94, 6.65, 1.90, 1.74, 7.84, repro,
2008-08-08,0.94, -3.16, 8.43, 1.98, 1.93, 8.18, repro,
2008-08-09,0.09, -5.53, 5.63, 1.83, 1.72, 7.50, repro,
2008-08-10,-0.89, -1.51, 1.08, 1.98, 1.86, 8.07, repro,
2008-08-11,-0.75, -2.80, 9.46, 1.90, 1.84, 7.78, repro,
2008-08-12,-0.91, -3.14, 15.91, 1.85, 1.73, 7.59, repro,
2008-08-13,-1.63, -3.73, 11.03, 1.83, 1.74, 7.56, repro,
2008-08-14,-0.77, -2.80, 2.35, 1.83, 1.72, 7.46, repro,
2008-08-15,-2.86, -2.47, 7.53, 1.93, 1.82, 7.81, repro,
2008-08-16,-0.63, -3.57, 2.16, 1.90, 1.86, 7.89, repro,
2008-08-17,-0.60, -2.34, 0.96, 2.24, 2.00, 9.00, repro,
2008-08-18,2.75, -4.13, -12.62, 2.44, 2.51, 10.55, repro,
2008-08-19,-1.05, -2.98, 0.89, 1.86, 1.74, 7.67, repro,
2008-08-20,-1.41, -5.15, 11.14, 1.89, 1.78, 7.70, repro,
2008-08-21,-0.61, -3.85, 4.89, 1.86, 1.75, 7.66, repro,
2008-08-22,-1.39, -3.97, 13.14, 1.85, 1.75, 7.62, repro,
2008-08-23,0.30, -3.02, 7.80, 1.85, 1.73, 7.59, repro,
2008-08-24,1.58, -4.57, 13.55, 1.88, 1.74, 7.70, repro,
2008-08-25,-3.88, -3.31, 4.19, 1.92, 1.78, 7.89, repro,
2008-08-26,0.46, -3.53, 21.65, 1.89, 1.76, 7.66, repro,
2008-08-27,-1.99, -1.47, -1.22, 1.97, 1.81, 8.05, repro,
2008-08-28,-2.29, -2.32, 5.59, 2.59, 2.30, 10.34, repro,
2008-08-29,-0.11, -1.51, 1.83, 2.24, 2.17, 9.00, repro,
2008-08-30,1.63, -3.26, 3.34, 1.89, 1.76, 7.79, repro,
2008-08-31,1.15, -3.86, 7.14, 2.00, 1.80, 8.29, repro,
2008-09-01,0.17, -3.77, 0.80, 1.91, 1.79, 7.87, repro,
2008-09-02,0.28, -4.10, 5.45, 1.89, 1.75, 7.74, repro,
2008-09-03,-0.46, -4.58, 9.58, 1.86, 1.75, 7.70, repro,
2008-09-04,-1.01, -4.59, 15.46, 2.06, 1.86, 8.20, repro,
2008-09-05,1.98, -3.01, 9.74, 2.20, 1.92, 9.05, repro,
2008-09-06,-1.41, -2.75, 9.66, 1.94, 1.90, 8.21, repro,
2008-09-07,0.02, -5.38, 5.56, 1.94, 1.79, 8.02, repro,
2008-09-08,-1.03, -3.68, -4.91, 1.94, 1.78, 7.90, repro,
2008-09-09,0.17, -2.15, 1.62, 1.91, 1.80, 7.93, repro,
2008-09-10,0.93, -2.94, -3.23, 1.98, 1.82, 8.06, repro,
2008-09-11,-0.79, -3.22, 0.02, 1.95, 1.79, 7.95, repro,
2008-09-12,0.59, -2.77, 6.47, 2.05, 1.83, 8.15, repro,
2008-09-13,-0.41, -3.58, 5.21, 1.89, 1.76, 7.73, repro,
2008-09-14,-2.25, -6.32, 7.68, 1.90, 1.76, 7.77, repro,
2008-09-15,0.62, -2.81, -2.58, 2.04, 1.95, 8.56, repro,
2008-09-16,-0.28, -2.52, 7.37, 1.91, 1.78, 7.88, repro,
2008-09-17,-1.93, -0.78, 0.20, 1.94, 1.84, 8.11, repro,
2008-09-18,-0.69, -3.55, 9.51, 1.82, 1.73, 7.53, repro,
2008-09-19,-1.24, -3.70, 4.35, 1.86, 1.80, 7.78, repro,
2008-09-20,-1.75, -2.53, -0.69, 1.80, 1.71, 7.38, repro,
2008-09-21,-0.70, -3.00, 1.44, 1.82, 1.72, 7.49, repro,
2008-09-22,-0.76, -4.41, 2.62, 1.84, 1.72, 7.57, repro,
2008-09-23,-1.56, -1.98, 3.69, 1.80, 1.71, 7.43, repro,
2008-09-24,-2.37, -2.70, 7.54, 1.93, 1.75, 7.73, repro,
2008-09-25,-0.93, -1.48, -21.17, 2.21, 2.09, 9.27, repro,
2008-09-26,0.56, -1.80, 2.92, 1.83, 1.72, 7.50, repro,
2008-09-27,-0.81, -1.90, 9.72, 1.87, 1.74, 7.62, repro,
2008-09-28,0.45, -4.87, 14.37, 4.48, 3.60, 18.06, repro,
2008-09-29,-4.10, -3.37, 7.07, 2.31, 2.29, 9.71, repro,
2008-09-30,-2.47, -2.21, 12.07, 1.88, 1.77, 7.82, repro,
2008-10-01,-2.04, -2.70, 2.48, 1.82, 1.72, 7.46, repro,
2008-10-02,-1.63, -2.18, 8.78, 1.91, 1.75, 7.63, repro,
2008-10-03,-0.64, -3.25, 3.76, 1.84, 1.72, 7.54, repro,
2008-10-04,-0.54, -2.39, 4.69, 1.81, 1.70, 7.39, repro,
2008-10-05,-1.56, -2.88, 4.09, 1.81, 1.70, 7.37, repro,
2008-10-06,-1.14, -2.83, 3.30, 1.81, 1.72, 7.44, repro,
2008-10-07,0.10, -2.59, 3.54, 1.83, 1.73, 7.44, repro,
2008-10-08,0.28, -3.02, -1.27, 1.85, 1.72, 7.50, repro,
2008-10-09,-0.80, -2.57, 5.93, 1.80, 1.69, 7.36, repro,
2008-10-10,-0.52, -4.28, 6.30, 1.79, 1.67, 7.22, repro,
2008-10-11,-1.05, -3.73, 2.95, 1.80, 1.69, 7.32, repro,
2008-10-12,1.52, -3.72, -2.20, 1.81, 1.72, 7.42, repro,
2008-10-13,-0.57, -3.55, -5.06, 1.78, 1.70, 7.33, repro,
2008-10-14,-0.55, -3.63, 0.07, 1.80, 1.68, 7.30, repro,
2008-10-15,-1.14, -4.28, 1.53, 1.82, 1.71, 7.35, repro,
2008-10-16,-1.12, -4.70, 4.44, 1.82, 1.72, 7.39, repro,
2008-10-17,0.05, -4.03, 9.65, 1.86, 1.80, 7.75, repro,
2008-10-18,1.35, -4.56, -5.78, 1.81, 1.72, 7.48, repro,
2008-10-19,-1.15, -2.62, 2.98, 1.80, 1.69, 7.35, repro,
2008-10-20,-0.44, -2.82, 1.66, 1.79, 1.69, 7.32, repro,
2008-10-21,-1.76, -3.28, -3.54, 1.79, 1.69, 7.27, repro,
2008-10-22,-1.70, -3.12, 3.16, 1.80, 1.69, 7.32, repro,
2008-10-23,-0.87, -2.73, -5.60, 1.82, 1.71, 7.38, repro,
2008-10-24,-3.14, -2.32, -0.29, 1.83, 1.74, 7.52, repro,
2008-10-25,-2.52, -3.89, 3.69, 1.83, 1.72, 7.50, repro,
2008-10-26,-2.08, -3.12, 8.26, 1.80, 1.69, 7.28, repro,
2008-10-27,-2.42, -1.44, 1.43, 1.80, 1.68, 7.27, repro,
2008-10-28,-2.62, -2.39, -2.28, 1.81, 1.75, 7.44, repro,
2008-10-29,-2.64, -0.86, 6.07, 1.86, 1.80, 7.70, repro,
2008-10-30,-1.94, -2.74, 5.82, 1.80, 1.69, 7.39, repro,
2008-10-31,-0.93, -3.56, -1.31, 1.78, 1.69, 7.32, repro,
2008-11-01,-2.97, -1.11, -0.18, 1.82, 1.70, 7.40, repro,
2008-11-02,-1.65, -0.82, 1.17, 1.82, 1.71, 7.46, repro,
2008-11-03,-1.37, 0.39, 1.44, 1.88, 1.78, 7.66, repro,
2008-11-04,-1.89, -0.92, -3.48, 1.83, 1.73, 7.48, repro,
2008-11-05,-0.61, -1.81, 2.31, 1.89, 1.77, 7.72, repro,
2008-11-06,-2.30, -2.61, 3.59, 1.85, 1.76, 7.65, repro,
2008-11-07,-1.40, -2.00, 7.64, 1.85, 1.74, 7.49, repro,
2008-11-08,-1.23, -2.82, 8.82, 1.82, 1.71, 7.44, repro,
2008-11-09,-1.96, -0.43, 11.04, 1.80, 1.70, 7.34, repro,
2008-11-10,-1.51, -2.19, 8.85, 1.83, 1.71, 7.40, repro,
2008-11-11,-1.36, -2.14, -4.25, 1.79, 1.69, 7.34, repro,
2008-11-12,-1.36, -2.84, 3.31, 1.81, 1.69, 7.32, repro,
2008-11-13,-1.83, -1.68, 5.51, 1.88, 1.78, 7.71, repro,
2008-11-14,0.58, -0.88, 2.40, 1.89, 1.78, 7.72, repro,
2008-11-15,-0.59, -2.53, -1.30, 2.02, 2.05, 8.47, repro,
2008-11-16,-2.27, -0.78, 11.29, 1.92, 1.85, 7.81, repro,
2008-11-17,-0.32, -2.45, 1.58, 1.88, 1.76, 7.60, repro,
2008-11-18,-1.00, -2.71, 1.59, 1.78, 1.68, 7.26, repro,
2008-11-19,-1.52, -1.96, -4.81, 1.78, 1.69, 7.27, repro,
2008-11-20,-2.45, -2.98, -0.99, 1.84, 1.73, 7.52, repro,
2008-11-21,-1.65, -2.40, -3.61, 1.84, 1.73, 7.52, repro,
