PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIVI
Station name,HIVI_SCGN_CS1999
Begin Date, 1999-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7599198049 North Latitude, -117.7994544603 East Longitude, 930.86492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-06,-608.72, -175.63, 333.18, 3.20, 2.76, 12.32, repro,
1999-11-07,-606.68, -170.72, 345.96, 3.14, 2.72, 12.15, repro,
1999-11-08,-605.58, -172.52, 342.10, 3.14, 2.75, 12.67, repro,
1999-11-09,-606.97, -171.05, 342.19, 3.11, 2.69, 12.07, repro,
1999-11-10,-607.60, -172.98, 338.81, 3.17, 2.88, 12.95, repro,
1999-11-11,-606.00, -171.85, 332.44, 3.04, 2.74, 12.23, repro,
1999-11-12,-608.18, -172.56, 339.51, 3.24, 2.94, 12.83, repro,
1999-11-13,-608.84, -174.39, 337.56, 3.33, 2.90, 12.94, repro,
1999-11-14,-608.08, -176.22, 340.76, 3.14, 2.74, 12.34, repro,
1999-11-15,-608.49, -170.96, 349.09, 3.26, 2.90, 13.13, repro,
1999-11-16,-609.11, -173.04, 336.94, 3.15, 2.81, 12.51, repro,
1999-11-17,-607.40, -171.55, 328.67, 3.12, 2.72, 12.34, repro,
1999-11-18,-606.66, -171.41, 338.07, 3.13, 2.77, 12.40, repro,
1999-11-19,-608.17, -175.60, 346.46, 3.21, 2.92, 12.69, repro,
1999-11-20,-610.53, -171.70, 334.02, 3.17, 2.78, 12.40, repro,
1999-11-21,-606.86, -173.30, 314.63, 3.36, 3.10, 13.44, repro,
1999-11-22,-605.26, -171.64, 321.83, 3.36, 2.94, 13.12, repro,
1999-11-23,-604.51, -169.22, 333.22, 3.51, 3.31, 14.43, repro,
1999-11-24,-608.50, -169.54, 329.21, 3.78, 3.43, 15.34, repro,
1999-11-25,-606.07, -171.63, 344.33, 3.44, 3.07, 13.82, repro,
1999-11-26,-605.97, -172.81, 342.68, 3.30, 3.01, 13.46, repro,
1999-11-27,-606.95, -172.14, 345.67, 3.20, 2.93, 13.07, repro,
1999-11-28,-606.92, -172.59, 326.62, 3.14, 2.86, 12.69, repro,
1999-11-29,-608.68, -172.87, 326.11, 3.08, 2.76, 12.53, repro,
1999-11-30,-603.96, -172.83, 333.34, 3.27, 2.90, 13.25, repro,
1999-12-01,-609.25, -174.23, 350.13, 3.19, 2.83, 13.01, repro,
1999-12-02,-605.71, -172.42, 341.44, 3.06, 2.77, 12.40, repro,
1999-12-03,-611.47, -173.27, 332.44, 3.27, 3.19, 13.43, repro,
1999-12-04,-608.13, -171.72, 326.80, 3.14, 2.92, 12.59, repro,
1999-12-05,-607.49, -169.16, 327.70, 3.06, 2.73, 12.09, repro,
1999-12-06,-607.89, -172.31, 329.53, 3.54, 3.37, 14.81, repro,
1999-12-07,-607.37, -173.59, 335.91, 3.25, 3.10, 13.48, repro,
1999-12-08,-607.45, -171.68, 326.35, 3.41, 3.10, 12.97, repro,
1999-12-09,-603.14, -169.77, 339.77, 3.20, 3.03, 13.14, repro,
1999-12-10,-606.22, -171.65, 326.00, 3.08, 2.78, 12.30, repro,
1999-12-11,-606.04, -173.55, 322.11, 3.24, 3.01, 13.79, repro,
1999-12-12,-607.34, -175.62, 333.87, 3.21, 2.97, 12.96, repro,
1999-12-13,-607.68, -171.58, 333.03, 3.39, 3.29, 13.49, repro,
1999-12-14,-605.91, -172.13, 318.11, 3.49, 3.23, 14.02, repro,
1999-12-15,-605.86, -173.36, 320.32, 3.52, 3.22, 15.28, repro,
1999-12-16,-610.36, -171.49, 332.45, 3.42, 3.04, 13.87, repro,
1999-12-17,-606.36, -177.00, 344.03, 3.66, 3.19, 14.82, repro,
1999-12-18,-605.50, -172.32, 330.73, 3.20, 3.02, 12.94, repro,
1999-12-20,-609.81, -178.69, 331.79, 3.13, 2.81, 12.57, repro,
1999-12-21,-610.74, -171.76, 329.05, 3.38, 3.09, 13.83, repro,
1999-12-22,-609.92, -176.18, 337.73, 3.36, 2.94, 13.68, repro,
1999-12-23,-610.19, -173.48, 335.76, 3.15, 2.91, 12.85, repro,
1999-12-24,-613.48, -282.70, 380.99, 29.23, 147.65, 114.98, repro,
1999-12-25,-606.73, -174.05, 312.69, 3.11, 2.87, 13.10, repro,
1999-12-26,-609.02, -173.48, 316.26, 3.27, 2.91, 13.60, repro,
1999-12-27,-608.02, -173.07, 325.49, 3.16, 2.76, 12.88, repro,
1999-12-28,-607.97, -171.01, 336.31, 3.22, 2.73, 13.01, repro,
1999-12-29,-607.17, -177.51, 333.48, 3.11, 2.92, 12.71, repro,
1999-12-30,-608.75, -173.99, 330.01, 3.36, 2.88, 13.93, repro,
1999-12-31,-622.40, -178.45, 324.23, 8.79, 9.38, 50.28, repro,
2000-01-24,-609.66, -178.09, 328.98, 4.68, 4.29, 18.93, repro,
2000-01-25,-607.83, -174.89, 308.52, 3.09, 2.70, 12.73, repro,
2000-01-26,-605.87, -172.06, 318.98, 3.19, 2.74, 13.21, repro,
2000-01-27,-603.23, -173.44, 328.34, 3.33, 2.84, 13.39, repro,
2000-01-28,-605.63, -173.61, 337.34, 3.13, 2.83, 12.98, repro,
2000-01-29,-608.01, -170.48, 329.05, 3.27, 2.79, 13.28, repro,
2000-01-30,-605.41, -176.79, 324.25, 3.19, 2.68, 12.75, repro,
2000-01-31,-605.41, -167.70, 329.67, 3.15, 2.69, 13.10, repro,
2000-02-01,-609.93, -174.16, 320.90, 3.30, 2.80, 13.56, repro,
2000-02-02,-605.81, -176.97, 331.52, 3.35, 2.75, 13.74, repro,
2000-02-03,-602.68, -174.65, 324.34, 3.25, 2.75, 13.65, repro,
2000-02-04,-607.76, -174.26, 326.08, 3.02, 2.58, 12.10, repro,
2000-02-05,-611.50, -174.43, 331.71, 3.13, 2.68, 12.86, repro,
2000-02-06,-606.71, -173.25, 327.02, 2.95, 2.70, 12.31, repro,
2000-02-07,-606.66, -176.50, 329.60, 3.28, 2.68, 13.08, repro,
2000-02-08,-602.42, -172.11, 313.31, 3.04, 2.65, 12.45, repro,
2000-02-09,-605.19, -176.78, 324.24, 2.97, 2.76, 12.14, repro,
2000-02-10,-609.82, -172.44, 308.47, 3.00, 2.60, 11.88, repro,
2000-02-11,-603.81, -173.52, 324.17, 2.90, 2.57, 11.74, repro,
2000-02-12,-612.25, -173.64, 321.59, 2.94, 2.63, 11.96, repro,
2000-02-13,-605.42, -171.76, 312.95, 2.87, 2.56, 11.66, repro,
2000-02-14,-605.08, -172.86, 328.41, 2.99, 2.70, 12.36, repro,
2000-02-15,-606.21, -172.28, 320.77, 3.09, 2.59, 12.27, repro,
2000-02-16,-609.57, -173.06, 321.68, 3.01, 2.63, 12.17, repro,
2000-02-17,-608.07, -174.14, 325.22, 2.90, 2.53, 11.77, repro,
2000-02-18,-605.64, -173.95, 311.78, 2.71, 2.52, 11.34, repro,
2000-02-19,-606.66, -172.66, 322.43, 2.11, 1.82, 8.23, repro,
2000-02-20,-612.02, -173.47, 323.95, 2.15, 1.87, 8.43, repro,
2000-02-21,-608.16, -173.25, 323.84, 2.16, 1.87, 8.60, repro,
2000-02-22,-608.40, -173.79, 321.89, 2.11, 1.85, 8.47, repro,
2000-02-23,-606.29, -173.26, 316.83, 2.09, 1.88, 8.37, repro,
2000-02-24,-606.38, -174.61, 311.53, 2.07, 1.79, 8.10, repro,
2000-02-25,-604.01, -172.22, 311.67, 2.06, 1.80, 8.13, repro,
2000-02-26,-607.11, -175.03, 317.70, 2.12, 1.85, 8.37, repro,
2000-02-27,-610.28, -175.42, 319.43, 2.08, 1.82, 8.24, repro,
2000-02-28,-606.93, -174.53, 315.22, 2.15, 1.85, 8.54, repro,
2000-02-29,-606.68, -173.62, 314.66, 2.20, 1.86, 8.77, repro,
2000-03-01,-605.61, -170.84, 313.39, 2.92, 2.69, 11.88, repro,
2000-04-11,-620.59, -202.66, 261.86, 10.83, 16.86, 45.28, repro,
2000-04-12,-610.08, -183.19, 333.37, 2.36, 1.93, 9.32, repro,
2000-04-13,-609.29, -180.13, 325.77, 2.30, 1.89, 9.04, repro,
2000-04-14,-609.53, -176.02, 325.67, 2.24, 1.83, 8.74, repro,
2000-04-15,-609.98, -177.50, 322.69, 2.18, 1.82, 8.48, repro,
2000-04-16,-608.30, -175.64, 327.00, 2.16, 1.80, 8.49, repro,
2000-04-17,-608.85, -177.72, 318.95, 2.20, 1.82, 8.54, repro,
2000-04-18,-605.52, -172.67, 313.45, 2.17, 1.89, 8.59, repro,
2000-04-19,-607.29, -175.75, 338.73, 2.20, 1.90, 8.85, repro,
2000-04-20,-605.98, -179.24, 322.68, 2.24, 1.83, 8.76, repro,
2000-04-21,-609.29, -178.19, 329.71, 2.29, 1.91, 9.07, repro,
2000-04-22,-609.71, -178.32, 319.59, 2.14, 1.83, 8.54, repro,
2000-04-23,-611.19, -176.76, 325.48, 2.18, 1.82, 8.54, repro,
2000-04-24,-608.91, -179.93, 340.45, 2.25, 1.88, 8.99, repro,
2000-04-25,-610.27, -183.40, 333.25, 2.22, 1.85, 8.68, repro,
2000-04-26,-610.05, -179.97, 321.34, 2.53, 2.04, 9.80, repro,
2000-04-27,-607.39, -180.11, 317.09, 2.21, 1.86, 8.66, repro,
2000-04-28,-608.02, -177.12, 321.11, 2.19, 1.89, 8.75, repro,
2000-04-29,-609.37, -177.68, 332.23, 2.18, 1.84, 8.60, repro,
2000-04-30,-608.21, -181.79, 325.14, 2.26, 1.94, 8.92, repro,
2000-05-01,-606.18, -182.14, 328.54, 2.27, 1.86, 8.88, repro,
2000-05-02,-609.52, -180.13, 319.48, 2.33, 2.00, 8.98, repro,
2000-05-03,-610.87, -179.31, 322.44, 2.36, 1.96, 9.05, repro,
2000-05-04,-610.79, -181.24, 333.22, 2.23, 1.87, 8.78, repro,
2000-05-05,-611.78, -183.10, 340.39, 2.21, 1.83, 8.61, repro,
2000-05-06,-612.63, -179.89, 334.59, 2.19, 1.85, 8.64, repro,
2000-05-07,-608.59, -175.91, 341.76, 2.24, 1.88, 8.86, repro,
2000-05-08,-613.16, -174.45, 337.26, 2.27, 1.97, 9.06, repro,
2000-05-09,-612.22, -178.58, 330.70, 2.24, 1.89, 8.86, repro,
2000-05-10,-611.17, -177.69, 338.69, 2.15, 1.83, 8.56, repro,
2000-05-11,-606.43, -177.34, 336.52, 2.21, 1.92, 8.74, repro,
2000-05-12,-607.84, -177.40, 337.21, 2.24, 1.95, 8.92, repro,
2000-05-13,-609.48, -178.41, 327.85, 2.31, 1.88, 8.98, repro,
2000-05-14,-612.48, -178.55, 332.81, 2.22, 1.87, 8.80, repro,
2000-05-15,-609.16, -177.21, 323.65, 2.21, 1.84, 8.62, repro,
2000-05-16,-606.66, -173.57, 337.00, 2.18, 1.85, 8.59, repro,
2000-05-17,-604.86, -175.46, 334.36, 2.15, 1.82, 8.44, repro,
2000-05-18,-608.00, -177.30, 325.71, 2.22, 1.82, 8.59, repro,
2000-05-19,-608.87, -183.01, 331.32, 2.26, 1.85, 8.91, repro,
2000-05-20,-610.38, -181.93, 327.75, 2.30, 1.87, 8.98, repro,
2000-05-21,-607.24, -177.03, 322.81, 2.25, 1.89, 8.87, repro,
2000-05-22,-610.87, -180.82, 325.71, 2.22, 1.88, 8.81, repro,
2000-05-23,-610.30, -178.70, 347.51, 2.34, 1.91, 9.08, repro,
2000-05-24,-608.43, -179.88, 344.82, 2.42, 2.05, 9.53, repro,
2000-05-25,-603.28, -173.05, 332.73, 2.18, 1.87, 8.90, repro,
2000-05-26,-606.42, -176.41, 339.94, 2.23, 1.83, 8.79, repro,
2000-05-27,-606.54, -181.58, 337.37, 2.24, 1.84, 8.83, repro,
2000-05-28,-605.06, -178.84, 324.93, 2.24, 1.88, 8.98, repro,
2000-05-29,-605.89, -180.85, 338.03, 2.20, 1.86, 8.86, repro,
2000-05-30,-607.32, -182.53, 321.95, 2.26, 1.88, 8.92, repro,
2000-05-31,-607.81, -179.29, 334.31, 2.23, 1.85, 8.87, repro,
2000-06-01,-605.89, -179.66, 329.71, 2.29, 1.89, 9.12, repro,
2000-06-02,-605.06, -179.23, 326.15, 2.09, 1.81, 8.21, repro,
2000-08-07,-608.95, -183.79, 324.37, 2.31, 1.89, 8.78, repro,
2000-08-08,-607.74, -181.93, 320.86, 2.33, 2.02, 8.92, repro,
2000-08-09,-606.57, -183.24, 332.60, 2.45, 2.12, 9.39, repro,
2000-08-10,-612.71, -174.49, 337.84, 3.16, 2.66, 13.33, repro,
2000-08-11,-608.90, -183.52, 325.84, 2.37, 2.00, 9.25, repro,
2000-08-12,-605.79, -185.08, 324.84, 2.43, 1.96, 9.28, repro,
2000-08-13,-605.21, -179.52, 333.58, 2.41, 1.92, 8.95, repro,
2000-08-14,-605.45, -179.26, 330.18, 2.37, 1.96, 9.19, repro,
2000-08-15,-609.21, -181.09, 342.57, 2.83, 2.22, 10.47, repro,
2000-08-16,-605.45, -181.51, 329.53, 2.34, 1.89, 8.77, repro,
2000-08-17,-606.44, -183.60, 339.01, 2.46, 1.92, 9.15, repro,
2000-08-18,-603.13, -182.75, 329.52, 2.48, 2.00, 9.24, repro,
2000-08-19,-603.30, -181.97, 330.79, 2.31, 1.87, 8.69, repro,
2000-08-20,-603.65, -180.46, 320.49, 2.39, 1.98, 9.47, repro,
2000-08-21,-607.87, -180.99, 334.41, 2.36, 1.91, 8.93, repro,
2000-08-22,-606.07, -183.25, 335.46, 2.43, 1.94, 9.45, repro,
2000-08-23,-607.39, -183.81, 322.22, 2.34, 1.95, 9.05, repro,
2000-08-24,-605.85, -188.50, 333.58, 5.84, 5.16, 23.55, repro,
2000-08-25,-607.71, -185.69, 336.15, 2.56, 1.98, 9.48, repro,
2000-08-26,-607.03, -184.24, 321.81, 2.43, 1.97, 9.32, repro,
2000-08-27,-608.58, -182.05, 327.11, 2.38, 1.96, 9.11, repro,
2000-08-28,-611.51, -179.61, 331.78, 2.42, 1.98, 9.07, repro,
2000-08-29,-604.99, -179.35, 340.27, 2.32, 1.91, 8.84, repro,
2000-08-30,-603.58, -179.16, 334.27, 2.35, 1.92, 8.91, repro,
2000-08-31,-605.75, -180.71, 325.14, 2.30, 1.88, 8.66, repro,
2000-09-01,-605.46, -175.33, 331.88, 2.33, 1.86, 8.72, repro,
2000-09-02,-605.26, -174.81, 336.98, 2.27, 1.86, 8.65, repro,
2000-09-03,-605.59, -179.46, 333.82, 2.22, 1.85, 8.42, repro,
2000-09-04,-605.09, -180.32, 329.37, 2.84, 2.20, 10.99, repro,
2000-09-05,-604.52, -178.96, 327.55, 2.42, 1.94, 9.12, repro,
2000-09-06,-605.72, -180.43, 326.50, 2.36, 1.90, 8.92, repro,
2000-09-07,-603.68, -181.68, 336.31, 2.28, 1.96, 8.95, repro,
2000-09-08,-601.97, -183.64, 328.93, 2.36, 1.93, 8.82, repro,
2000-09-09,-606.97, -183.23, 337.87, 2.38, 1.92, 9.15, repro,
2000-09-10,-602.42, -181.16, 335.00, 2.37, 1.94, 9.20, repro,
2000-09-11,-604.86, -183.93, 328.97, 2.38, 1.89, 8.98, repro,
2000-09-12,-611.61, -186.21, 334.14, 2.45, 1.95, 9.25, repro,
2000-09-13,-604.59, -186.16, 332.05, 2.41, 1.97, 9.01, repro,
2000-09-14,-608.87, -183.50, 343.42, 2.43, 1.95, 9.33, repro,
2000-09-15,-606.89, -186.70, 347.16, 2.36, 1.91, 8.98, repro,
2000-09-16,-607.94, -186.98, 331.91, 2.25, 1.93, 9.02, repro,
2000-09-17,-608.84, -186.47, 336.04, 2.36, 1.98, 9.28, repro,
2000-09-18,-609.28, -184.52, 332.26, 2.28, 1.89, 8.84, repro,
2000-09-19,-611.43, -184.94, 332.18, 2.30, 1.92, 8.88, repro,
2000-09-20,-608.97, -188.37, 328.62, 2.38, 1.98, 9.07, repro,
2000-09-21,-608.31, -183.61, 334.66, 2.27, 1.90, 8.72, repro,
2000-09-22,-605.89, -175.67, 333.35, 2.39, 1.91, 9.11, repro,
2000-09-23,-606.66, -177.02, 332.20, 2.20, 1.85, 8.53, repro,
2000-09-24,-605.04, -177.18, 320.63, 2.19, 1.87, 8.55, repro,
2000-09-25,-602.86, -179.99, 327.88, 2.28, 1.87, 8.67, repro,
2000-09-26,-605.86, -182.54, 324.53, 2.22, 1.88, 8.60, repro,
2000-09-27,-605.76, -182.15, 326.74, 2.30, 1.96, 9.17, repro,
2000-09-28,-603.66, -180.79, 339.96, 2.21, 1.96, 9.02, repro,
2000-09-29,-604.21, -179.29, 330.83, 2.22, 1.86, 8.73, repro,
2000-09-30,-607.32, -183.02, 327.31, 2.16, 1.85, 8.41, repro,
2000-10-01,-607.77, -182.65, 328.38, 2.27, 1.93, 8.89, repro,
2000-10-02,-612.82, -184.85, 338.01, 2.27, 1.92, 8.89, repro,
2000-10-03,-610.81, -183.72, 341.91, 2.26, 1.95, 8.99, repro,
2000-10-04,-608.65, -182.16, 335.32, 2.22, 1.91, 8.80, repro,
2000-10-05,-606.93, -180.69, 330.86, 2.32, 2.00, 9.04, repro,
2000-10-06,-606.70, -181.47, 322.62, 2.58, 2.17, 10.37, repro,
2000-10-07,-604.90, -182.13, 330.02, 2.14, 1.86, 8.42, repro,
2000-10-08,-604.28, -181.44, 329.30, 2.16, 1.87, 8.52, repro,
2000-10-09,-607.18, -183.16, 341.82, 2.21, 1.88, 8.63, repro,
2000-10-10,-605.66, -174.12, 330.47, 2.19, 1.86, 8.65, repro,
2000-10-11,-605.30, -173.00, 313.01, 2.15, 1.84, 8.50, repro,
2000-10-12,-605.67, -174.60, 323.22, 2.16, 1.89, 8.43, repro,
2000-10-13,-603.59, -175.86, 326.66, 2.18, 1.97, 8.75, repro,
2000-10-15,-609.28, -185.27, 355.51, 3.33, 2.80, 12.79, repro,
2000-10-19,-606.37, -181.20, 345.56, 2.32, 1.98, 9.23, repro,
2000-10-20,-604.31, -182.26, 329.15, 2.34, 1.97, 9.07, repro,
2000-10-21,-605.49, -177.36, 336.56, 2.24, 1.88, 8.83, repro,
2000-10-22,-604.24, -174.76, 326.44, 2.18, 1.87, 8.68, repro,
2000-10-23,-604.13, -175.44, 335.74, 2.21, 1.87, 8.73, repro,
2000-10-24,-604.67, -176.38, 338.20, 2.13, 1.86, 8.49, repro,
2000-10-25,-604.64, -180.17, 337.33, 2.24, 1.92, 9.08, repro,
2000-10-26,-604.92, -176.06, 321.98, 2.19, 1.83, 8.70, repro,
2000-10-27,-606.07, -174.94, 332.42, 2.21, 1.89, 8.78, repro,
2000-10-28,-605.11, -175.93, 332.10, 2.10, 1.81, 8.30, repro,
2000-10-29,-604.85, -176.05, 326.21, 2.11, 1.81, 8.32, repro,
2000-10-30,-604.49, -175.15, 343.26, 2.17, 1.89, 8.57, repro,
2000-10-31,-604.84, -173.64, 326.35, 2.17, 1.87, 8.42, repro,
2000-11-01,-602.44, -174.68, 329.10, 2.25, 1.92, 9.09, repro,
2000-11-02,-606.01, -174.94, 327.45, 2.10, 1.87, 8.53, repro,
2000-11-03,-604.50, -176.62, 327.73, 2.18, 1.93, 8.44, repro,
2000-11-04,-603.68, -177.19, 335.73, 2.12, 1.82, 8.37, repro,
2000-11-05,-602.99, -176.99, 337.14, 2.18, 1.86, 8.57, repro,
2000-11-06,-606.71, -174.38, 321.12, 2.22, 1.89, 8.82, repro,
2000-11-07,-606.74, -176.08, 329.16, 2.17, 1.94, 8.55, repro,
2000-11-08,-605.72, -177.46, 325.52, 2.16, 1.87, 8.39, repro,
2000-11-09,-602.97, -174.08, 335.06, 2.19, 1.85, 8.62, repro,
2000-11-10,-605.12, -176.12, 338.73, 2.28, 1.96, 9.06, repro,
2000-11-11,-605.99, -174.47, 326.86, 2.16, 1.84, 8.56, repro,
2000-11-12,-603.41, -172.86, 331.79, 2.11, 1.82, 8.46, repro,
2000-11-13,-606.20, -173.24, 337.39, 2.10, 1.85, 8.39, repro,
2000-11-14,-605.44, -175.33, 323.07, 2.19, 1.95, 8.76, repro,
2000-11-15,-606.13, -172.21, 334.11, 2.13, 1.86, 8.45, repro,
2000-11-16,-604.99, -175.79, 343.39, 2.23, 1.96, 8.93, repro,
2000-11-17,-605.07, -175.04, 327.17, 2.11, 1.81, 8.36, repro,
2000-11-18,-606.93, -172.90, 318.24, 2.16, 1.87, 8.54, repro,
2000-11-19,-604.21, -174.59, 335.63, 2.28, 2.00, 9.06, repro,
2000-11-20,-606.01, -175.27, 327.09, 2.16, 1.90, 8.66, repro,
2000-11-21,-606.24, -176.99, 334.25, 2.23, 1.99, 8.99, repro,
2000-11-22,-609.35, -173.59, 324.59, 2.19, 1.92, 8.74, repro,
2000-11-23,-603.68, -176.14, 331.83, 2.18, 1.91, 8.71, repro,
2000-11-24,-603.13, -179.16, 339.32, 2.19, 1.91, 8.81, repro,
2000-11-25,-607.67, -176.16, 333.71, 2.28, 2.02, 9.06, repro,
2000-11-26,-603.91, -178.74, 340.88, 2.22, 2.00, 9.08, repro,
2000-11-27,-607.23, -176.74, 338.39, 2.35, 2.07, 9.37, repro,
2000-11-28,-608.66, -180.72, 338.89, 2.23, 1.90, 9.01, repro,
2000-11-29,-604.87, -175.63, 327.11, 2.20, 1.94, 8.91, repro,
2000-11-30,-605.18, -174.52, 326.55, 2.23, 2.02, 8.90, repro,
2000-12-01,-605.54, -176.02, 336.64, 2.42, 2.03, 9.78, repro,
2000-12-02,-602.74, -173.44, 326.84, 2.28, 2.01, 9.23, repro,
2000-12-03,-607.46, -177.44, 330.49, 2.35, 2.02, 9.47, repro,
2000-12-04,-610.25, -177.48, 331.21, 2.51, 2.18, 9.97, repro,
2000-12-05,-606.19, -179.71, 322.65, 2.34, 2.00, 9.20, repro,
2000-12-06,-607.31, -174.43, 325.93, 2.31, 1.92, 9.01, repro,
2000-12-07,-606.71, -175.04, 318.74, 2.25, 2.03, 8.98, repro,
2000-12-08,-610.35, -176.28, 331.70, 2.26, 1.94, 8.89, repro,
2000-12-09,-606.18, -174.36, 329.56, 2.24, 1.92, 8.76, repro,
2000-12-10,-604.37, -173.04, 320.27, 2.31, 2.06, 9.26, repro,
2000-12-11,-603.71, -176.13, 317.61, 2.15, 1.92, 8.90, repro,
2000-12-12,-606.21, -172.89, 318.50, 2.13, 1.85, 8.69, repro,
2000-12-13,-603.67, -173.16, 324.15, 2.12, 1.80, 8.41, repro,
2000-12-14,-605.65, -173.41, 321.63, 2.04, 1.79, 8.25, repro,
2000-12-15,-605.66, -175.14, 326.03, 2.08, 1.83, 8.35, repro,
2000-12-16,-604.15, -174.87, 312.52, 2.06, 1.78, 8.20, repro,
2000-12-17,-603.13, -178.16, 320.92, 2.21, 1.86, 8.64, repro,
2000-12-18,-604.43, -176.26, 313.66, 2.15, 1.87, 8.59, repro,
2000-12-19,-605.27, -175.86, 321.40, 2.27, 1.89, 8.97, repro,
2000-12-20,-607.53, -177.58, 318.94, 2.18, 1.85, 8.66, repro,
2000-12-21,-606.14, -178.10, 323.62, 2.24, 1.92, 8.86, repro,
2000-12-22,-608.10, -177.63, 318.90, 2.14, 1.82, 8.34, repro,
2000-12-23,-608.37, -177.49, 319.75, 2.11, 1.85, 8.48, repro,
2000-12-24,-605.17, -175.86, 324.95, 2.11, 1.80, 8.25, repro,
2000-12-25,-609.43, -176.63, 316.61, 2.07, 1.80, 8.27, repro,
2000-12-26,-607.43, -175.05, 318.35, 2.10, 1.81, 8.31, repro,
2000-12-27,-606.81, -175.84, 312.72, 2.20, 1.83, 8.64, repro,
2000-12-28,-605.92, -180.73, 317.95, 2.17, 1.82, 8.46, repro,
2000-12-29,-607.76, -177.57, 325.77, 2.15, 1.80, 8.38, repro,
2000-12-30,-606.62, -178.21, 327.79, 2.22, 1.88, 8.74, repro,
2000-12-31,-609.16, -177.78, 322.07, 2.19, 1.82, 8.62, repro,
2001-01-01,-605.40, -179.34, 321.39, 2.17, 1.87, 8.76, repro,
2001-01-02,-606.41, -177.63, 313.20, 2.24, 1.86, 8.84, repro,
2001-01-03,-606.76, -175.47, 311.91, 2.15, 1.90, 8.63, repro,
2001-01-04,-608.63, -177.41, 322.42, 2.23, 1.89, 8.84, repro,
2001-01-05,-611.06, -177.06, 327.37, 2.22, 1.86, 8.69, repro,
2001-01-06,-607.91, -179.25, 335.97, 2.24, 1.89, 8.86, repro,
2001-01-07,-606.69, -178.21, 323.50, 2.18, 1.83, 8.71, repro,
2001-01-08,-606.49, -177.86, 333.99, 2.12, 1.85, 8.50, repro,
2001-01-09,-607.92, -174.26, 323.54, 2.15, 1.83, 8.54, repro,
2001-01-10,-607.41, -175.72, 333.75, 2.09, 1.81, 8.37, repro,
