PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSYZ
Station name,Yazoo_City
Begin Date, 2006-10-30
End Date, 2013-04-22
Release Date, 2021-02-19
Reference position, 32.8463608562 North Latitude, -90.4119707703 East Longitude, 23.94767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-20,0.67, -1.77, -6.91, 2.02, 1.83, 8.15, repro,
2006-11-21,1.24, 0.22, -1.28, 2.00, 1.82, 8.13, repro,
2006-11-22,0.87, -0.13, -4.17, 1.96, 1.77, 8.05, repro,
2006-11-23,1.47, 0.73, -10.45, 2.01, 1.80, 8.12, repro,
2006-11-24,0.82, 0.34, -0.22, 2.00, 1.82, 8.15, repro,
2006-11-25,-0.08, -0.17, 1.63, 1.96, 1.76, 8.01, repro,
2006-11-26,0.11, -1.07, -5.37, 1.99, 1.78, 8.09, repro,
2006-11-27,1.16, -0.09, 0.83, 2.03, 1.85, 8.23, repro,
2006-11-28,0.54, 2.74, -1.91, 2.01, 1.81, 8.14, repro,
2006-11-29,-0.51, 1.85, 6.50, 1.97, 1.77, 8.07, repro,
2006-11-30,0.88, -0.31, 0.69, 1.91, 1.71, 7.95, repro,
2006-12-01,-0.31, -0.14, -4.07, 1.89, 1.67, 7.75, repro,
2006-12-02,1.46, -0.14, -8.81, 1.89, 1.68, 7.80, repro,
2006-12-03,0.85, -1.26, -11.38, 1.98, 1.80, 8.14, repro,
2006-12-04,1.20, -0.17, -14.74, 1.95, 1.73, 7.92, repro,
2006-12-06,-0.73, -0.40, -9.20, 1.93, 1.74, 8.08, repro,
2006-12-07,0.29, -0.54, -13.66, 1.96, 1.77, 7.98, repro,
2006-12-08,-0.20, -1.25, -12.64, 2.10, 1.87, 8.55, repro,
2006-12-09,0.35, -1.30, -10.89, 2.05, 1.89, 8.41, repro,
2006-12-10,0.39, -0.88, -11.96, 1.97, 1.77, 8.15, repro,
2006-12-11,0.64, -2.18, -5.70, 1.94, 1.74, 8.06, repro,
2006-12-12,-1.70, -2.35, -5.78, 1.91, 1.72, 7.96, repro,
2006-12-13,0.43, -2.71, -2.41, 1.99, 1.79, 8.19, repro,
2006-12-14,-0.87, 0.80, 3.49, 1.99, 1.78, 8.16, repro,
2006-12-15,-0.41, -0.22, 2.24, 2.09, 1.90, 8.57, repro,
2006-12-16,0.40, -0.88, 3.38, 1.99, 1.79, 8.29, repro,
2006-12-17,0.42, -0.87, 0.86, 1.98, 1.75, 8.35, repro,
2006-12-18,2.53, -1.11, -12.79, 2.01, 1.82, 8.67, repro,
2006-12-19,-0.25, -0.22, -0.30, 2.04, 1.73, 8.45, repro,
2006-12-20,0.09, 1.80, 3.48, 1.99, 1.75, 8.23, repro,
2006-12-21,-0.98, -0.68, -4.00, 1.97, 1.74, 8.03, repro,
2006-12-22,1.87, 1.10, 4.71, 1.93, 1.69, 8.06, repro,
2006-12-23,-0.13, -1.19, -3.59, 2.09, 1.86, 8.59, repro,
2006-12-24,-0.44, -1.28, 1.80, 1.91, 1.73, 7.96, repro,
2006-12-25,-1.04, -0.68, 5.45, 1.96, 1.75, 8.29, repro,
2006-12-26,-0.75, -0.09, 2.63, 1.93, 1.69, 8.09, repro,
2006-12-27,-1.22, 0.37, -2.29, 2.01, 1.83, 8.33, repro,
2006-12-28,1.21, -0.97, 0.48, 1.99, 1.72, 8.31, repro,
2006-12-29,0.08, -0.75, -3.40, 1.99, 1.80, 8.27, repro,
2006-12-30,0.03, -0.70, -4.31, 1.93, 1.73, 8.10, repro,
2006-12-31,0.17, -1.60, -1.69, 2.06, 1.85, 8.64, repro,
2007-01-02,1.38, -2.23, -10.18, 2.11, 1.85, 8.70, repro,
2007-01-03,0.16, -1.19, -1.21, 2.00, 1.77, 8.17, repro,
2007-01-04,1.12, -1.54, 4.92, 1.90, 1.67, 7.94, repro,
2007-01-05,-0.66, -0.77, 4.96, 1.91, 1.69, 7.99, repro,
2007-01-06,0.13, -0.23, -1.10, 1.94, 1.71, 7.99, repro,
2007-01-07,-0.42, -1.27, -1.70, 2.02, 1.80, 8.34, repro,
2007-01-08,0.26, -1.78, -5.32, 2.07, 1.88, 8.62, repro,
2007-01-09,0.33, -1.57, -3.50, 2.01, 1.81, 8.30, repro,
2007-01-10,0.52, -0.34, -3.17, 2.02, 1.85, 8.24, repro,
2007-01-11,-1.36, -0.12, -4.43, 2.08, 1.90, 8.39, repro,
2007-01-12,-0.08, -1.77, -9.42, 2.06, 1.84, 8.52, repro,
2007-01-13,2.08, -1.65, -11.46, 2.00, 1.76, 8.18, repro,
2007-01-14,-0.29, 1.01, -11.76, 1.96, 1.72, 8.10, repro,
2007-01-15,1.47, -0.61, -3.91, 1.89, 1.66, 7.86, repro,
2007-01-16,-1.33, -0.81, -13.67, 1.96, 1.73, 7.97, repro,
2007-01-17,-0.04, -0.06, -7.24, 1.90, 1.63, 7.94, repro,
2007-01-18,-0.05, -1.75, -14.96, 2.06, 1.79, 8.28, repro,
2007-01-19,2.41, -1.54, -9.90, 2.02, 1.78, 8.22, repro,
2007-01-20,0.39, -1.74, -14.78, 2.06, 1.85, 8.35, repro,
2007-01-21,-0.71, -1.51, -3.08, 1.90, 1.65, 7.82, repro,
2007-01-22,-0.20, -2.06, -9.05, 1.84, 1.62, 7.66, repro,
2007-01-23,-0.24, -2.37, -7.24, 2.02, 1.79, 8.28, repro,
2007-01-24,-0.08, -2.81, -6.67, 2.02, 1.79, 8.28, repro,
2007-01-25,1.43, -1.45, -10.96, 2.07, 1.82, 8.53, repro,
2007-01-26,-0.63, -2.91, -10.60, 1.98, 1.74, 8.28, repro,
2007-01-27,-0.41, -2.03, -13.05, 1.97, 1.73, 8.08, repro,
2007-01-28,-0.94, -2.83, -8.82, 1.90, 1.67, 7.83, repro,
2007-01-29,0.22, -1.32, -9.01, 2.00, 1.78, 8.26, repro,
2007-01-30,-0.14, -2.21, -7.57, 2.07, 1.86, 8.66, repro,
2007-01-31,0.37, -2.29, -4.67, 2.01, 1.79, 8.32, repro,
2007-02-01,-0.68, -2.48, -2.89, 1.91, 1.67, 7.91, repro,
2007-02-02,-0.89, -2.74, -4.70, 2.00, 1.74, 8.18, repro,
2007-02-03,-0.52, -3.39, -10.70, 2.02, 1.76, 8.41, repro,
2007-02-04,0.33, -1.83, -11.82, 1.93, 1.71, 8.12, repro,
2007-02-05,0.91, -2.84, -20.53, 2.00, 1.77, 8.23, repro,
2007-02-06,0.39, -3.53, -13.38, 2.07, 1.83, 8.78, repro,
2007-02-07,0.06, -2.60, -4.62, 2.03, 1.79, 8.52, repro,
2007-02-08,-0.25, -2.03, -11.96, 2.00, 1.72, 8.50, repro,
2007-02-09,0.60, -1.54, -9.25, 2.32, 2.23, 10.26, repro,
2007-02-10,-0.14, -2.01, -21.90, 2.34, 2.01, 9.87, repro,
2007-02-11,-0.15, -3.26, -7.86, 2.04, 1.81, 8.48, repro,
2007-02-12,-0.36, -1.51, 0.42, 1.98, 1.75, 8.25, repro,
2007-02-13,-1.63, -2.09, 12.25, 2.19, 2.02, 9.68, repro,
2007-02-14,-1.90, -2.11, -11.14, 2.10, 2.01, 9.03, repro,
2007-02-15,0.23, -2.84, -9.70, 2.03, 1.80, 8.42, repro,
2007-02-16,0.23, -3.79, -13.67, 1.98, 1.78, 8.31, repro,
2007-02-17,0.22, -3.98, -7.00, 1.99, 1.75, 8.30, repro,
2007-02-18,-0.17, -2.29, -7.69, 1.98, 1.76, 8.14, repro,
2007-02-19,-0.84, -2.18, -3.89, 2.00, 1.79, 8.36, repro,
2007-02-20,-0.74, -3.36, -0.66, 1.85, 1.63, 7.75, repro,
2007-02-21,-1.10, -2.12, -6.25, 1.89, 1.68, 7.88, repro,
2007-02-22,0.50, -3.91, -7.68, 1.98, 1.75, 8.10, repro,
2007-02-27,0.15, -2.46, -4.32, 1.93, 1.71, 7.96, repro,
2007-02-28,0.86, -2.00, 5.07, 1.95, 1.70, 8.03, repro,
2007-03-01,2.32, -2.30, -6.86, 2.01, 1.83, 8.44, repro,
2007-03-02,-0.12, -1.88, -8.01, 1.96, 1.72, 8.02, repro,
2007-03-03,0.81, -2.44, -11.92, 1.97, 1.74, 8.04, repro,
2007-03-04,0.86, -2.70, -5.09, 1.98, 1.75, 8.05, repro,
2007-03-05,0.10, -2.42, -16.29, 1.99, 1.76, 8.14, repro,
2007-03-06,0.58, -1.81, -10.29, 2.00, 1.77, 8.20, repro,
2007-03-07,-0.44, -2.18, -12.22, 1.96, 1.71, 8.11, repro,
2007-03-08,-0.37, -2.40, -10.28, 1.98, 1.75, 8.06, repro,
2007-03-09,0.29, -0.92, -1.18, 1.99, 1.76, 8.09, repro,
2007-03-10,0.89, -1.86, -5.89, 1.93, 1.73, 8.04, repro,
2007-03-11,0.10, -0.31, -11.18, 2.43, 2.25, 10.29, repro,
2007-03-12,-1.08, -1.23, -4.34, 2.27, 1.97, 8.99, repro,
2007-03-13,-0.95, -2.22, 0.51, 1.89, 1.65, 7.85, repro,
2007-03-14,-0.60, -0.37, -8.74, 2.25, 2.02, 9.04, repro,
2007-03-15,0.14, 0.73, 0.20, 2.03, 1.82, 8.30, repro,
2007-03-16,1.17, -1.02, 1.54, 1.97, 1.72, 7.99, repro,
2007-03-17,0.50, -1.78, -6.50, 1.99, 1.79, 8.25, repro,
2007-03-18,1.37, -4.36, -8.75, 1.93, 1.69, 7.96, repro,
2007-03-19,-0.40, -2.93, -9.47, 1.97, 1.74, 8.10, repro,
2007-03-20,-0.10, -2.46, -14.86, 1.98, 1.80, 8.26, repro,
2007-03-21,1.64, -0.84, -7.40, 1.98, 1.78, 8.24, repro,
2007-03-22,2.03, -1.01, -0.34, 1.91, 1.67, 7.92, repro,
2007-03-23,0.60, -2.68, -5.91, 1.94, 1.71, 8.06, repro,
2007-03-24,0.57, 0.14, -3.95, 1.95, 1.72, 8.12, repro,
2007-03-25,-1.51, -0.41, 2.30, 1.86, 1.64, 7.81, repro,
2007-03-26,0.07, -0.05, 0.25, 1.89, 1.66, 7.85, repro,
2007-03-27,1.11, -0.01, 3.88, 1.93, 1.70, 8.04, repro,
2007-03-28,1.66, -1.88, 0.62, 1.95, 1.69, 7.98, repro,
2007-03-29,0.43, -0.17, 0.60, 1.94, 1.72, 8.08, repro,
2007-03-30,0.66, -0.83, -0.23, 1.94, 1.74, 8.05, repro,
2007-03-31,-0.20, 0.54, 4.70, 1.91, 1.68, 7.95, repro,
2007-04-01,-0.90, -1.73, 2.58, 1.93, 1.72, 8.16, repro,
2007-04-02,1.42, -2.45, -11.33, 1.91, 1.68, 7.89, repro,
2007-04-03,-1.72, -2.17, 7.44, 1.94, 1.72, 8.00, repro,
2007-04-04,0.53, -1.93, -7.69, 2.00, 1.78, 8.26, repro,
2007-04-05,0.51, -2.28, -11.83, 1.96, 1.72, 8.22, repro,
2007-04-06,-1.34, -3.14, -16.58, 1.99, 1.73, 8.25, repro,
2007-04-07,-0.82, -2.74, -3.68, 1.92, 1.69, 7.88, repro,
2007-04-08,0.92, -1.87, -4.23, 1.92, 1.74, 8.06, repro,
2007-04-09,-0.82, -2.38, 2.60, 2.08, 1.92, 8.74, repro,
2007-04-10,-1.11, -2.02, -0.59, 1.95, 1.81, 8.21, repro,
2007-04-11,0.83, -3.22, 8.22, 1.87, 1.64, 7.82, repro,
2007-04-12,-0.78, -2.17, 7.39, 1.85, 1.64, 7.76, repro,
2007-04-13,-0.68, -2.09, -2.04, 1.93, 1.74, 8.03, repro,
2007-04-14,0.38, -3.16, 0.63, 1.98, 1.80, 8.36, repro,
2007-04-15,0.27, -1.64, -0.49, 1.93, 1.75, 8.04, repro,
2007-04-16,0.77, -2.11, -3.72, 1.91, 1.67, 7.87, repro,
2007-04-17,0.62, -2.14, 0.55, 1.95, 1.71, 8.21, repro,
2007-04-18,-0.80, -1.77, -1.45, 1.95, 1.71, 7.99, repro,
2007-04-19,-0.55, -2.01, 11.47, 2.03, 1.83, 8.53, repro,
2007-04-20,0.79, -1.94, 0.44, 2.04, 1.85, 8.36, repro,
2007-04-21,-0.25, -0.67, -3.75, 1.98, 1.76, 8.19, repro,
2007-04-22,-0.15, -0.60, 0.33, 2.08, 1.86, 8.49, repro,
2007-04-23,0.52, -1.18, -3.35, 1.96, 1.77, 8.19, repro,
2007-04-24,-1.28, -2.10, 1.27, 2.00, 1.79, 8.35, repro,
2007-04-25,0.22, -1.52, 5.27, 1.99, 1.84, 8.54, repro,
2007-04-26,0.68, -1.56, 2.17, 2.00, 1.77, 8.45, repro,
2007-04-27,0.31, -1.33, -8.24, 2.06, 1.87, 8.57, repro,
2007-04-28,1.17, -2.73, 0.72, 1.92, 1.70, 8.27, repro,
2007-04-29,0.27, -1.88, 1.30, 1.97, 1.83, 8.39, repro,
2007-04-30,0.19, -1.38, 1.17, 2.04, 1.83, 8.56, repro,
2007-05-01,0.88, -1.47, -3.90, 2.04, 1.84, 8.64, repro,
2007-05-02,-0.21, -1.67, 0.98, 1.98, 1.79, 8.49, repro,
2007-05-03,-0.40, 0.14, 1.31, 2.03, 1.90, 8.78, repro,
2007-05-04,0.42, -0.42, 2.84, 1.88, 1.69, 8.10, repro,
2007-05-05,-3.25, -0.50, 3.34, 2.03, 1.80, 8.85, repro,
2007-05-06,-0.68, -2.64, 1.46, 1.94, 1.73, 8.13, repro,
2007-05-07,-0.44, 0.48, -6.09, 1.98, 1.75, 8.37, repro,
2007-05-08,-0.98, -4.57, -0.88, 1.94, 1.76, 8.32, repro,
2007-05-09,-0.19, -1.57, 2.96, 1.93, 1.79, 8.18, repro,
2007-05-10,-0.41, -2.20, 8.15, 1.95, 1.78, 8.57, repro,
2007-05-11,1.31, -2.28, -3.91, 1.95, 1.72, 8.36, repro,
2007-05-12,1.71, -1.94, 4.30, 1.99, 1.80, 8.55, repro,
2007-05-13,1.24, 0.75, 4.16, 2.05, 1.88, 8.72, repro,
2007-05-14,0.05, 0.12, -0.60, 1.96, 1.76, 8.21, repro,
2007-05-15,0.02, -1.29, 7.56, 1.90, 1.71, 8.11, repro,
2007-05-16,-1.87, 0.30, 10.24, 1.88, 1.69, 7.94, repro,
2007-05-17,-0.60, -1.65, 4.24, 2.06, 1.92, 8.66, repro,
2007-05-18,0.85, -0.82, 1.95, 1.94, 1.78, 8.10, repro,
2007-05-19,0.60, -0.88, -4.89, 1.97, 1.77, 8.15, repro,
2007-05-20,-0.12, -2.03, -3.86, 1.87, 1.75, 7.97, repro,
2007-05-21,1.79, -0.56, 5.23, 1.96, 1.73, 8.20, repro,
2007-05-22,-0.05, -2.49, 1.95, 1.99, 1.77, 8.47, repro,
2007-05-23,0.84, -0.91, -1.22, 2.04, 1.83, 8.62, repro,
2007-05-24,2.05, 1.27, 0.25, 1.94, 1.76, 8.33, repro,
2007-05-25,0.49, -0.82, 4.27, 1.84, 1.64, 7.71, repro,
2007-05-26,-1.48, -1.30, -6.94, 1.90, 1.72, 8.02, repro,
2007-05-27,-0.34, -1.62, 7.07, 1.94, 1.77, 8.16, repro,
2007-05-28,1.64, 0.61, 3.71, 1.93, 1.73, 8.21, repro,
2007-05-29,0.71, -0.83, 5.71, 1.87, 1.68, 7.90, repro,
2007-05-30,-1.25, 0.98, 14.10, 2.02, 1.84, 8.53, repro,
2007-05-31,-0.93, -0.58, -3.52, 1.99, 1.83, 8.48, repro,
2007-06-01,-0.31, -1.48, -4.32, 1.92, 1.74, 8.07, repro,
2007-06-02,0.97, -0.94, 2.94, 2.16, 2.20, 9.59, repro,
2007-06-03,1.53, -3.10, 9.82, 2.02, 1.82, 8.54, repro,
2007-06-04,-0.52, -0.03, 7.20, 1.94, 1.72, 8.14, repro,
2007-06-05,-0.07, -2.49, 19.97, 2.05, 1.87, 8.74, repro,
2007-06-06,-0.71, -1.87, -0.20, 1.93, 1.76, 8.15, repro,
2007-06-07,1.39, -1.15, 10.53, 1.97, 1.75, 8.32, repro,
2007-06-08,0.47, -0.89, 6.37, 2.03, 1.87, 8.56, repro,
2007-06-09,2.35, -1.65, -1.29, 1.94, 1.76, 8.06, repro,
2007-06-10,1.51, -0.56, 3.32, 1.99, 1.74, 8.15, repro,
2007-06-11,0.85, -2.46, 5.10, 2.10, 1.88, 8.73, repro,
2007-06-12,2.30, -1.08, 6.62, 1.98, 1.72, 8.29, repro,
2007-06-13,-0.31, -3.31, 9.09, 1.98, 1.80, 8.30, repro,
2007-06-14,0.16, -1.68, -2.09, 2.03, 2.01, 8.89, repro,
2007-06-15,-0.49, -2.10, 8.07, 1.86, 1.68, 7.76, repro,
2007-06-16,-1.13, -2.37, 6.43, 1.94, 1.72, 8.13, repro,
2007-06-17,0.93, -3.41, 6.55, 1.85, 1.68, 7.76, repro,
2007-06-18,0.39, -0.79, -4.09, 1.93, 1.77, 8.14, repro,
2007-06-19,-3.52, 0.99, 15.78, 1.98, 1.76, 8.34, repro,
2007-06-20,1.33, -2.91, -6.01, 1.93, 1.74, 7.98, repro,
2007-06-21,1.24, -1.83, 1.55, 2.06, 1.87, 8.41, repro,
2007-06-22,0.32, -2.13, 3.15, 1.93, 1.79, 7.98, repro,
2007-06-23,1.11, -1.21, 2.99, 1.96, 1.74, 8.22, repro,
2007-06-24,-0.72, -1.06, 4.10, 2.19, 2.15, 9.77, repro,
2007-06-25,-1.39, -0.27, 8.21, 1.90, 1.71, 7.86, repro,
2007-06-26,0.21, -2.62, 3.13, 1.95, 1.72, 8.10, repro,
2007-06-27,-0.11, -0.42, 14.79, 2.00, 1.81, 8.48, repro,
2007-06-28,-3.17, -2.51, -0.30, 2.04, 1.80, 8.42, repro,
2007-06-29,1.13, -3.85, 8.11, 1.94, 1.72, 8.11, repro,
2007-06-30,0.25, -1.05, 8.22, 1.90, 1.76, 7.92, repro,
2007-07-01,-0.67, -1.39, 2.58, 1.99, 1.85, 8.51, repro,
2007-07-02,-0.17, -2.02, 11.18, 2.07, 1.90, 8.51, repro,
2007-07-03,0.48, -0.88, 1.68, 1.95, 1.77, 8.06, repro,
2007-07-04,1.45, -1.19, 3.77, 1.96, 1.75, 7.87, repro,
2007-07-05,1.28, -0.76, 7.29, 1.93, 1.72, 8.08, repro,
2007-07-06,0.15, -0.51, 9.94, 1.97, 1.79, 8.24, repro,
2007-07-07,-2.68, -1.49, 10.98, 1.96, 1.79, 8.12, repro,
2007-07-08,0.14, -4.38, 3.91, 1.94, 1.73, 8.01, repro,
2007-07-09,-1.25, -0.67, 6.79, 2.06, 1.78, 8.30, repro,
2007-07-10,-1.14, 1.20, 3.15, 2.14, 1.88, 8.64, repro,
2007-07-11,-3.13, -3.05, 4.98, 2.14, 1.91, 8.80, repro,
2007-07-12,0.07, -3.01, 4.89, 2.11, 1.83, 8.99, repro,
2007-07-13,1.56, -3.18, -7.29, 2.02, 1.83, 8.42, repro,
2007-07-14,-0.41, -3.40, 7.00, 1.99, 1.69, 8.18, repro,
2007-07-15,-1.47, -2.15, 11.67, 2.02, 1.76, 8.52, repro,
2007-07-16,-0.74, -1.81, 4.43, 1.96, 1.72, 8.10, repro,
2007-07-17,-2.04, -1.67, 0.51, 2.00, 1.83, 8.27, repro,
2007-07-18,-1.68, -2.26, 1.15, 2.00, 1.77, 8.06, repro,
2007-07-19,1.32, -0.68, 4.50, 2.01, 1.80, 8.34, repro,
2007-07-20,0.36, -2.81, -6.87, 2.03, 1.76, 8.59, repro,
2007-07-21,0.02, -2.28, 4.73, 2.10, 1.84, 8.58, repro,
2007-07-22,-0.04, -2.78, -2.08, 2.00, 1.80, 8.33, repro,
2007-07-23,-0.92, 0.28, -0.28, 1.96, 1.69, 8.05, repro,
2007-07-24,1.89, -0.81, 2.14, 2.05, 1.85, 8.46, repro,
2007-07-25,0.46, -1.80, 16.35, 2.03, 1.86, 8.51, repro,
2007-07-26,-2.00, -1.71, 9.64, 2.04, 1.85, 8.27, repro,
2007-07-27,-1.09, -0.62, 6.37, 2.11, 1.87, 8.65, repro,
2007-07-28,-0.82, -3.04, 12.24, 2.06, 1.85, 8.24, repro,
2007-07-29,2.98, -1.86, 14.37, 2.04, 1.75, 8.23, repro,
2007-07-30,1.71, -0.74, 22.04, 2.23, 2.00, 9.26, repro,
2007-07-31,1.22, -3.97, -1.13, 2.10, 1.87, 8.68, repro,
2007-08-01,0.27, -3.58, -3.15, 2.10, 1.86, 8.62, repro,
2007-08-02,-0.36, -4.37, 0.28, 2.27, 2.03, 9.62, repro,
2007-08-03,-0.85, -1.83, 5.93, 2.18, 1.95, 9.00, repro,
2007-08-05,0.48, -1.26, 8.86, 2.10, 1.94, 8.70, repro,
2007-08-06,-7.26, 3.25, 17.30, 4.48, 4.48, 18.75, repro,
2007-08-07,-0.46, -3.83, 7.62, 2.23, 2.01, 9.00, repro,
2007-08-08,1.25, -1.24, -1.96, 2.16, 1.95, 8.95, repro,
2007-08-09,-0.86, -0.79, 11.27, 2.11, 1.91, 8.72, repro,
2007-08-10,-3.20, 3.20, 17.12, 5.08, 5.11, 20.37, repro,
2007-08-11,-2.74, -0.81, 25.80, 2.89, 2.59, 12.91, repro,
2007-08-12,0.35, -2.32, 1.83, 2.16, 1.92, 9.01, repro,
2007-08-13,0.66, -0.93, -0.75, 2.06, 1.83, 8.68, repro,
2007-08-14,0.12, -2.26, 0.79, 2.22, 1.94, 9.47, repro,
2007-08-15,0.16, 0.94, -5.29, 2.49, 2.14, 10.25, repro,
2007-08-16,-0.74, -1.02, 16.00, 2.60, 2.19, 10.42, repro,
2007-08-17,-4.49, 3.51, 6.06, 3.47, 3.17, 13.99, repro,
2007-08-18,-2.45, -1.31, 11.85, 2.22, 2.02, 9.01, repro,
2007-08-19,-0.27, -0.06, 4.76, 2.81, 2.41, 11.49, repro,
2007-08-20,0.29, -0.90, 2.75, 2.63, 2.24, 10.77, repro,
2007-08-21,1.00, -3.43, -0.36, 2.21, 2.05, 8.94, repro,
2007-08-22,-3.44, -4.80, -12.16, 6.51, 6.23, 24.08, repro,
2007-08-23,-0.64, -0.69, 18.12, 2.46, 2.11, 10.08, repro,
2007-08-24,-9.65, 3.84, 7.42, 6.00, 5.00, 21.98, repro,
2007-08-25,-1.74, -3.51, -0.38, 2.18, 1.92, 8.93, repro,
2007-08-26,2.42, -1.36, -26.87, 4.07, 3.34, 16.33, repro,
2007-08-27,-6.09, -1.99, -5.10, 6.33, 5.41, 21.67, repro,
2007-08-28,-1.98, -2.66, -3.10, 2.38, 2.16, 9.65, repro,
2007-08-29,-0.34, -1.41, -1.63, 2.26, 1.98, 9.24, repro,
2007-08-30,0.80, -1.99, -7.42, 2.23, 2.00, 9.08, repro,
2007-08-31,0.69, -1.63, 3.53, 2.33, 2.04, 9.54, repro,
2007-09-01,32.97, -75.49, -174.89, 98.09, 160.66, 662.23, repro,
2007-09-02,-2.08, -0.83, 17.61, 3.57, 2.90, 15.07, repro,
2007-09-04,-3.46, -0.16, -0.36, 2.22, 2.00, 9.17, repro,
2007-09-05,-2.24, 0.60, 20.43, 3.49, 2.86, 14.03, repro,
2007-09-06,-0.15, -0.80, 10.88, 2.30, 2.07, 9.20, repro,
2007-09-07,-1.03, -1.34, 5.62, 2.32, 2.24, 9.73, repro,
2007-09-08,-0.61, -0.15, -1.41, 2.33, 2.14, 9.52, repro,
2007-09-09,0.67, -2.64, 2.41, 2.25, 2.10, 9.22, repro,
2007-09-10,0.19, -0.96, 2.10, 2.26, 2.03, 9.11, repro,
2007-09-12,-0.35, 2.83, 24.75, 4.26, 3.19, 16.27, repro,
2007-09-13,-2.34, 0.46, 14.44, 2.69, 2.13, 10.38, repro,
2007-09-14,-2.08, -1.91, -5.16, 4.37, 3.19, 16.00, repro,
2007-09-15,0.58, 1.75, 10.20, 3.59, 2.66, 14.10, repro,
2007-09-16,0.08, 1.55, 4.09, 2.72, 2.15, 10.51, repro,
2007-09-17,-0.85, 3.69, 12.73, 3.65, 2.76, 14.11, repro,
2007-09-18,-1.72, 1.39, 3.01, 2.22, 2.00, 9.08, repro,
2007-09-19,0.29, 0.46, 1.16, 2.15, 1.93, 8.63, repro,
2007-09-20,0.04, -0.23, -2.84, 1.90, 1.71, 7.89, repro,
2007-09-21,0.07, -1.41, -0.99, 1.93, 1.73, 7.88, repro,
2007-09-22,-0.76, 0.30, 4.27, 2.04, 1.82, 8.10, repro,
2007-09-23,-1.39, -2.08, 6.55, 1.99, 1.78, 8.01, repro,
2007-09-24,0.82, 0.03, -2.38, 2.02, 1.86, 8.34, repro,
2007-09-25,1.19, -2.06, -3.66, 2.02, 1.85, 8.26, repro,
2007-09-26,1.92, -1.71, -2.82, 1.96, 1.73, 7.82, repro,
2007-09-27,0.57, -2.75, -1.25, 2.07, 1.90, 8.52, repro,
2007-09-28,1.98, -1.55, 3.71, 2.52, 2.13, 10.62, repro,
2007-09-29,-1.04, -0.46, 5.41, 2.11, 1.92, 8.56, repro,
2007-09-30,-0.27, -0.98, 5.34, 2.16, 1.93, 8.61, repro,
2007-10-01,0.44, -2.04, 9.22, 2.12, 1.93, 8.58, repro,
2007-10-02,0.49, -2.50, 4.76, 2.15, 2.04, 8.95, repro,
2007-10-03,-0.45, -2.22, 5.84, 2.18, 2.08, 8.92, repro,
2007-10-04,-2.12, 1.10, 8.89, 2.15, 2.07, 8.85, repro,
2007-10-05,-0.90, -1.77, 9.07, 2.08, 1.92, 8.46, repro,
2007-10-06,0.46, 0.21, -0.21, 2.02, 1.82, 8.06, repro,
2007-10-07,-0.92, -1.58, 4.84, 2.13, 1.93, 8.59, repro,
2007-10-08,-1.42, -0.58, 5.25, 2.27, 2.09, 9.01, repro,
