PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPG
Station name,City_of_Page
Begin Date, 2009-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9086689255 North Latitude, -111.4626901893 East Longitude, 1301.93595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-27,-1.70, 0.82, 12.72, 2.02, 1.73, 7.56, repro,
2009-02-28,0.06, -0.53, 0.45, 1.98, 1.68, 7.37, repro,
2009-03-01,-0.51, -0.20, 0.97, 1.98, 1.69, 7.42, repro,
2009-03-02,-1.87, 2.90, 18.54, 4.26, 3.16, 14.66, repro,
2009-03-03,-1.23, 0.54, 14.36, 2.01, 1.70, 7.51, repro,
2009-03-04,-0.63, -0.46, 15.42, 1.97, 1.63, 7.18, repro,
2009-03-05,0.71, -1.08, 5.97, 1.99, 1.67, 7.34, repro,
2009-03-06,0.91, -1.17, 11.36, 2.05, 1.76, 7.59, repro,
2009-03-07,0.06, -0.11, 14.68, 1.96, 1.65, 7.24, repro,
2009-03-08,-0.05, -0.33, 13.99, 1.97, 1.66, 7.29, repro,
2009-03-09,-1.14, -1.00, 17.81, 1.98, 1.67, 7.35, repro,
2009-03-10,0.32, -0.80, 15.39, 1.97, 1.64, 7.18, repro,
2009-03-11,-0.23, -1.22, 11.05, 1.95, 1.62, 7.09, repro,
2009-03-12,0.14, -0.50, 2.43, 2.04, 1.71, 7.52, repro,
2009-03-13,0.02, -0.78, 7.86, 2.01, 1.74, 7.65, repro,
2009-03-14,-0.05, -0.79, 12.36, 1.98, 1.66, 7.28, repro,
2009-03-15,0.94, -0.45, 18.67, 1.94, 1.61, 6.98, repro,
2009-03-16,0.34, -0.82, 7.82, 1.97, 1.64, 7.15, repro,
2009-03-17,-0.13, -1.10, 9.23, 1.95, 1.61, 7.01, repro,
2009-03-18,-0.31, 0.10, 10.77, 1.94, 1.61, 6.99, repro,
2009-03-19,0.22, 0.60, 10.83, 1.95, 1.61, 7.06, repro,
2009-03-20,0.46, 0.69, 10.95, 1.94, 1.61, 7.01, repro,
2009-03-21,0.69, 0.62, 12.93, 1.93, 1.60, 6.97, repro,
2009-03-22,-1.55, -1.13, 9.77, 1.96, 1.61, 7.02, repro,
2009-03-23,1.90, -2.12, 10.16, 1.96, 1.60, 7.01, repro,
2009-03-24,-0.02, -1.45, 15.90, 1.95, 1.60, 7.02, repro,
2009-03-25,0.33, 0.14, 13.69, 1.94, 1.60, 6.98, repro,
2009-03-26,0.01, -0.36, 25.78, 1.97, 1.62, 7.06, repro,
2009-03-27,1.80, -1.74, 15.85, 1.99, 1.62, 7.11, repro,
2009-03-28,1.45, -1.61, 7.06, 2.01, 1.62, 7.12, repro,
2009-03-29,0.48, -0.19, 23.71, 1.99, 1.62, 7.11, repro,
2009-03-30,-0.26, -1.16, 24.82, 1.99, 1.61, 7.14, repro,
2009-03-31,0.57, -0.18, 12.12, 1.98, 1.62, 7.09, repro,
2009-04-01,0.98, -0.52, 25.55, 1.99, 1.61, 7.13, repro,
2009-04-02,1.23, -1.06, 15.73, 2.20, 1.84, 8.17, repro,
2009-04-03,0.41, -1.10, 13.26, 2.05, 1.68, 7.38, repro,
2009-04-04,0.81, -1.85, 17.56, 1.99, 1.60, 7.09, repro,
2009-04-05,1.43, -0.27, 6.01, 1.98, 1.60, 7.09, repro,
2009-04-06,1.15, -0.76, 5.91, 1.98, 1.61, 7.10, repro,
2009-04-07,1.07, -0.15, 4.63, 2.00, 1.61, 7.15, repro,
2009-04-08,0.88, 1.08, 12.57, 2.00, 1.61, 7.14, repro,
2009-04-09,-0.24, 0.30, 21.33, 2.05, 1.63, 7.28, repro,
2009-04-10,-0.67, -0.43, 15.57, 2.00, 1.60, 7.16, repro,
2009-04-11,1.01, 0.68, 10.17, 2.03, 1.64, 7.30, repro,
2009-04-12,0.41, 0.77, 7.65, 2.01, 1.61, 7.15, repro,
2009-04-13,0.11, 0.04, 7.27, 2.06, 1.64, 7.35, repro,
2009-04-14,1.32, 1.12, 17.26, 2.04, 1.62, 7.23, repro,
2009-04-15,2.45, 0.63, 12.53, 2.03, 1.62, 7.19, repro,
2009-04-16,1.26, -1.69, 11.94, 2.00, 1.61, 7.13, repro,
2009-04-17,2.73, 0.48, 11.70, 2.00, 1.61, 7.13, repro,
2009-04-18,0.84, -0.30, 8.17, 2.02, 1.62, 7.15, repro,
2009-04-19,-1.51, -0.07, 6.45, 2.01, 1.61, 7.11, repro,
2009-04-20,-0.64, 0.70, 4.89, 2.02, 1.61, 7.07, repro,
2009-04-21,0.17, 1.66, 8.22, 2.06, 1.67, 7.33, repro,
2009-04-22,-0.31, 2.12, 8.22, 1.99, 1.61, 7.05, repro,
2009-04-23,-0.94, 1.04, 16.58, 2.05, 1.65, 7.30, repro,
2009-04-24,-4.14, 1.25, 12.45, 2.07, 1.66, 7.35, repro,
2009-04-25,-1.31, -0.67, 11.69, 2.04, 1.62, 7.15, repro,
2009-04-26,1.51, -1.55, 6.54, 2.03, 1.62, 7.12, repro,
2009-04-27,0.36, 1.19, 9.75, 2.00, 1.59, 7.03, repro,
2009-04-28,-2.46, 2.19, 14.64, 2.04, 1.63, 7.17, repro,
2009-04-29,-2.62, 1.59, 9.21, 2.07, 1.69, 7.35, repro,
2009-04-30,-1.06, -0.16, 6.43, 2.12, 1.73, 7.49, repro,
2009-05-01,-0.32, 0.50, 6.37, 2.02, 1.60, 7.07, repro,
2009-05-02,-1.85, 1.20, 11.33, 2.02, 1.60, 7.06, repro,
2009-05-03,0.49, 2.44, 8.49, 2.01, 1.60, 7.10, repro,
2009-05-04,-1.65, 2.80, 15.42, 2.03, 1.63, 7.18, repro,
2009-05-05,-1.51, 0.14, 11.31, 2.01, 1.60, 7.05, repro,
2009-05-06,-1.62, 1.41, 12.08, 2.01, 1.58, 7.02, repro,
2009-05-07,-1.53, 4.83, 18.11, 2.01, 1.60, 7.16, repro,
2009-05-08,-0.45, 1.30, 8.24, 1.99, 1.60, 7.11, repro,
2009-05-09,-1.33, 0.59, 16.74, 1.97, 1.60, 7.08, repro,
2009-05-10,-0.90, 1.13, 1.92, 2.01, 1.64, 7.21, repro,
2009-05-11,-1.92, 1.54, 3.09, 2.02, 1.64, 7.22, repro,
2009-05-12,-1.53, 2.79, 19.28, 2.08, 1.70, 7.43, repro,
2009-05-13,-0.88, 0.17, 23.47, 2.03, 1.62, 7.15, repro,
2009-05-14,-0.58, 2.39, 16.54, 1.98, 1.60, 7.11, repro,
2009-05-15,-2.97, 1.96, 9.92, 1.98, 1.61, 7.12, repro,
2009-05-16,-2.46, 2.19, 6.78, 1.97, 1.60, 7.06, repro,
2009-05-17,-1.21, 1.85, 4.08, 1.99, 1.61, 7.14, repro,
2009-05-18,-1.31, 3.74, 7.82, 2.00, 1.61, 7.19, repro,
2009-05-19,-2.73, 2.38, 6.82, 2.01, 1.63, 7.26, repro,
2009-05-20,-2.83, 1.19, 12.12, 1.99, 1.65, 7.30, repro,
2009-05-21,-1.24, 1.07, 9.01, 1.96, 1.61, 7.04, repro,
2009-05-22,1.46, 1.00, 10.48, 2.30, 1.85, 8.28, repro,
2009-05-23,-1.70, 1.97, 6.91, 2.55, 2.14, 9.51, repro,
2009-05-24,-0.01, 2.95, 16.74, 2.01, 1.61, 7.17, repro,
2009-05-25,-0.19, 0.78, 13.02, 1.97, 1.58, 7.01, repro,
2009-05-26,-1.26, 0.83, 15.49, 1.96, 1.60, 7.01, repro,
2009-05-27,-0.63, 2.10, 7.62, 1.97, 1.60, 7.05, repro,
2009-05-28,-1.52, 1.16, 12.00, 2.03, 1.65, 7.19, repro,
2009-05-29,0.41, 2.03, 10.22, 2.01, 1.61, 7.20, repro,
2009-05-30,2.22, 0.11, 13.59, 2.01, 1.60, 7.12, repro,
2009-05-31,-1.56, 1.80, 12.40, 1.98, 1.59, 7.03, repro,
2009-06-01,-1.98, 0.49, 13.31, 1.97, 1.60, 7.04, repro,
2009-06-02,-2.37, 2.71, 6.41, 1.97, 1.60, 7.06, repro,
2009-06-03,-2.01, 3.48, 8.91, 2.02, 1.65, 7.21, repro,
2009-06-04,-0.52, 3.82, 8.04, 2.00, 1.59, 7.13, repro,
2009-06-05,-1.87, 2.94, 22.15, 2.00, 1.61, 7.21, repro,
2009-06-06,-0.82, 1.82, 14.34, 2.01, 1.63, 7.15, repro,
2009-06-07,-1.28, 1.54, 9.65, 1.99, 1.63, 7.05, repro,
2009-06-08,-0.63, 2.70, 8.87, 1.98, 1.60, 7.10, repro,
2009-06-09,-1.54, 2.82, 15.18, 2.01, 1.60, 7.11, repro,
2009-06-10,-0.36, 1.83, 14.13, 2.00, 1.60, 7.17, repro,
2009-06-11,-1.61, 3.37, 9.78, 1.99, 1.61, 7.14, repro,
2009-06-12,-1.82, 3.29, 8.57, 1.97, 1.60, 7.04, repro,
2009-06-13,0.01, 2.34, 14.03, 1.99, 1.65, 7.13, repro,
2009-06-14,-1.40, 1.37, 8.59, 2.02, 1.65, 7.22, repro,
2009-06-15,-1.04, 3.56, 10.79, 2.03, 1.64, 7.23, repro,
2009-06-16,-0.43, 3.65, 18.48, 2.00, 1.60, 7.15, repro,
2009-06-17,-0.91, 3.01, 14.12, 2.01, 1.62, 7.20, repro,
2009-06-18,1.00, 2.79, 11.63, 2.01, 1.66, 7.17, repro,
2009-06-19,-1.34, 2.82, 12.30, 2.03, 1.63, 7.30, repro,
2009-06-20,-0.79, 3.40, 20.44, 2.04, 1.63, 7.34, repro,
2009-06-21,-2.08, 4.89, 6.67, 2.06, 1.64, 7.37, repro,
2009-06-22,-0.91, 4.07, 15.36, 2.00, 1.62, 7.22, repro,
2009-06-23,-1.46, 2.15, 12.60, 2.01, 1.63, 7.24, repro,
2009-06-24,-1.20, 4.90, 10.79, 2.01, 1.66, 7.19, repro,
2009-06-25,-0.83, 2.44, 8.91, 2.02, 1.68, 7.36, repro,
2009-06-26,-1.87, 2.63, 21.43, 2.06, 1.71, 7.43, repro,
2009-06-27,0.67, 3.16, -1.25, 2.09, 1.77, 7.58, repro,
2009-06-28,-1.96, 2.36, 10.12, 2.02, 1.67, 7.35, repro,
2009-06-29,-2.94, 4.38, 4.02, 2.01, 1.67, 7.31, repro,
2009-06-30,-0.58, 4.21, 5.48, 1.98, 1.66, 7.26, repro,
2009-07-01,-0.94, 4.18, 5.07, 1.98, 1.66, 7.23, repro,
2009-07-02,-0.45, 3.23, 12.48, 1.98, 1.62, 7.17, repro,
2009-07-03,1.19, 1.44, 20.31, 1.99, 1.63, 7.20, repro,
2009-07-04,0.65, 0.90, 11.52, 1.99, 1.63, 7.24, repro,
2009-07-05,-2.50, 3.33, 2.57, 1.99, 1.63, 7.19, repro,
2009-07-06,-2.51, 5.47, 8.37, 1.96, 1.63, 7.14, repro,
2009-07-07,-2.16, 4.19, 17.26, 1.96, 1.62, 7.10, repro,
2009-07-08,-0.39, 3.76, 16.30, 1.97, 1.62, 7.10, repro,
2009-07-09,-0.49, 3.35, 15.51, 1.97, 1.63, 7.13, repro,
2009-07-10,-1.19, 1.86, 16.38, 2.02, 1.64, 7.19, repro,
2009-07-11,0.64, 2.19, 2.83, 1.98, 1.63, 7.16, repro,
2009-07-12,-0.02, 2.97, 7.90, 1.96, 1.62, 7.12, repro,
2009-07-13,-0.42, 4.21, 15.45, 1.98, 1.62, 7.14, repro,
2009-07-14,-0.75, 3.65, 16.93, 1.98, 1.62, 7.11, repro,
2009-07-15,1.72, 3.28, 15.85, 1.99, 1.62, 7.10, repro,
2009-07-16,-0.30, 3.34, 10.95, 1.96, 1.61, 7.02, repro,
2009-07-17,-0.04, 3.67, 11.39, 1.95, 1.61, 7.01, repro,
2009-07-18,-1.54, 3.75, 10.11, 1.97, 1.62, 7.09, repro,
2009-07-19,0.95, 4.82, 13.66, 1.97, 1.63, 7.14, repro,
2009-07-20,0.41, 4.33, 4.86, 1.99, 1.63, 7.17, repro,
2009-07-21,-0.34, 1.57, 17.73, 1.98, 1.63, 7.14, repro,
2009-07-22,-1.30, 2.56, 14.70, 1.96, 1.62, 7.05, repro,
2009-07-23,-0.29, 2.68, 14.47, 1.96, 1.62, 7.05, repro,
2009-07-24,-0.81, 4.21, 16.96, 2.01, 1.66, 7.25, repro,
2009-07-25,-0.54, 2.46, 16.01, 2.02, 1.68, 7.34, repro,
2009-07-26,-1.43, 3.38, 11.73, 2.03, 1.69, 7.37, repro,
2009-07-27,-1.98, 2.95, 10.97, 1.99, 1.66, 7.23, repro,
2009-07-28,0.74, 0.46, 17.47, 1.98, 1.64, 7.16, repro,
2009-07-29,1.63, 2.21, 11.86, 1.99, 1.64, 7.16, repro,
2009-07-30,1.74, 3.71, 12.16, 2.05, 1.67, 7.38, repro,
2009-07-31,0.71, 1.54, 16.56, 1.99, 1.64, 7.17, repro,
2009-08-01,0.15, 3.80, 15.91, 2.03, 1.64, 7.20, repro,
2009-08-02,-0.26, 2.84, 8.21, 1.97, 1.63, 7.06, repro,
2009-08-03,-1.72, 2.33, 19.76, 1.96, 1.63, 7.06, repro,
2009-08-04,-0.38, 4.03, 9.59, 1.97, 1.63, 7.04, repro,
2009-08-05,1.48, 4.69, 8.54, 2.02, 1.66, 7.17, repro,
2009-08-06,-1.31, 2.44, 25.49, 1.99, 1.66, 7.20, repro,
2009-08-07,-2.05, 3.13, 6.63, 2.22, 1.84, 7.97, repro,
2009-08-08,-0.12, 2.79, 12.09, 2.00, 1.63, 7.14, repro,
2009-08-09,0.04, 1.54, 13.00, 2.01, 1.64, 7.17, repro,
2009-08-10,0.63, 3.48, 13.72, 1.98, 1.64, 7.08, repro,
2009-08-11,-0.32, 2.85, 12.87, 1.98, 1.62, 7.06, repro,
2009-08-12,-1.18, 3.20, 19.23, 1.98, 1.63, 7.08, repro,
2009-08-13,-1.42, 2.02, 19.58, 2.01, 1.63, 7.15, repro,
2009-08-14,-1.16, 0.41, 15.46, 1.99, 1.63, 7.08, repro,
2009-08-15,0.19, 3.23, 15.21, 1.98, 1.62, 7.02, repro,
2009-08-16,0.50, 2.78, 15.16, 2.01, 1.63, 7.17, repro,
2009-08-17,0.24, 2.38, 21.41, 1.98, 1.63, 7.05, repro,
2009-08-18,1.47, 1.58, 13.54, 2.02, 1.63, 7.21, repro,
2009-08-19,-0.99, 1.60, 17.78, 1.98, 1.63, 7.08, repro,
2009-08-20,0.36, 2.57, 14.77, 1.98, 1.66, 7.11, repro,
2009-08-21,-0.41, 2.90, 15.69, 2.02, 1.66, 7.23, repro,
2009-08-22,-0.59, 3.52, 14.53, 2.03, 1.68, 7.33, repro,
2009-08-23,-0.26, 4.45, 22.54, 2.05, 1.70, 7.49, repro,
2009-08-24,2.93, 1.36, 16.35, 2.06, 1.71, 7.51, repro,
2009-08-25,0.30, 2.50, 6.72, 2.02, 1.66, 7.27, repro,
2009-08-26,0.04, 1.75, 10.00, 2.02, 1.67, 7.29, repro,
2009-08-27,0.55, 2.54, 7.11, 2.02, 1.66, 7.27, repro,
2009-08-28,1.33, 2.71, 10.73, 2.01, 1.63, 7.26, repro,
2009-08-29,0.12, 2.14, 14.00, 1.97, 1.63, 7.21, repro,
2009-08-30,-0.67, 4.15, 13.20, 2.01, 1.65, 7.38, repro,
2009-08-31,-1.25, 2.04, 14.51, 1.99, 1.63, 7.23, repro,
2009-09-01,-0.41, 1.37, 11.69, 2.04, 1.63, 7.32, repro,
2009-09-02,0.59, 1.74, 12.15, 1.98, 1.62, 7.17, repro,
2009-09-03,0.08, 1.95, 13.91, 1.98, 1.62, 7.20, repro,
2009-09-04,0.20, 2.52, 11.48, 1.97, 1.61, 7.13, repro,
2009-09-05,-0.00, 3.15, 13.26, 1.99, 1.68, 7.24, repro,
2009-09-06,-0.47, 2.25, 5.53, 2.04, 1.68, 7.35, repro,
2009-09-07,0.29, 3.11, 10.31, 1.99, 1.62, 7.21, repro,
2009-09-08,0.90, 2.15, 16.51, 1.98, 1.61, 7.14, repro,
2009-09-09,-0.58, 1.30, 21.36, 1.97, 1.62, 7.16, repro,
2009-09-10,0.90, 2.48, 9.44, 2.00, 1.63, 7.27, repro,
2009-09-11,1.02, 2.10, -0.08, 2.04, 1.64, 7.39, repro,
2009-09-12,0.15, 1.20, 14.24, 1.95, 1.62, 7.10, repro,
2009-09-13,-0.73, 1.47, 18.93, 1.97, 1.67, 7.29, repro,
2009-09-14,-0.95, 3.58, 16.94, 1.98, 1.71, 7.38, repro,
2009-09-15,1.30, -0.66, 9.01, 1.97, 1.67, 7.28, repro,
2009-09-16,1.06, 2.72, 10.12, 1.95, 1.65, 7.11, repro,
2009-09-17,-0.61, 1.15, 4.59, 1.96, 1.66, 7.18, repro,
2009-09-18,1.16, 2.14, 9.39, 2.00, 1.68, 7.28, repro,
2009-09-19,0.32, 2.09, 15.52, 1.95, 1.65, 7.11, repro,
2009-09-20,-0.57, 2.49, 12.98, 1.96, 1.66, 7.18, repro,
2009-09-21,1.07, 2.53, 14.09, 1.95, 1.65, 7.10, repro,
2009-09-22,1.26, 0.01, 5.66, 1.98, 1.67, 7.20, repro,
2009-09-23,2.18, 0.41, 8.23, 1.97, 1.68, 7.23, repro,
2009-09-24,1.13, 1.47, 12.96, 1.93, 1.64, 7.02, repro,
2009-09-25,-0.14, 1.23, 15.35, 1.96, 1.67, 7.09, repro,
2009-09-26,0.70, 1.55, 13.98, 1.94, 1.64, 7.06, repro,
2009-09-27,-0.65, 1.92, 16.06, 1.94, 1.65, 7.10, repro,
2009-09-28,0.01, 1.53, 14.56, 2.00, 1.65, 7.21, repro,
2009-09-29,0.44, 2.03, 10.33, 2.00, 1.68, 7.28, repro,
2009-09-30,-3.04, 0.45, 26.08, 1.94, 1.65, 7.13, repro,
2009-10-01,-1.08, 1.27, 11.24, 1.94, 1.66, 7.14, repro,
2009-10-02,1.14, -0.32, 10.09, 1.93, 1.64, 7.08, repro,
2009-10-03,-0.40, 0.83, 11.24, 1.93, 1.64, 7.04, repro,
2009-10-04,0.83, 2.98, 22.29, 1.94, 1.65, 7.13, repro,
2009-10-05,3.10, -0.49, 8.96, 1.93, 1.65, 7.10, repro,
2009-10-06,0.96, 0.07, 17.44, 1.93, 1.65, 7.08, repro,
2009-10-07,0.15, 0.27, 20.40, 1.93, 1.66, 7.14, repro,
2009-10-08,0.90, 1.61, 21.25, 2.02, 1.67, 7.34, repro,
2009-10-09,0.38, 0.20, 6.40, 1.93, 1.64, 7.05, repro,
2009-10-10,-0.01, 0.60, 18.66, 1.94, 1.64, 7.09, repro,
2009-10-11,0.05, 3.49, 19.97, 1.92, 1.65, 7.09, repro,
2009-10-12,-0.89, 1.49, 20.41, 1.94, 1.66, 7.16, repro,
2009-10-13,0.34, 1.11, 21.26, 1.94, 1.68, 7.16, repro,
2009-10-14,-0.46, 0.30, 5.71, 1.93, 1.66, 7.11, repro,
2009-10-15,1.64, 1.40, 17.67, 1.97, 1.70, 7.26, repro,
2009-10-16,1.81, 1.83, 7.55, 1.98, 1.70, 7.23, repro,
2009-10-17,-0.02, 2.79, 7.66, 1.97, 1.70, 7.21, repro,
2009-10-18,-1.00, 1.54, 9.87, 1.96, 1.67, 7.22, repro,
2009-10-19,0.04, -0.32, 14.73, 1.98, 1.71, 7.34, repro,
2009-10-20,0.67, -0.86, 19.77, 2.04, 1.79, 7.51, repro,
2009-10-21,1.61, 0.56, 14.48, 1.98, 1.71, 7.30, repro,
2009-10-22,0.81, 0.75, 13.41, 1.99, 1.70, 7.34, repro,
2009-10-23,1.29, 1.67, 9.17, 1.98, 1.68, 7.23, repro,
2009-10-24,-1.95, 0.54, 22.73, 2.03, 1.72, 7.34, repro,
2009-10-25,0.09, -0.70, 18.61, 2.02, 1.70, 7.31, repro,
2009-10-26,-0.50, -1.11, 10.92, 2.00, 1.71, 7.35, repro,
2009-10-27,0.55, 0.70, 18.20, 1.99, 1.71, 7.32, repro,
2009-10-28,-0.60, -0.45, 23.63, 1.98, 1.70, 7.25, repro,
2009-10-29,-0.40, -0.38, 18.40, 1.95, 1.67, 7.19, repro,
2009-10-30,1.50, -0.27, 23.30, 2.03, 1.78, 7.57, repro,
2009-10-31,1.90, 0.93, 12.15, 2.06, 1.80, 7.54, repro,
2009-11-01,0.66, 0.08, 12.14, 2.00, 1.72, 7.42, repro,
2009-11-02,1.00, 0.99, 1.46, 2.03, 1.74, 7.39, repro,
2009-11-03,0.69, 0.66, 3.23, 2.02, 1.74, 7.39, repro,
2009-11-04,-0.16, 0.51, 6.03, 1.95, 1.70, 7.28, repro,
2009-11-05,1.44, 0.92, 13.43, 2.07, 1.81, 7.66, repro,
2009-11-06,1.05, -0.66, 13.28, 2.08, 1.82, 7.69, repro,
2009-11-07,0.72, 0.97, 12.06, 2.01, 1.71, 7.39, repro,
2009-11-08,2.24, 0.54, 9.12, 2.08, 1.82, 7.77, repro,
2009-11-09,-0.46, 1.83, 6.54, 2.00, 1.74, 7.43, repro,
2009-11-10,0.47, 1.81, 9.08, 2.04, 1.80, 7.57, repro,
2009-11-11,1.08, 1.39, 8.68, 1.99, 1.69, 7.31, repro,
2009-11-12,-0.49, 1.50, 16.50, 2.06, 1.77, 7.63, repro,
2009-11-13,0.80, -0.77, 24.50, 2.03, 1.73, 7.51, repro,
2009-11-14,0.14, 2.02, 22.50, 2.06, 1.78, 7.58, repro,
2009-11-15,1.28, -0.63, 12.65, 1.95, 1.67, 7.18, repro,
2009-11-16,0.95, -2.07, 9.77, 1.96, 1.67, 7.20, repro,
2009-11-17,2.01, 0.72, 14.80, 2.05, 1.69, 7.40, repro,
2009-11-18,1.32, -0.51, 16.31, 2.04, 1.71, 7.46, repro,
2009-11-19,0.66, -0.07, 16.74, 2.00, 1.71, 7.37, repro,
2009-11-20,3.47, 0.90, 5.13, 1.95, 1.67, 7.20, repro,
2009-11-21,-0.42, -0.23, 22.83, 1.93, 1.64, 7.10, repro,
2009-11-22,-0.23, 0.08, 15.46, 1.95, 1.68, 7.22, repro,
2009-11-23,1.91, -0.05, 15.31, 1.95, 1.66, 7.15, repro,
2009-11-24,1.63, -0.47, 7.71, 1.96, 1.69, 7.22, repro,
2009-11-25,0.99, -0.05, 10.98, 1.96, 1.68, 7.22, repro,
2009-11-26,0.46, -0.01, 10.93, 1.96, 1.66, 7.14, repro,
2009-11-27,2.48, -0.27, 13.54, 1.97, 1.67, 7.21, repro,
2009-11-28,1.39, 0.33, 15.05, 2.03, 1.70, 7.43, repro,
2009-11-29,2.20, -0.54, 17.20, 2.04, 1.67, 7.36, repro,
2009-11-30,0.76, 0.24, 16.44, 2.03, 1.66, 7.36, repro,
2009-12-01,2.10, -0.06, 12.41, 2.03, 1.67, 7.41, repro,
2009-12-02,1.17, 0.12, 17.34, 1.92, 1.62, 7.02, repro,
2009-12-03,2.76, -0.75, 14.21, 1.94, 1.63, 7.06, repro,
2009-12-04,2.13, -0.66, 13.64, 1.95, 1.63, 7.09, repro,
2009-12-05,1.79, -0.19, 16.90, 1.93, 1.62, 7.06, repro,
2009-12-06,0.25, 1.32, 21.88, 1.93, 1.62, 7.03, repro,
2009-12-07,2.13, 0.62, 20.50, 1.94, 1.62, 7.02, repro,
2009-12-08,0.94, -0.72, 30.13, 1.94, 1.63, 7.11, repro,
2009-12-09,1.00, -0.09, 24.77, 2.00, 1.68, 7.30, repro,
2009-12-10,2.17, -1.04, 15.48, 1.98, 1.65, 7.25, repro,
2009-12-11,2.05, -0.98, 17.99, 1.97, 1.67, 7.22, repro,
2009-12-12,0.87, 0.23, 13.34, 2.00, 1.68, 7.34, repro,
2009-12-13,1.07, 1.41, 14.50, 1.95, 1.64, 7.16, repro,
2009-12-14,1.59, -0.60, 10.86, 1.97, 1.64, 7.21, repro,
2009-12-15,1.15, -0.22, 11.46, 1.95, 1.62, 7.08, repro,
2009-12-16,3.02, -0.69, 7.05, 1.97, 1.64, 7.14, repro,
2009-12-17,2.88, 0.18, 6.98, 1.98, 1.65, 7.29, repro,
2009-12-18,3.02, -0.40, 5.19, 1.95, 1.63, 7.11, repro,
2009-12-19,2.46, -0.44, 5.74, 2.06, 1.70, 7.46, repro,
2009-12-20,1.16, -0.20, 11.00, 1.95, 1.66, 7.17, repro,
2009-12-21,1.37, 0.27, 17.37, 1.99, 1.67, 7.32, repro,
2009-12-22,-0.26, 1.45, 18.44, 1.96, 1.69, 7.27, repro,
2009-12-23,3.32, 0.00, 12.73, 1.93, 1.62, 7.05, repro,
2009-12-24,1.91, -0.52, 8.43, 1.97, 1.64, 7.25, repro,
2009-12-25,1.86, -1.03, 15.28, 1.94, 1.62, 7.09, repro,
2009-12-26,1.57, -0.44, 14.56, 2.03, 1.65, 7.31, repro,
2009-12-27,3.48, 0.18, 7.42, 1.97, 1.64, 7.26, repro,
2009-12-28,2.78, -0.30, 9.54, 1.93, 1.61, 7.09, repro,
2009-12-29,3.42, -0.07, 7.10, 1.92, 1.61, 7.05, repro,
2009-12-30,2.00, -0.55, 8.03, 1.92, 1.61, 7.02, repro,
2009-12-31,2.55, -0.90, 10.50, 1.92, 1.61, 7.03, repro,
2010-01-01,2.56, 0.24, 4.85, 1.92, 1.63, 7.12, repro,
2010-01-02,2.44, 0.19, 5.93, 1.92, 1.61, 7.10, repro,
2010-01-03,2.26, 0.19, 10.00, 1.92, 1.60, 7.02, repro,
2010-01-04,3.31, 0.49, 6.92, 1.92, 1.62, 7.12, repro,
2010-01-05,2.09, -0.40, 3.31, 1.93, 1.61, 7.10, repro,
