PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P553
Station name,Grapevine_CS2005
Begin Date, 2005-09-11
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 34.8350944167 North Latitude, -118.8789687301 East Longitude, 1335.84682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-24,0.86, -0.29, 5.99, 1.98, 1.63, 7.47, repro,
2005-11-25,1.71, -0.52, 6.36, 2.02, 1.67, 7.58, repro,
2005-11-26,2.94, -1.89, -1.30, 2.08, 1.74, 7.81, repro,
2005-11-27,0.60, -0.60, 2.07, 2.03, 1.70, 7.74, repro,
2005-11-28,2.51, -0.87, -6.88, 2.07, 1.74, 7.87, repro,
2005-11-29,5.52, -4.82, -6.92, 2.06, 1.71, 7.74, repro,
2005-11-30,1.62, -2.32, -7.73, 2.12, 1.79, 8.12, repro,
2005-12-01,1.56, 0.69, 1.32, 2.01, 1.65, 7.42, repro,
2005-12-02,-2.29, 4.13, 4.97, 2.00, 1.66, 7.45, repro,
2005-12-03,-0.18, -0.71, 8.71, 2.00, 1.65, 7.46, repro,
2005-12-04,0.93, -0.55, -3.62, 2.02, 1.66, 7.51, repro,
2005-12-05,1.87, -0.23, -4.05, 2.00, 1.65, 7.44, repro,
2005-12-06,1.69, -0.49, -0.92, 2.06, 1.67, 7.55, repro,
2005-12-07,1.24, -0.98, 0.87, 2.03, 1.69, 7.62, repro,
2005-12-08,1.87, -0.48, -0.52, 2.02, 1.69, 7.61, repro,
2005-12-09,1.73, -1.04, 2.79, 2.00, 1.65, 7.50, repro,
2005-12-10,2.12, -2.77, 4.93, 1.99, 1.65, 7.46, repro,
2005-12-11,2.04, -1.46, 7.69, 1.99, 1.62, 7.45, repro,
2005-12-12,1.48, -0.14, 1.76, 2.00, 1.66, 7.52, repro,
2005-12-13,1.12, -0.04, 2.79, 1.98, 1.65, 7.48, repro,
2005-12-14,1.76, -1.04, 2.00, 2.01, 1.69, 7.59, repro,
2005-12-15,2.41, -0.59, -1.16, 2.03, 1.67, 7.58, repro,
2005-12-16,-0.18, -0.98, 3.73, 2.06, 1.63, 7.59, repro,
2005-12-17,1.22, -2.17, -0.11, 2.12, 1.78, 7.89, repro,
2005-12-18,2.08, -1.78, 1.49, 2.00, 1.75, 7.53, repro,
2005-12-19,2.54, -0.85, -7.72, 2.17, 1.87, 8.08, repro,
2005-12-20,2.67, -0.74, -5.39, 2.07, 1.86, 7.82, repro,
2005-12-21,2.55, -1.47, -0.29, 2.09, 1.79, 7.85, repro,
2005-12-22,-0.00, -0.12, 1.91, 2.03, 1.76, 7.57, repro,
2005-12-23,1.90, -0.33, -6.10, 2.08, 1.75, 7.75, repro,
2005-12-24,3.53, -1.88, 4.58, 2.27, 1.93, 8.43, repro,
2005-12-25,3.18, -0.97, 4.58, 2.17, 1.87, 8.01, repro,
2005-12-26,0.91, -4.53, 3.97, 2.01, 1.66, 7.41, repro,
2005-12-27,0.29, -2.03, -5.04, 2.16, 1.83, 8.01, repro,
2005-12-28,2.37, -2.15, -0.49, 2.07, 1.72, 7.61, repro,
2005-12-29,0.63, -0.54, 4.41, 2.29, 1.98, 8.82, repro,
2005-12-30,0.68, -2.65, 8.00, 2.22, 1.84, 8.22, repro,
2005-12-31,0.73, -3.73, 0.89, 2.21, 1.89, 8.24, repro,
2006-01-01,0.56, -0.48, -1.77, 2.20, 1.86, 8.31, repro,
2006-01-02,-6.09, -2.41, 2.23, 2.07, 1.75, 7.68, repro,
2006-01-03,0.12, -2.69, 0.75, 2.19, 1.86, 8.15, repro,
2006-01-04,2.23, -0.27, 2.28, 2.21, 2.04, 8.25, repro,
2006-01-05,3.41, 0.65, 2.43, 2.07, 1.78, 7.63, repro,
2006-01-06,2.95, -1.92, 1.32, 2.22, 1.93, 8.39, repro,
2006-01-07,0.35, 0.29, 3.45, 2.06, 1.72, 7.57, repro,
2006-01-08,1.43, -0.48, 3.69, 2.20, 1.89, 8.16, repro,
2006-01-09,2.45, -1.42, 0.90, 2.21, 1.90, 8.18, repro,
2006-01-10,1.59, -0.03, 3.58, 2.19, 1.89, 8.13, repro,
2006-01-11,3.54, -0.40, 9.65, 2.14, 1.81, 7.94, repro,
2006-01-12,1.97, -1.11, 1.79, 2.09, 1.78, 7.66, repro,
2006-01-13,-2.46, 0.12, 6.88, 2.23, 1.92, 8.41, repro,
2006-01-14,-2.06, 0.31, 2.41, 2.07, 1.73, 7.65, repro,
2006-01-15,1.25, -2.07, 4.94, 2.02, 1.67, 7.48, repro,
2006-01-16,2.21, -0.60, 3.34, 2.14, 1.84, 7.83, repro,
2006-01-17,2.35, -0.79, 2.66, 2.06, 1.78, 7.64, repro,
2006-01-18,-1.37, 1.12, 4.51, 2.01, 1.64, 7.42, repro,
2006-01-19,0.70, -2.56, -5.34, 2.09, 1.69, 7.73, repro,
2006-01-20,1.40, -1.28, -4.58, 2.05, 1.65, 7.66, repro,
2006-01-21,0.57, 0.04, 2.21, 2.05, 1.66, 7.48, repro,
2006-01-22,2.02, -0.81, -2.34, 2.00, 1.62, 7.32, repro,
2006-01-23,2.51, -0.80, 2.07, 1.99, 1.60, 7.28, repro,
2006-01-24,2.01, -1.86, 5.02, 2.03, 1.64, 7.51, repro,
2006-01-25,0.56, -1.14, 2.56, 1.93, 1.58, 7.20, repro,
2006-01-26,2.21, -0.85, -3.71, 1.94, 1.59, 7.24, repro,
2006-01-27,1.87, -2.21, -1.85, 1.93, 1.58, 7.20, repro,
2006-01-28,2.62, -0.14, 1.46, 1.94, 1.58, 7.20, repro,
2006-01-29,3.60, -0.98, -1.11, 1.95, 1.58, 7.22, repro,
2006-01-30,1.07, -1.27, -1.16, 1.95, 1.57, 7.24, repro,
2006-01-31,1.83, -1.73, -2.67, 1.96, 1.58, 7.29, repro,
2006-02-01,3.20, -2.59, 7.77, 1.97, 1.59, 7.28, repro,
2006-02-02,0.08, -3.60, 2.20, 1.99, 1.63, 7.46, repro,
2006-02-03,0.09, -2.57, -0.18, 1.95, 1.58, 7.28, repro,
2006-02-04,0.93, -2.38, -0.35, 1.96, 1.59, 7.34, repro,
2006-02-05,0.02, -1.49, 1.61, 1.96, 1.58, 7.32, repro,
2006-02-06,1.04, -2.60, -1.34, 1.96, 1.57, 7.29, repro,
2006-02-07,2.22, -1.22, -4.53, 1.95, 1.58, 7.34, repro,
2006-02-08,2.30, -0.85, -3.49, 1.95, 1.57, 7.34, repro,
2006-02-09,2.02, -1.20, -2.36, 2.01, 1.59, 7.56, repro,
2006-02-10,1.29, -1.36, -6.37, 2.10, 1.60, 7.74, repro,
2006-02-11,1.79, -1.45, -6.10, 1.98, 1.58, 7.40, repro,
2006-02-12,1.43, -1.35, -5.58, 2.01, 1.60, 7.47, repro,
2006-02-13,2.38, -0.93, -0.81, 1.95, 1.58, 7.35, repro,
2006-02-14,0.50, -0.94, 8.94, 1.96, 1.56, 7.32, repro,
2006-02-15,-0.80, -0.67, -1.33, 2.00, 1.61, 7.46, repro,
2006-02-16,1.41, -0.80, -1.80, 1.97, 1.57, 7.36, repro,
2006-02-17,1.58, -0.96, -1.81, 2.03, 1.58, 7.51, repro,
2006-02-18,1.99, -1.88, 3.18, 1.96, 1.57, 7.30, repro,
2006-02-19,1.59, -1.39, -3.01, 1.94, 1.57, 7.27, repro,
2006-02-20,1.63, -0.95, 2.83, 1.94, 1.57, 7.30, repro,
2006-02-21,1.75, -0.76, 0.85, 1.96, 1.57, 7.34, repro,
2006-02-22,2.05, -0.37, 7.88, 1.98, 1.58, 7.40, repro,
2006-02-23,2.02, -0.45, 2.04, 1.96, 1.58, 7.36, repro,
2006-02-24,1.03, -0.53, 4.19, 1.93, 1.58, 7.28, repro,
2006-02-25,0.50, -1.09, 0.02, 1.95, 1.58, 7.26, repro,
2006-02-26,0.03, -0.16, -7.69, 1.95, 1.59, 7.30, repro,
2006-02-27,-5.51, -0.26, -7.77, 1.99, 1.62, 7.46, repro,
2006-02-28,0.29, -5.37, -1.73, 2.03, 1.63, 7.55, repro,
2006-03-01,1.43, -0.98, 1.44, 2.05, 1.67, 7.55, repro,
2006-03-02,1.67, -0.37, -5.16, 1.93, 1.59, 7.28, repro,
2006-03-03,-2.83, -2.37, -4.09, 2.04, 1.61, 7.63, repro,
2006-03-04,1.62, -1.56, 1.30, 1.95, 1.60, 7.32, repro,
2006-03-05,1.94, 0.56, 3.05, 1.95, 1.61, 7.36, repro,
2006-03-06,-2.99, -1.85, -10.47, 1.94, 1.61, 7.36, repro,
2006-03-07,0.97, -0.74, 4.48, 1.93, 1.59, 7.28, repro,
2006-03-08,0.84, -1.13, 0.40, 1.94, 1.60, 7.35, repro,
2006-03-09,1.85, -2.17, 7.18, 1.94, 1.60, 7.29, repro,
2006-03-10,0.73, -1.00, 3.65, 1.95, 1.60, 7.31, repro,
2006-03-11,1.22, -0.39, 5.08, 1.98, 1.61, 7.36, repro,
2006-03-12,1.26, -2.47, 3.52, 1.97, 1.62, 7.41, repro,
2006-03-13,0.31, 0.34, -3.12, 1.97, 1.61, 7.38, repro,
2006-03-14,1.75, 0.12, -4.93, 2.00, 1.66, 7.57, repro,
2006-03-15,-0.29, -0.80, -0.51, 1.96, 1.62, 7.31, repro,
2006-03-16,0.23, -0.93, -8.57, 2.07, 1.70, 7.71, repro,
2006-03-17,1.12, 1.11, -3.08, 2.03, 1.67, 7.55, repro,
2006-03-18,1.69, -1.17, -0.60, 1.97, 1.64, 7.35, repro,
2006-03-19,-0.29, -0.79, -5.03, 1.96, 1.63, 7.36, repro,
2006-03-20,1.11, -0.39, 1.41, 1.98, 1.65, 7.45, repro,
2006-03-21,1.34, -2.14, -2.20, 1.97, 1.65, 7.43, repro,
2006-03-22,0.59, -1.06, -5.38, 1.98, 1.64, 7.44, repro,
2006-03-23,2.52, -0.56, -2.85, 2.01, 1.67, 7.55, repro,
2006-03-24,1.47, 0.75, 2.55, 2.01, 1.66, 7.54, repro,
2006-03-25,1.14, -1.64, 6.94, 2.03, 1.67, 7.64, repro,
2006-03-26,1.13, -1.25, 3.60, 2.02, 1.67, 7.63, repro,
2006-03-27,1.07, -1.35, 6.58, 2.04, 1.67, 7.69, repro,
2006-03-28,-2.94, -1.17, -2.78, 1.95, 1.64, 7.39, repro,
2006-03-29,-0.02, -1.56, 5.38, 1.94, 1.66, 7.42, repro,
2006-03-30,1.63, -0.64, 4.65, 1.90, 1.61, 7.23, repro,
2006-03-31,1.24, -0.98, 0.77, 1.91, 1.62, 7.32, repro,
2006-04-01,2.66, -2.92, 3.02, 1.91, 1.62, 7.33, repro,
2006-04-02,1.71, -1.80, -3.35, 1.92, 1.61, 7.34, repro,
2006-04-03,-4.07, 1.51, -3.40, 1.92, 1.62, 7.37, repro,
2006-04-04,-1.37, 0.23, 5.93, 1.95, 1.65, 7.52, repro,
2006-04-05,-0.19, -2.72, 16.66, 1.95, 1.66, 7.56, repro,
2006-04-06,0.27, -2.33, -3.44, 1.94, 1.65, 7.46, repro,
2006-04-07,-1.31, -1.17, 0.43, 2.01, 1.67, 7.60, repro,
2006-04-08,2.34, -0.82, -2.12, 2.06, 1.66, 7.83, repro,
2006-04-09,1.97, -2.31, 0.64, 1.93, 1.61, 7.37, repro,
2006-04-10,0.85, -2.62, 0.15, 1.90, 1.60, 7.25, repro,
2006-04-11,2.70, -2.33, 5.02, 1.98, 1.64, 7.64, repro,
2006-04-12,-0.02, -0.87, -5.96, 1.97, 1.63, 7.61, repro,
2006-04-13,3.26, -2.10, -2.42, 1.91, 1.61, 7.35, repro,
2006-04-14,2.19, -0.40, 0.87, 1.93, 1.61, 7.41, repro,
2006-04-15,1.87, -0.40, 2.55, 1.96, 1.62, 7.44, repro,
2006-04-16,3.32, -0.85, -0.99, 1.91, 1.61, 7.31, repro,
2006-04-17,1.25, -2.42, 7.06, 1.91, 1.61, 7.29, repro,
2006-04-18,2.07, -2.00, 0.76, 1.94, 1.64, 7.50, repro,
2006-04-19,2.01, -0.97, -2.39, 1.92, 1.61, 7.35, repro,
2006-04-20,2.60, -1.28, 3.26, 1.94, 1.65, 7.53, repro,
2006-04-21,1.19, -3.11, 1.09, 1.91, 1.61, 7.33, repro,
2006-04-22,1.62, -1.92, 6.48, 1.91, 1.61, 7.30, repro,
2006-04-23,1.68, -1.22, 2.09, 1.94, 1.66, 7.48, repro,
2006-04-24,2.18, -0.96, 0.57, 1.94, 1.65, 7.45, repro,
2006-04-25,1.39, -1.28, -1.26, 1.97, 1.73, 7.68, repro,
2006-04-26,1.49, -2.13, 1.28, 1.95, 1.66, 7.49, repro,
2006-04-27,0.74, -2.50, 4.04, 1.99, 1.68, 7.55, repro,
2006-04-28,1.45, -2.53, -1.98, 1.97, 1.62, 7.39, repro,
2006-04-29,-0.59, -1.97, 0.75, 1.92, 1.60, 7.32, repro,
2006-04-30,-0.92, -1.17, 2.37, 1.91, 1.60, 7.30, repro,
2006-05-01,0.67, -1.60, -5.63, 1.92, 1.60, 7.36, repro,
2006-05-02,1.47, -1.26, -4.19, 1.93, 1.61, 7.36, repro,
2006-05-03,0.04, -1.90, 2.82, 1.92, 1.61, 7.31, repro,
2006-05-04,0.37, -2.43, -2.91, 1.92, 1.61, 7.36, repro,
2006-05-05,2.04, -2.02, -2.07, 1.92, 1.61, 7.36, repro,
2006-05-06,2.47, -2.55, -2.71, 1.92, 1.60, 7.35, repro,
2006-05-07,2.06, -3.15, 5.04, 1.95, 1.65, 7.48, repro,
2006-05-08,2.60, -1.82, 0.17, 1.93, 1.62, 7.37, repro,
2006-05-09,0.24, -2.12, 3.70, 1.98, 1.63, 7.50, repro,
2006-05-10,1.27, -1.81, 3.54, 1.92, 1.61, 7.37, repro,
2006-05-11,1.34, -3.00, 3.01, 1.92, 1.61, 7.39, repro,
2006-05-12,-0.38, -1.34, -1.28, 1.91, 1.61, 7.34, repro,
2006-05-13,1.58, -4.15, 3.76, 1.92, 1.61, 7.34, repro,
2006-05-14,2.35, -2.63, 4.27, 1.98, 1.64, 7.53, repro,
2006-05-15,1.35, -2.00, 0.61, 1.92, 1.61, 7.38, repro,
2006-05-16,0.81, -0.52, 4.81, 1.95, 1.65, 7.48, repro,
2006-05-17,1.51, -2.20, 2.95, 1.96, 1.65, 7.50, repro,
2006-05-18,0.31, -2.19, 6.52, 2.02, 1.68, 7.74, repro,
2006-05-19,-0.25, -1.65, 12.88, 2.07, 1.66, 7.73, repro,
2006-05-20,-2.17, -3.09, 9.41, 2.01, 1.64, 7.62, repro,
2006-05-21,2.19, -2.44, 5.97, 2.04, 1.64, 7.64, repro,
2006-05-22,-0.06, -1.83, 4.84, 2.01, 1.68, 7.64, repro,
2006-05-23,0.46, -2.67, 1.30, 1.99, 1.63, 7.52, repro,
2006-05-24,0.15, -2.18, 6.27, 2.01, 1.66, 7.63, repro,
2006-05-25,-0.77, -2.08, 10.59, 2.11, 1.69, 7.93, repro,
2006-05-26,0.53, -1.94, 3.87, 2.08, 1.66, 7.86, repro,
2006-05-27,-1.37, -2.12, 8.66, 2.00, 1.63, 7.52, repro,
2006-05-28,0.11, -2.12, 8.11, 1.99, 1.63, 7.49, repro,
2006-05-29,0.13, -1.95, 7.92, 2.01, 1.66, 7.63, repro,
2006-05-30,1.29, -1.70, 6.04, 2.04, 1.66, 7.66, repro,
2006-05-31,0.22, -1.81, 6.63, 2.09, 1.71, 7.88, repro,
2006-06-01,0.06, -2.24, -0.41, 2.04, 1.66, 7.72, repro,
2006-06-02,-1.61, -1.86, 5.03, 2.18, 1.74, 8.20, repro,
2006-06-03,-1.69, -1.38, 7.52, 2.05, 1.68, 7.74, repro,
2006-06-04,-2.08, -2.80, 5.33, 2.04, 1.66, 7.67, repro,
2006-06-05,-1.27, -1.68, 10.15, 2.08, 1.69, 7.83, repro,
2006-06-06,-2.53, -1.78, 6.03, 2.09, 1.69, 7.90, repro,
2006-06-07,-0.15, -2.36, 3.75, 2.13, 1.72, 7.96, repro,
2006-06-08,0.56, -1.17, 7.98, 1.98, 1.62, 7.45, repro,
2006-06-09,0.41, -2.04, 8.95, 2.06, 1.68, 7.74, repro,
2006-06-10,-1.25, -1.92, 10.02, 2.01, 1.64, 7.56, repro,
2006-06-11,0.38, -2.10, 8.40, 2.05, 1.68, 7.81, repro,
2006-06-12,0.71, -0.64, 11.54, 2.06, 1.72, 7.81, repro,
2006-06-13,-0.67, -1.91, 6.31, 2.02, 1.65, 7.62, repro,
2006-06-14,0.22, -1.46, 4.66, 1.99, 1.62, 7.49, repro,
2006-06-15,2.67, -2.12, 6.36, 2.05, 1.65, 7.64, repro,
2006-06-16,2.14, -2.49, 11.79, 2.01, 1.64, 7.56, repro,
2006-06-17,0.45, -1.19, 8.43, 2.05, 1.68, 7.72, repro,
2006-06-18,1.06, -3.44, 17.96, 2.05, 1.71, 7.82, repro,
2006-06-19,2.02, -3.77, 8.44, 2.00, 1.65, 7.68, repro,
2006-06-20,0.72, -1.40, 11.72, 2.01, 1.66, 7.69, repro,
2006-06-21,-0.27, -1.47, 10.91, 2.05, 1.72, 7.88, repro,
2006-06-22,2.20, -1.81, 6.51, 2.03, 1.68, 7.80, repro,
2006-06-23,0.84, -0.92, 2.87, 2.05, 1.71, 7.85, repro,
2006-06-24,1.14, -1.30, 7.13, 2.01, 1.67, 7.72, repro,
2006-06-25,0.34, 0.33, 6.34, 2.11, 1.81, 8.05, repro,
2006-06-26,1.72, -0.47, 11.31, 2.07, 1.73, 7.95, repro,
2006-06-27,2.09, -3.29, 10.33, 2.13, 1.81, 8.11, repro,
2006-06-28,1.45, 0.76, -0.77, 2.06, 1.73, 7.95, repro,
2006-06-29,1.97, -0.96, 7.64, 2.01, 1.76, 7.81, repro,
2006-06-30,3.19, -2.14, 13.97, 2.03, 1.69, 7.85, repro,
2006-07-01,2.63, -2.18, 13.23, 2.03, 1.68, 7.81, repro,
2006-07-02,2.30, -2.45, 4.19, 2.02, 1.67, 7.75, repro,
2006-07-03,0.75, -0.36, 4.57, 1.98, 1.63, 7.63, repro,
2006-07-04,0.77, -1.30, 2.11, 1.97, 1.63, 7.63, repro,
2006-07-05,0.96, -3.44, 14.82, 1.98, 1.64, 7.69, repro,
2006-07-06,0.39, -1.12, -2.59, 2.00, 1.63, 7.67, repro,
2006-07-07,-0.51, -2.42, 3.65, 1.99, 1.63, 7.66, repro,
2006-07-08,1.30, -2.22, 1.77, 2.01, 1.64, 7.73, repro,
2006-07-09,0.31, -4.52, 12.62, 2.00, 1.66, 7.80, repro,
2006-07-10,0.99, -1.51, 3.59, 1.99, 1.64, 7.65, repro,
2006-07-11,1.17, -1.80, 6.31, 2.00, 1.64, 7.76, repro,
2006-07-12,0.26, -2.14, 8.97, 2.00, 1.63, 7.63, repro,
2006-07-13,0.29, -1.20, 11.62, 1.99, 1.63, 7.69, repro,
2006-07-14,1.12, -0.99, 12.65, 2.00, 1.65, 7.75, repro,
2006-07-15,0.39, -1.48, 5.30, 2.00, 1.64, 7.74, repro,
2006-07-16,2.54, -3.56, 5.00, 1.98, 1.64, 7.73, repro,
2006-07-17,-0.64, -1.66, 6.23, 2.08, 1.74, 8.10, repro,
2006-07-18,0.58, -2.30, 12.30, 1.93, 1.61, 7.37, repro,
2006-07-19,1.44, -2.07, 6.97, 1.93, 1.62, 7.43, repro,
2006-07-20,0.03, -1.38, 6.14, 1.93, 1.62, 7.41, repro,
2006-07-21,0.28, -1.38, 11.73, 2.07, 1.83, 8.20, repro,
2006-07-22,0.43, -0.91, 3.39, 2.10, 1.82, 8.31, repro,
2006-07-23,1.73, -1.31, 14.45, 2.00, 1.73, 7.72, repro,
2006-07-24,1.67, -2.75, 4.55, 1.96, 1.67, 7.51, repro,
2006-07-25,0.67, -2.43, 11.12, 2.01, 1.71, 7.61, repro,
2006-07-26,3.08, -1.43, 7.77, 1.95, 1.66, 7.46, repro,
2006-07-27,1.92, -1.47, 5.35, 1.93, 1.61, 7.40, repro,
2006-07-28,-0.99, -2.19, 6.00, 1.97, 1.67, 7.53, repro,
2006-07-29,0.06, -1.76, 1.62, 1.96, 1.66, 7.51, repro,
2006-07-30,-1.25, -1.20, 10.37, 1.98, 1.66, 7.54, repro,
2006-07-31,-1.66, -1.60, 13.85, 1.91, 1.60, 7.34, repro,
2006-08-01,0.87, -1.15, 14.40, 1.92, 1.61, 7.39, repro,
2006-08-02,0.94, -1.16, 9.06, 1.94, 1.66, 7.60, repro,
2006-08-03,0.45, -0.90, 9.25, 2.00, 1.71, 7.79, repro,
2006-08-04,-0.71, -1.56, 6.69, 2.07, 1.74, 7.92, repro,
2006-08-05,0.19, -1.20, 7.97, 1.99, 1.72, 7.85, repro,
2006-08-06,-0.92, -0.35, 1.94, 1.95, 1.66, 7.63, repro,
2006-08-07,2.42, -0.71, 5.55, 1.95, 1.66, 7.64, repro,
2006-08-08,1.32, -2.10, -0.95, 1.93, 1.62, 7.42, repro,
2006-08-09,0.35, 2.36, 4.62, 1.94, 1.62, 7.42, repro,
2006-08-10,1.58, 0.03, 8.07, 1.93, 1.61, 7.37, repro,
2006-08-11,-0.42, -1.92, 7.80, 1.93, 1.61, 7.39, repro,
2006-08-12,2.19, -2.24, 10.06, 1.97, 1.68, 7.55, repro,
2006-08-13,1.09, -1.55, 9.69, 1.96, 1.67, 7.52, repro,
2006-08-14,1.14, -1.73, 11.82, 1.97, 1.68, 7.58, repro,
