PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARCM
Station name,Camden
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5424046573 North Latitude, -92.8827319864 East Longitude, 25.45818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-02,-0.93, 1.88, -12.12, 1.95, 1.69, 7.88, repro,
2005-09-03,-3.36, 1.48, -14.77, 1.96, 1.68, 7.80, repro,
2005-09-04,-1.03, 0.16, -7.59, 2.03, 1.71, 8.20, repro,
2005-09-05,-2.36, 1.20, -8.41, 1.96, 1.69, 7.84, repro,
2005-09-06,-1.47, 2.13, -12.99, 2.01, 1.73, 8.09, repro,
2005-09-07,-3.30, 1.97, -10.86, 1.96, 1.73, 7.92, repro,
2005-09-08,-1.29, 1.37, -7.26, 1.99, 1.77, 8.17, repro,
2005-09-09,-1.96, 2.19, -11.18, 1.95, 1.72, 7.92, repro,
2005-09-10,-1.72, 1.74, -8.93, 1.95, 1.73, 7.92, repro,
2005-09-11,-1.49, 1.79, -9.72, 1.95, 1.73, 7.97, repro,
2005-09-12,-1.39, 1.59, -7.56, 1.97, 1.78, 8.08, repro,
2005-09-13,-1.68, 0.40, -10.21, 2.03, 1.88, 8.48, repro,
2005-09-14,-1.97, 2.55, -18.09, 2.10, 1.84, 8.51, repro,
2005-09-15,-1.97, 0.28, -9.63, 2.19, 1.97, 9.09, repro,
2005-09-16,-0.48, 4.34, -33.72, 2.17, 1.92, 8.95, repro,
2005-09-17,-1.42, 0.30, -2.11, 1.90, 1.67, 7.70, repro,
2005-09-18,-0.80, 2.03, -5.85, 1.92, 1.67, 7.73, repro,
2005-09-19,-2.48, 2.01, -9.27, 1.95, 1.73, 7.93, repro,
2005-09-20,-2.34, 0.43, -8.66, 1.93, 1.68, 7.82, repro,
2005-09-21,-2.07, 0.94, -8.84, 1.97, 1.73, 7.93, repro,
2005-09-22,-0.92, 1.11, -3.97, 1.93, 1.69, 7.79, repro,
2005-09-23,-3.05, 3.65, 2.71, 1.92, 1.66, 7.66, repro,
2005-09-24,-4.24, 1.88, -1.31, 2.07, 1.80, 8.30, repro,
2005-09-25,-0.96, 2.52, -9.47, 2.01, 1.75, 8.07, repro,
2005-09-26,-2.75, 1.44, -8.89, 1.97, 1.73, 7.97, repro,
2005-09-27,-2.69, 1.03, -13.60, 1.98, 1.73, 7.99, repro,
2005-09-28,-2.49, 2.84, -5.40, 1.95, 1.70, 7.89, repro,
2005-09-29,-1.38, 1.28, -8.77, 2.01, 1.78, 8.23, repro,
2005-09-30,-2.58, 1.12, -2.00, 1.92, 1.67, 7.71, repro,
2005-10-01,-2.71, 2.81, -5.22, 1.92, 1.66, 7.73, repro,
2005-10-02,-1.63, 1.26, -10.14, 1.95, 1.73, 7.94, repro,
2005-10-03,-1.68, 2.93, -7.97, 1.93, 1.70, 7.75, repro,
2005-10-04,-2.01, 2.43, -14.28, 1.96, 1.69, 7.96, repro,
2005-10-05,-3.25, 2.07, -5.52, 1.97, 1.68, 7.76, repro,
2005-10-06,-2.24, 2.44, -6.74, 2.10, 1.75, 8.25, repro,
2005-10-07,-1.58, -0.07, 2.62, 1.97, 1.70, 7.84, repro,
2005-10-08,-2.64, -0.10, -4.46, 1.97, 1.70, 7.82, repro,
2005-10-09,-3.87, 2.18, 4.51, 1.92, 1.66, 7.68, repro,
2005-10-10,-0.75, 1.19, -12.28, 2.15, 1.79, 8.50, repro,
2005-10-12,-1.77, 2.88, -4.80, 2.67, 2.51, 11.23, repro,
2005-10-13,-3.32, 2.19, -8.03, 1.99, 1.70, 8.01, repro,
2005-10-14,-1.38, 1.62, -5.34, 1.91, 1.67, 7.68, repro,
2005-10-15,-1.38, 1.85, -12.62, 2.01, 1.74, 7.99, repro,
2005-10-16,-1.54, 1.52, -10.58, 2.10, 1.87, 8.25, repro,
2005-10-17,-3.11, 0.83, -5.92, 2.05, 1.82, 8.10, repro,
2005-10-18,-2.93, 1.65, -8.47, 2.07, 1.81, 8.21, repro,
2005-10-19,-1.41, 1.59, -5.70, 2.03, 1.74, 8.01, repro,
2005-10-20,-1.28, 2.34, 2.56, 2.05, 1.76, 8.21, repro,
2005-10-21,-2.51, 0.90, -2.57, 1.99, 1.71, 7.86, repro,
2005-10-22,-2.40, 1.30, -1.11, 1.91, 1.66, 7.61, repro,
2005-10-23,-1.87, 0.73, -5.58, 1.96, 1.71, 7.79, repro,
2005-10-24,-1.50, 0.49, -14.79, 2.02, 1.80, 8.05, repro,
2005-10-25,-3.23, 1.54, -8.19, 1.95, 1.71, 7.78, repro,
2005-10-26,-1.68, 0.69, -7.97, 2.06, 1.83, 8.14, repro,
2005-10-27,-2.81, 1.97, -10.02, 1.91, 1.68, 7.66, repro,
2005-10-28,-2.55, 2.24, -12.08, 1.97, 1.71, 7.84, repro,
2005-10-29,-2.17, 1.94, -11.95, 1.92, 1.68, 7.66, repro,
2005-10-30,-2.15, 1.30, -13.97, 1.92, 1.69, 7.73, repro,
2005-10-31,-2.27, -0.18, -10.01, 2.01, 1.77, 8.07, repro,
2005-11-01,-0.98, 2.07, -7.55, 2.02, 1.82, 8.28, repro,
2005-11-02,-3.70, 2.72, -15.09, 1.99, 1.83, 8.24, repro,
2005-11-03,-2.60, 1.18, -6.72, 1.95, 1.73, 7.89, repro,
2005-11-04,-3.79, 1.37, -5.27, 2.02, 1.85, 8.35, repro,
2005-11-05,-0.61, 1.93, -14.44, 2.02, 1.85, 8.15, repro,
2005-11-06,-2.48, 0.71, -1.86, 2.04, 1.87, 8.20, repro,
2005-11-07,-2.15, 1.51, -1.75, 2.03, 1.86, 8.12, repro,
2005-11-08,-3.65, 2.04, -2.22, 2.12, 1.89, 8.42, repro,
2005-11-09,-3.82, -0.22, -12.16, 2.22, 2.02, 8.80, repro,
2005-11-10,-1.33, 0.49, -8.48, 2.08, 1.90, 8.66, repro,
2005-11-11,-3.05, 2.50, -7.95, 1.98, 1.80, 8.02, repro,
2005-11-12,-1.50, 0.37, -7.40, 1.91, 1.70, 7.85, repro,
2005-11-13,-2.80, 3.85, -8.42, 2.15, 1.95, 8.58, repro,
2005-11-14,-2.01, 3.81, -4.60, 2.20, 1.96, 8.84, repro,
2005-11-15,-4.19, 1.33, -4.41, 2.35, 1.97, 9.18, repro,
2005-11-16,-3.25, 1.11, -7.42, 1.91, 1.69, 7.62, repro,
2005-11-17,-1.67, 0.86, -14.13, 1.94, 1.72, 7.79, repro,
2005-11-18,-1.91, 0.37, -14.89, 1.91, 1.68, 7.67, repro,
2005-11-19,-2.04, 1.89, -7.36, 1.93, 1.68, 7.68, repro,
2005-11-20,-1.28, 0.18, -13.33, 1.92, 1.69, 7.70, repro,
2005-11-21,-2.11, 1.72, -9.41, 2.02, 1.75, 7.96, repro,
2005-11-22,-1.37, -0.83, -11.53, 1.99, 1.79, 7.89, repro,
2005-11-23,-2.86, 1.37, 0.70, 1.94, 1.72, 7.72, repro,
2005-11-24,-2.12, 0.00, -3.20, 1.92, 1.68, 7.65, repro,
2005-11-25,-1.35, 0.61, -5.48, 1.97, 1.69, 7.89, repro,
2005-11-26,-0.19, 0.90, -6.66, 2.05, 1.79, 8.19, repro,
2005-11-27,-2.32, 1.27, -2.48, 1.97, 1.70, 7.93, repro,
2005-11-28,-0.99, 0.41, -2.93, 2.00, 1.72, 8.04, repro,
2005-11-29,-2.17, 0.23, -2.59, 1.95, 1.68, 7.84, repro,
2005-11-30,-2.30, 0.35, -8.31, 1.96, 1.67, 7.86, repro,
2005-12-01,-2.00, 0.72, -12.51, 1.95, 1.68, 7.88, repro,
2005-12-02,-0.88, 0.10, -15.97, 1.96, 1.68, 7.89, repro,
2005-12-03,-1.34, 0.45, -0.47, 1.97, 1.69, 7.91, repro,
2005-12-04,-0.84, -0.37, -3.20, 2.08, 1.80, 8.29, repro,
2005-12-05,-1.30, 0.05, -10.53, 1.96, 1.66, 7.80, repro,
2005-12-06,-1.39, 0.12, -16.63, 1.97, 1.68, 7.87, repro,
2005-12-07,-1.13, 1.18, -24.36, 2.00, 1.70, 7.98, repro,
2005-12-08,-0.13, 0.92, -30.19, 2.02, 1.71, 8.08, repro,
2005-12-09,-2.07, 0.59, -19.09, 1.97, 1.68, 7.89, repro,
2005-12-10,-1.58, 0.41, -13.36, 1.95, 1.66, 7.79, repro,
2005-12-11,-1.16, 1.01, -7.42, 1.90, 1.65, 7.56, repro,
2005-12-12,-1.21, 1.09, -11.94, 1.92, 1.67, 7.66, repro,
2005-12-13,-2.00, 1.01, -11.73, 1.92, 1.66, 7.62, repro,
2005-12-14,-0.71, 2.85, -4.50, 1.98, 1.71, 8.06, repro,
2005-12-15,-2.79, 0.39, -10.92, 1.99, 1.73, 8.11, repro,
2005-12-16,-2.49, 1.16, -8.69, 1.90, 1.65, 7.57, repro,
2005-12-17,-0.94, 0.93, -15.51, 1.95, 1.74, 7.92, repro,
2005-12-18,-1.06, 0.65, -19.46, 1.92, 1.67, 7.79, repro,
2005-12-19,-0.40, 0.84, -17.67, 1.99, 1.71, 7.98, repro,
2005-12-20,-1.51, 0.17, -24.64, 1.96, 1.73, 7.95, repro,
2005-12-21,-2.32, -0.43, -18.00, 1.92, 1.69, 7.84, repro,
2005-12-22,-1.84, 0.89, -10.69, 1.93, 1.68, 7.78, repro,
2005-12-23,-1.76, 1.04, 0.01, 1.95, 1.70, 7.93, repro,
2005-12-24,-0.63, 1.35, -5.94, 1.97, 1.70, 7.97, repro,
2005-12-25,-0.38, 0.63, -7.25, 1.97, 1.71, 8.00, repro,
2005-12-26,-1.97, 0.57, -6.43, 1.93, 1.67, 7.80, repro,
2005-12-27,-0.36, 0.48, 2.39, 1.96, 1.73, 8.10, repro,
2005-12-28,-2.54, -0.22, 2.34, 1.92, 1.67, 7.77, repro,
2005-12-29,-1.91, -0.06, -1.78, 2.02, 1.73, 8.36, repro,
2005-12-30,-1.42, 0.39, -4.42, 2.00, 1.69, 8.14, repro,
2005-12-31,-1.79, -0.29, -2.81, 1.99, 1.69, 8.07, repro,
2006-01-01,-1.94, 0.72, -6.48, 1.93, 1.68, 7.88, repro,
2006-01-02,-0.81, -0.61, -1.69, 1.97, 1.73, 8.10, repro,
2006-01-03,-1.88, 0.06, -7.77, 2.04, 1.76, 8.45, repro,
2006-01-04,-2.38, -0.22, -2.42, 2.02, 1.73, 8.34, repro,
2006-01-05,-1.18, -0.61, -5.71, 1.99, 1.69, 8.13, repro,
2006-01-06,-1.27, 0.33, -7.10, 2.02, 1.74, 8.39, repro,
2006-01-07,-0.81, -0.10, -4.35, 1.97, 1.72, 8.08, repro,
2006-01-08,-1.98, -0.05, -1.88, 2.03, 1.77, 8.44, repro,
2006-01-09,-0.91, 1.05, -7.69, 2.09, 1.78, 8.76, repro,
2006-01-10,-0.70, -0.03, -8.47, 2.02, 1.69, 8.13, repro,
2006-01-11,-1.79, 0.27, 0.25, 2.02, 1.70, 8.20, repro,
2006-01-12,-2.29, 1.03, 1.34, 1.96, 1.72, 8.03, repro,
2006-01-13,-3.15, 0.49, -6.69, 2.09, 1.84, 8.54, repro,
2006-01-14,-1.68, -0.01, -5.70, 1.97, 1.68, 7.98, repro,
2006-01-15,-1.42, 0.19, -2.76, 1.92, 1.66, 7.73, repro,
2006-01-16,-1.88, -0.17, -0.96, 1.96, 1.72, 8.07, repro,
2006-01-17,-1.64, 2.10, -4.29, 2.03, 1.69, 8.17, repro,
2006-01-18,-2.02, 0.45, 2.74, 2.00, 1.74, 8.12, repro,
2006-01-19,-0.90, 1.91, -0.66, 1.94, 1.72, 7.89, repro,
2006-01-20,-1.51, 0.71, -7.19, 1.95, 1.72, 7.89, repro,
2006-01-21,-1.24, 0.33, -10.08, 1.97, 1.72, 8.09, repro,
2006-01-22,0.14, 1.16, -22.71, 1.96, 1.68, 7.95, repro,
2006-01-23,-1.25, 0.61, -9.58, 1.93, 1.65, 7.76, repro,
2006-01-24,-2.59, 1.24, -5.83, 1.94, 1.68, 7.81, repro,
2006-01-25,-2.25, 0.72, -12.28, 1.86, 1.60, 7.41, repro,
2006-01-26,-1.97, 0.98, -13.47, 1.90, 1.67, 7.62, repro,
2006-01-27,-0.93, 0.85, -16.75, 1.96, 1.72, 7.92, repro,
2006-01-28,-1.63, 2.02, -13.34, 1.87, 1.64, 7.52, repro,
2006-01-29,-1.84, 2.55, -6.87, 1.87, 1.63, 7.48, repro,
2006-01-30,-1.92, 1.31, -4.64, 1.86, 1.62, 7.43, repro,
2006-01-31,-1.35, 0.85, -5.79, 1.86, 1.62, 7.42, repro,
2006-02-01,-1.81, 0.42, -4.43, 1.86, 1.62, 7.43, repro,
2006-02-02,-1.52, 1.99, -0.39, 1.90, 1.64, 7.56, repro,
2006-02-03,-1.77, 1.46, -3.01, 1.89, 1.64, 7.55, repro,
2006-02-04,-0.01, 0.43, -13.63, 1.89, 1.69, 7.66, repro,
2006-02-05,-2.74, 0.80, -7.55, 1.85, 1.63, 7.42, repro,
2006-02-06,-1.76, 1.18, -11.16, 1.88, 1.68, 7.63, repro,
2006-02-07,-2.29, 0.67, -17.82, 1.89, 1.69, 7.68, repro,
2006-02-08,-1.28, 0.79, -20.60, 1.90, 1.72, 7.77, repro,
2006-02-09,-1.63, 2.63, -15.32, 1.92, 1.77, 7.90, repro,
2006-02-10,-1.97, 3.17, -23.90, 1.99, 1.78, 8.19, repro,
2006-02-11,-1.47, 0.07, -17.41, 1.90, 1.70, 7.64, repro,
2006-02-12,-2.71, 0.61, -15.97, 1.85, 1.65, 7.41, repro,
2006-02-13,-2.24, 0.99, -17.48, 1.88, 1.72, 7.70, repro,
2006-02-14,-1.81, 1.11, -15.81, 1.90, 1.74, 7.77, repro,
2006-02-15,-2.45, 1.40, -11.09, 1.86, 1.68, 7.50, repro,
2006-02-16,-3.04, 2.18, -13.86, 1.88, 1.69, 7.57, repro,
2006-02-17,-0.14, 2.23, -17.57, 1.90, 1.73, 7.66, repro,
2006-02-18,0.05, 1.18, -31.90, 1.92, 1.79, 7.93, repro,
2006-02-19,-2.87, 0.62, -24.73, 1.93, 1.79, 7.96, repro,
2006-02-20,-1.77, 1.42, -18.89, 1.90, 1.74, 7.76, repro,
2006-02-21,-3.20, 1.57, -11.21, 1.85, 1.69, 7.44, repro,
2006-02-22,-3.01, 0.37, -5.89, 1.87, 1.74, 7.61, repro,
2006-02-23,-1.00, 1.26, -23.15, 1.91, 1.80, 7.90, repro,
2006-02-24,-2.89, 0.42, -21.34, 1.85, 1.70, 7.47, repro,
2006-02-25,-0.47, 1.28, -32.48, 1.92, 1.80, 7.91, repro,
2006-02-26,-1.61, 1.38, -24.05, 1.91, 1.78, 7.79, repro,
2006-02-27,-2.47, 1.01, -23.92, 1.85, 1.70, 7.48, repro,
2006-02-28,-1.84, 1.31, -13.15, 1.89, 1.79, 7.74, repro,
2006-03-01,-1.92, 0.52, -9.69, 1.92, 1.83, 7.93, repro,
2006-03-02,-3.59, 0.75, -14.51, 1.87, 1.71, 7.52, repro,
2006-03-03,-1.88, 1.92, -25.06, 1.90, 1.75, 7.67, repro,
2006-03-04,-1.93, 1.52, -21.00, 1.87, 1.71, 7.56, repro,
2006-03-05,-1.93, 0.57, -20.20, 1.85, 1.69, 7.49, repro,
2006-03-06,-2.30, 1.67, -19.26, 1.93, 1.84, 7.88, repro,
2006-03-07,-3.58, 0.41, -17.78, 1.84, 1.67, 7.40, repro,
2006-03-08,-2.82, 1.40, -11.33, 1.85, 1.68, 7.48, repro,
2006-03-09,-2.11, 1.06, -2.57, 1.89, 1.70, 7.70, repro,
2006-03-10,-1.78, 0.87, -5.12, 1.99, 1.83, 8.15, repro,
2006-03-13,-3.77, 1.71, -25.55, 1.96, 1.77, 8.10, repro,
2006-03-14,-2.40, 0.55, -13.14, 1.86, 1.71, 7.65, repro,
2006-03-15,-2.60, 1.46, -17.75, 1.85, 1.71, 7.66, repro,
2006-03-16,-1.44, 1.20, -19.70, 2.02, 1.85, 8.51, repro,
2006-03-17,-1.97, 3.20, -16.55, 3.35, 2.95, 14.05, repro,
2006-03-19,-0.84, 0.64, -28.18, 1.90, 1.73, 7.90, repro,
2006-03-20,-1.88, 1.53, -26.40, 1.90, 1.75, 7.98, repro,
2006-03-21,-3.40, 1.72, -11.55, 1.97, 1.80, 8.18, repro,
2006-03-22,-2.63, 0.41, -22.73, 1.87, 1.72, 7.77, repro,
2006-03-23,-2.61, 1.35, -30.56, 1.97, 1.79, 8.16, repro,
2006-03-24,-2.47, 0.76, -25.94, 1.92, 1.74, 7.94, repro,
2006-03-25,-2.22, 1.77, -25.60, 1.93, 1.75, 7.97, repro,
2006-03-26,-2.91, 3.00, -19.96, 1.93, 1.76, 7.99, repro,
2006-03-27,-3.66, 2.17, -16.05, 1.92, 1.75, 7.93, repro,
2006-03-28,-2.44, 1.65, -24.89, 1.89, 1.69, 7.71, repro,
2006-03-29,-2.14, 1.53, -18.60, 1.85, 1.66, 7.46, repro,
2006-03-30,-2.62, 2.43, -16.23, 1.85, 1.65, 7.43, repro,
2006-03-31,-3.20, 1.77, 0.23, 1.91, 1.72, 7.81, repro,
2006-04-01,-1.14, 2.04, -12.54, 1.87, 1.69, 7.61, repro,
2006-04-02,-2.30, -0.50, -8.67, 1.89, 1.73, 7.73, repro,
2006-04-03,-2.35, 1.24, -13.64, 1.88, 1.70, 7.66, repro,
2006-04-04,-3.87, 0.61, -13.57, 1.86, 1.67, 7.53, repro,
2006-04-05,-2.10, 2.26, -13.11, 1.91, 1.74, 7.81, repro,
2006-04-06,-0.31, 3.73, -16.37, 1.98, 1.81, 8.07, repro,
2006-04-07,-4.12, 1.63, -16.82, 2.04, 1.89, 8.39, repro,
2006-04-08,-2.82, 1.43, -11.65, 1.90, 1.74, 7.71, repro,
2006-04-09,-2.46, 2.31, -11.79, 1.87, 1.66, 7.49, repro,
2006-04-10,-2.77, 1.43, -9.68, 1.87, 1.67, 7.50, repro,
2006-04-11,-1.28, 0.72, -16.69, 1.98, 1.75, 7.87, repro,
2006-04-12,-2.05, 2.36, -14.80, 1.99, 1.74, 7.86, repro,
2006-04-13,-4.30, 1.87, -17.41, 1.86, 1.66, 7.45, repro,
2006-04-14,-3.35, 3.64, -12.87, 1.86, 1.66, 7.43, repro,
2006-04-15,-3.40, 1.25, -3.43, 1.91, 1.69, 7.74, repro,
2006-04-16,-2.41, 1.02, -0.83, 1.88, 1.68, 7.59, repro,
2006-04-17,-3.53, 2.56, -3.34, 1.90, 1.71, 7.64, repro,
2006-04-18,-1.92, 3.16, -0.88, 1.89, 1.72, 7.61, repro,
2006-04-19,-4.25, 2.75, 4.75, 1.89, 1.69, 7.57, repro,
2006-04-20,-4.30, 0.12, -11.58, 1.94, 1.72, 7.83, repro,
2006-04-21,-1.95, 1.79, -4.69, 1.90, 1.66, 7.62, repro,
2006-04-22,-2.70, 1.01, -14.04, 1.87, 1.66, 7.49, repro,
2006-04-23,-3.98, 1.01, -11.20, 1.86, 1.65, 7.39, repro,
2006-04-24,-1.08, 3.01, -13.29, 1.88, 1.66, 7.43, repro,
2006-04-25,-1.01, 1.33, -10.90, 1.95, 1.78, 7.78, repro,
2006-04-26,-2.87, 1.85, -10.50, 1.90, 1.67, 7.60, repro,
2006-04-27,-3.55, 1.54, -15.47, 1.94, 1.74, 7.81, repro,
2006-04-28,-2.55, 2.52, -10.12, 1.90, 1.68, 7.62, repro,
2006-04-29,-4.48, 3.05, -9.87, 2.02, 1.81, 8.07, repro,
2006-04-30,-3.64, 1.24, -17.36, 1.89, 1.68, 7.57, repro,
2006-05-01,-4.67, 1.15, -11.27, 1.88, 1.66, 7.47, repro,
2006-05-02,-2.10, 2.31, -6.39, 1.95, 1.72, 7.92, repro,
2006-05-03,-1.47, 1.40, -8.05, 1.89, 1.67, 7.58, repro,
2006-05-04,-1.47, 2.51, -10.24, 1.92, 1.74, 7.70, repro,
2006-05-05,-1.05, 1.19, -5.11, 1.88, 1.67, 7.47, repro,
2006-05-06,-1.92, 2.10, -8.40, 1.88, 1.68, 7.52, repro,
2006-05-07,-1.29, 0.82, -4.20, 1.88, 1.66, 7.47, repro,
2006-05-08,-2.56, 2.24, -13.64, 1.91, 1.66, 7.53, repro,
2006-05-09,-2.16, 2.88, 2.42, 1.94, 1.71, 7.74, repro,
2006-05-10,0.02, 3.10, -1.79, 2.00, 1.77, 8.12, repro,
2006-05-11,-1.53, -0.14, -3.58, 1.91, 1.70, 7.54, repro,
2006-05-12,-2.44, 1.43, -11.34, 1.88, 1.65, 7.47, repro,
2006-05-13,-2.11, 1.33, -1.21, 1.87, 1.66, 7.47, repro,
2006-05-14,-2.69, 3.16, -11.82, 1.91, 1.67, 7.62, repro,
2006-05-15,-2.84, 0.38, -15.46, 1.92, 1.71, 7.62, repro,
2006-05-16,-1.72, 0.61, -14.54, 1.92, 1.68, 7.76, repro,
2006-05-17,-1.24, 0.72, -6.63, 1.94, 1.66, 7.71, repro,
2006-05-18,-1.98, 1.88, -8.34, 1.87, 1.64, 7.42, repro,
2006-05-19,-0.32, 2.32, -1.65, 1.96, 1.70, 7.80, repro,
2006-05-20,-2.74, 2.57, -1.40, 1.92, 1.69, 7.64, repro,
2006-05-21,-1.72, 1.39, -2.09, 1.93, 1.70, 7.73, repro,
2006-05-22,-1.86, 4.19, 2.01, 1.96, 1.72, 7.75, repro,
2006-05-23,-3.10, 0.79, -8.63, 1.93, 1.69, 7.66, repro,
2006-05-24,-1.43, 2.72, -11.35, 1.95, 1.69, 7.69, repro,
2006-05-25,-1.24, 2.87, 0.77, 2.04, 1.75, 8.10, repro,
2006-05-26,-0.76, 2.39, -3.63, 2.01, 1.74, 7.94, repro,
2006-05-27,-2.84, 1.37, 2.80, 2.20, 1.96, 8.59, repro,
2006-05-30,0.58, 3.00, -5.05, 2.00, 1.74, 8.10, repro,
2006-05-31,-1.91, 3.07, -9.91, 2.04, 1.76, 8.03, repro,
2006-06-01,-3.04, 1.74, -11.94, 2.04, 1.79, 8.14, repro,
2006-06-02,0.36, 2.77, -9.91, 1.99, 1.75, 7.95, repro,
2006-06-03,-2.03, -0.27, -18.15, 1.98, 1.74, 7.93, repro,
2006-06-04,-1.33, 1.78, -15.59, 1.97, 1.74, 7.89, repro,
2006-06-05,-2.42, 2.91, -2.67, 2.00, 1.77, 8.04, repro,
2006-06-06,0.20, 0.81, -8.95, 1.98, 1.77, 8.02, repro,
2006-06-07,-2.04, 1.98, -5.92, 2.01, 1.75, 8.00, repro,
2006-06-08,-2.39, 1.29, -14.11, 1.96, 1.70, 7.72, repro,
2006-06-09,-0.41, 2.60, -7.62, 1.99, 1.71, 7.83, repro,
2006-06-10,-1.67, 2.35, -8.23, 1.93, 1.68, 7.62, repro,
2006-06-11,-1.83, 1.39, 1.17, 1.98, 1.69, 7.78, repro,
2006-06-12,-0.38, -0.35, -8.45, 2.04, 1.77, 8.06, repro,
2006-06-13,-1.48, 0.24, -4.56, 2.00, 1.72, 7.96, repro,
2006-06-14,-2.05, 2.54, -6.83, 1.94, 1.68, 7.66, repro,
2006-06-15,-1.92, 2.39, -3.75, 1.95, 1.69, 7.66, repro,
2006-06-16,-0.09, 3.81, -3.00, 1.95, 1.71, 7.82, repro,
2006-06-17,-2.87, -0.86, -13.52, 2.10, 1.96, 8.48, repro,
2006-06-18,1.42, -2.49, -8.05, 2.74, 2.71, 10.93, repro,
2006-06-19,-0.78, 1.32, -17.19, 1.99, 1.76, 7.88, repro,
2006-06-20,-2.53, 2.08, -4.42, 2.00, 1.74, 7.93, repro,
2006-06-21,-1.16, 2.06, -3.85, 2.05, 1.87, 8.22, repro,
2006-06-22,-2.33, 0.62, -7.23, 1.97, 1.75, 7.85, repro,
2006-06-23,-1.55, -1.41, -13.92, 2.04, 1.82, 8.17, repro,
2006-06-24,-1.17, 2.58, -11.25, 2.04, 1.82, 8.28, repro,
2006-06-25,1.56, -1.10, -13.63, 2.27, 2.20, 9.05, repro,
2006-06-26,-0.56, 1.15, -0.19, 2.08, 1.83, 8.30, repro,
2006-06-27,-1.85, 2.07, 0.39, 2.05, 1.77, 8.22, repro,
2006-06-28,-0.62, 1.25, -14.50, 2.08, 1.83, 8.33, repro,
2006-06-29,-0.47, -0.66, -6.92, 2.02, 1.74, 8.04, repro,
2006-06-30,0.31, -1.18, -16.23, 2.02, 1.70, 7.90, repro,
2006-07-01,-2.38, -0.01, 1.66, 2.02, 1.71, 7.86, repro,
2006-07-02,-0.81, 2.64, -0.69, 1.97, 1.69, 7.71, repro,
2006-07-03,-1.43, 2.49, -6.54, 1.97, 1.68, 7.63, repro,
2006-07-04,-0.80, 0.81, -3.77, 1.95, 1.67, 7.57, repro,
2006-07-05,-2.73, 1.83, -3.64, 2.08, 1.87, 8.21, repro,
2006-07-06,-1.71, 1.22, 1.01, 1.97, 1.70, 7.73, repro,
2006-07-07,-1.94, 1.60, -13.86, 1.95, 1.67, 7.54, repro,
2006-07-08,-1.19, 0.85, -13.52, 1.99, 1.71, 7.77, repro,
2006-07-09,-1.83, 1.75, -3.82, 2.14, 1.81, 8.29, repro,
2006-07-10,-3.33, -0.53, -3.13, 1.99, 1.69, 7.67, repro,
2006-07-11,-2.24, 1.66, -7.63, 1.95, 1.68, 7.56, repro,
