PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYER
Station name,Frazier_Mountain
Begin Date, 1999-05-30
End Date, 2010-10-02
Release Date, 2021-02-19
Reference position, 37.7428033568 North Latitude, -118.0393367866 East Longitude, 1511.94203 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-14,0.07, 1.69, 9.33, 2.22, 1.85, 8.43, repro,
1999-07-15,-1.11, 1.26, 14.75, 2.23, 1.92, 8.62, repro,
1999-07-16,-2.38, -1.46, 21.61, 2.28, 1.86, 8.78, repro,
1999-07-17,-0.98, -1.21, 13.01, 2.19, 1.87, 8.47, repro,
1999-07-18,-0.53, 0.06, 16.95, 2.26, 1.83, 8.49, repro,
1999-07-19,0.14, 1.48, 10.64, 2.27, 1.84, 8.54, repro,
1999-07-20,0.33, -0.61, 18.35, 2.26, 1.85, 8.59, repro,
1999-07-21,0.05, 1.38, 11.51, 2.14, 1.86, 8.22, repro,
1999-07-22,-0.77, 1.14, 16.51, 2.24, 1.83, 8.50, repro,
1999-07-23,0.06, 1.59, 19.51, 2.25, 1.82, 8.48, repro,
1999-07-24,-0.65, 0.19, 11.40, 2.25, 1.83, 8.45, repro,
1999-07-25,0.49, 0.63, 17.76, 2.17, 1.80, 8.17, repro,
1999-07-26,-0.90, 1.01, 22.96, 2.27, 1.89, 8.41, repro,
1999-07-27,-0.42, 0.76, 22.71, 2.21, 1.82, 8.25, repro,
1999-07-28,0.79, 0.50, 16.67, 2.10, 1.79, 7.98, repro,
1999-07-29,1.22, 0.68, 17.42, 2.16, 1.82, 7.99, repro,
1999-07-30,0.29, 0.06, 29.67, 2.22, 1.87, 8.22, repro,
1999-07-31,-1.38, 0.58, 19.89, 2.11, 1.79, 7.92, repro,
1999-08-01,0.69, -0.00, 15.68, 2.10, 1.78, 7.89, repro,
1999-08-02,-0.54, 1.47, 6.84, 2.13, 1.79, 7.95, repro,
1999-08-03,1.51, 1.36, 12.68, 2.16, 1.82, 7.98, repro,
1999-08-04,0.18, 2.27, 5.32, 2.20, 1.89, 8.50, repro,
1999-08-05,-0.76, 1.29, 8.48, 2.18, 1.83, 8.17, repro,
1999-08-06,-0.27, 0.04, 18.72, 2.21, 1.85, 8.27, repro,
1999-08-07,-0.48, 0.86, 23.15, 2.11, 1.77, 7.89, repro,
1999-08-08,0.89, 0.85, 15.91, 2.12, 1.80, 7.96, repro,
1999-08-09,-1.01, -0.69, 16.16, 2.24, 1.91, 8.27, repro,
1999-08-10,2.68, 0.28, 20.20, 2.21, 1.92, 8.36, repro,
1999-08-11,-0.41, 0.51, 19.73, 2.17, 1.87, 8.19, repro,
1999-08-12,0.96, 1.57, 13.02, 2.12, 1.79, 8.00, repro,
1999-08-13,1.35, 5.81, 4.31, 2.12, 1.80, 7.91, repro,
1999-08-14,0.95, 1.38, 15.83, 2.12, 1.80, 7.98, repro,
1999-08-15,-0.61, 1.94, 15.11, 2.28, 1.88, 8.47, repro,
1999-08-16,-0.37, 0.34, 16.72, 2.09, 1.79, 7.93, repro,
1999-08-17,0.30, 0.10, 12.66, 2.15, 1.91, 8.22, repro,
1999-08-18,-0.25, 2.01, 14.23, 2.11, 1.79, 7.93, repro,
1999-08-19,-2.03, -1.05, 27.11, 2.11, 1.79, 7.92, repro,
1999-08-20,0.23, 1.09, 22.63, 2.19, 1.84, 8.17, repro,
1999-08-21,1.19, 0.17, 16.21, 2.12, 1.80, 8.03, repro,
1999-08-22,1.73, 3.24, 10.57, 2.11, 1.83, 8.03, repro,
1999-08-23,-1.47, -0.86, 8.00, 2.27, 1.85, 8.31, repro,
1999-08-24,1.01, -0.59, 7.71, 2.26, 1.88, 8.43, repro,
1999-08-25,0.40, -0.84, 20.93, 2.20, 1.84, 8.20, repro,
1999-08-26,0.07, 0.20, 23.32, 2.32, 1.84, 8.69, repro,
1999-08-27,1.28, 3.89, 19.95, 2.22, 1.90, 8.28, repro,
1999-08-28,1.95, 0.15, 11.34, 2.17, 1.85, 8.13, repro,
1999-08-29,-0.04, 1.03, 15.95, 2.19, 1.85, 8.78, repro,
1999-08-30,-0.73, -0.38, 14.26, 2.23, 1.89, 8.28, repro,
1999-08-31,0.24, 0.84, 19.64, 2.24, 1.88, 8.17, repro,
1999-09-01,-0.04, 0.87, 24.84, 2.31, 1.91, 8.50, repro,
1999-09-02,-0.08, 0.03, 16.02, 2.16, 1.82, 8.03, repro,
1999-09-03,0.10, -0.13, 20.91, 2.35, 1.98, 8.70, repro,
1999-09-04,0.87, 0.63, 20.80, 2.34, 1.99, 8.65, repro,
1999-09-05,0.60, 0.73, 18.18, 2.16, 1.80, 7.96, repro,
1999-09-06,0.63, 0.98, 19.01, 2.29, 1.88, 8.37, repro,
1999-09-07,-0.59, 0.77, 19.93, 2.56, 1.96, 9.32, repro,
1999-09-08,0.77, 2.06, 12.95, 2.47, 1.97, 9.10, repro,
1999-09-09,1.00, 0.53, 15.47, 2.37, 1.95, 8.66, repro,
1999-09-10,2.17, 1.25, 15.20, 2.27, 1.93, 8.45, repro,
1999-09-11,-0.61, 1.97, 17.64, 3.45, 2.86, 12.69, repro,
1999-09-12,0.47, 1.13, 5.80, 2.42, 1.95, 8.81, repro,
1999-09-13,-3.55, 0.96, 19.48, 2.23, 1.83, 8.20, repro,
1999-09-14,-1.51, 0.96, 7.85, 2.24, 1.90, 8.29, repro,
1999-09-15,0.57, 1.17, 18.72, 2.33, 1.87, 8.54, repro,
1999-09-16,0.95, 1.80, 16.04, 2.43, 2.03, 8.69, repro,
1999-09-17,1.07, 1.81, 10.87, 2.53, 2.07, 9.19, repro,
1999-09-18,1.32, -6.83, 17.04, 2.96, 2.49, 10.97, repro,
1999-09-19,0.95, 0.22, 12.25, 2.23, 1.86, 8.22, repro,
1999-09-20,0.02, 2.12, 16.43, 2.35, 1.95, 8.45, repro,
1999-09-21,2.05, 1.19, 11.98, 2.34, 1.94, 8.45, repro,
1999-09-22,-1.63, 0.72, 12.43, 2.36, 1.97, 8.69, repro,
1999-09-23,-0.49, 1.49, 14.35, 2.31, 1.96, 8.65, repro,
1999-09-24,0.00, 1.61, 28.29, 2.33, 1.94, 8.58, repro,
1999-09-25,0.91, 1.66, 14.83, 2.20, 1.86, 8.23, repro,
1999-09-26,-0.43, 1.28, 15.07, 2.49, 2.12, 9.38, repro,
1999-09-27,1.78, 1.32, 22.18, 2.42, 1.99, 8.87, repro,
1999-09-28,0.36, 1.39, 15.67, 2.53, 2.13, 9.11, repro,
1999-09-29,0.97, 1.96, 9.69, 2.83, 2.49, 10.30, repro,
1999-09-30,1.82, 1.42, 17.28, 3.04, 2.66, 10.96, repro,
1999-10-01,-1.18, 1.79, 19.23, 2.76, 2.33, 10.13, repro,
1999-10-02,-1.05, 2.10, 21.26, 2.44, 2.06, 8.79, repro,
1999-10-03,2.37, 0.39, 11.54, 2.60, 2.19, 9.59, repro,
1999-10-04,0.56, -0.01, 11.04, 2.35, 2.09, 8.89, repro,
1999-10-05,1.36, 2.28, 20.76, 2.91, 2.57, 11.98, repro,
1999-10-06,1.43, 0.22, 20.27, 2.34, 2.04, 8.83, repro,
1999-10-07,-1.12, 0.56, 22.55, 2.39, 1.98, 8.76, repro,
1999-10-08,0.65, 0.98, 15.12, 2.57, 2.18, 9.20, repro,
1999-10-09,0.80, 1.51, 14.09, 2.55, 2.14, 9.35, repro,
1999-10-10,-0.72, 2.26, 17.39, 2.35, 1.96, 8.63, repro,
1999-10-11,-0.26, 1.51, 13.64, 2.48, 2.07, 8.94, repro,
1999-10-12,-0.34, 1.27, 15.86, 2.42, 1.98, 9.26, repro,
1999-10-13,-0.35, 1.96, 14.64, 2.62, 2.13, 9.42, repro,
1999-10-14,0.83, 1.74, 17.59, 2.24, 1.91, 8.34, repro,
1999-10-15,0.05, -0.16, 25.91, 2.42, 2.03, 8.96, repro,
1999-10-16,0.64, 1.40, 18.86, 2.33, 1.95, 8.81, repro,
1999-10-17,-0.98, 1.40, 15.34, 2.45, 2.06, 9.14, repro,
1999-10-18,-0.66, 1.22, 17.00, 2.56, 2.06, 9.41, repro,
1999-10-19,0.32, 0.37, 13.04, 2.38, 1.91, 9.05, repro,
1999-10-20,-0.17, 1.21, 13.04, 2.20, 1.92, 8.31, repro,
1999-10-21,1.07, 0.48, 14.12, 2.28, 2.00, 8.75, repro,
1999-10-27,0.01, 0.05, 21.12, 2.36, 2.03, 8.77, repro,
1999-10-28,-1.62, 5.47, 38.14, 2.33, 1.98, 8.69, repro,
1999-10-29,0.15, 1.21, 20.07, 2.33, 1.99, 8.74, repro,
1999-10-30,0.69, 1.36, 12.40, 2.20, 1.82, 8.14, repro,
1999-10-31,0.94, 1.58, 17.05, 2.49, 2.03, 8.90, repro,
1999-11-01,-0.03, 0.66, 10.03, 2.67, 2.13, 9.84, repro,
1999-11-02,-0.28, 0.94, 16.23, 2.50, 2.03, 9.03, repro,
1999-11-03,-0.30, 0.98, 19.88, 2.55, 2.12, 9.32, repro,
1999-11-04,0.62, 0.60, 20.23, 2.31, 1.88, 8.42, repro,
1999-11-05,0.42, 0.22, 18.16, 2.27, 1.85, 8.35, repro,
1999-11-06,0.66, 0.65, 13.71, 2.28, 1.87, 8.48, repro,
1999-11-07,-1.38, 1.35, 23.70, 2.35, 1.94, 8.65, repro,
1999-11-08,0.71, 2.39, 16.24, 2.28, 1.89, 8.53, repro,
1999-11-09,-0.47, -0.18, 25.58, 2.20, 1.86, 8.25, repro,
1999-11-10,-1.56, 2.38, 21.66, 2.24, 1.81, 8.37, repro,
1999-11-11,0.54, 1.59, 18.23, 2.16, 1.83, 8.21, repro,
1999-11-12,-0.51, 0.43, 15.36, 2.27, 1.91, 8.47, repro,
1999-11-13,-0.22, 0.95, 20.29, 2.35, 1.95, 8.71, repro,
1999-11-14,-0.25, -0.10, 18.73, 2.21, 1.90, 8.40, repro,
1999-11-15,0.71, 2.53, 19.69, 2.25, 1.84, 8.33, repro,
1999-11-16,0.63, 1.15, 26.17, 2.29, 1.92, 8.53, repro,
1999-11-17,1.86, 3.25, 18.04, 2.20, 1.85, 8.27, repro,
1999-11-18,-0.24, 0.46, 22.39, 2.29, 1.90, 8.48, repro,
1999-11-19,0.90, 2.92, 24.01, 2.30, 1.98, 8.62, repro,
1999-11-20,-0.21, 0.27, 24.38, 2.27, 1.97, 8.48, repro,
1999-11-21,-1.78, 2.06, 24.74, 2.50, 2.12, 9.26, repro,
1999-11-22,0.11, 1.04, 14.35, 2.52, 2.16, 9.04, repro,
1999-11-23,-0.31, 0.56, 20.67, 2.67, 2.41, 10.20, repro,
1999-11-24,0.17, 1.25, 15.32, 2.75, 2.56, 11.04, repro,
1999-11-25,-0.40, 0.96, 20.13, 2.40, 2.05, 8.98, repro,
1999-11-26,0.03, 0.99, 11.02, 2.41, 2.25, 9.30, repro,
1999-11-27,0.06, 1.01, 19.48, 2.15, 1.85, 8.11, repro,
1999-11-28,1.03, 0.95, 9.42, 2.19, 1.89, 8.21, repro,
1999-11-29,1.06, 2.92, 16.40, 2.25, 1.96, 8.68, repro,
1999-11-30,2.11, 5.27, 16.84, 2.41, 1.96, 8.93, repro,
1999-12-01,-2.12, 2.08, 27.66, 2.68, 2.32, 10.36, repro,
1999-12-02,0.22, 1.90, 17.50, 2.11, 1.83, 8.03, repro,
1999-12-03,0.01, 1.74, 13.08, 2.57, 2.36, 10.20, repro,
1999-12-04,-0.36, 0.72, 8.94, 2.38, 2.09, 9.00, repro,
1999-12-05,-0.40, 1.14, 8.75, 2.25, 2.08, 8.75, repro,
1999-12-06,-1.21, 1.60, 17.28, 2.55, 2.18, 9.88, repro,
1999-12-07,-0.78, 2.62, 30.60, 2.46, 2.09, 9.33, repro,
1999-12-08,-0.46, 1.40, 12.77, 2.96, 2.46, 11.09, repro,
1999-12-09,0.37, 3.51, 20.11, 2.45, 2.23, 9.50, repro,
1999-12-10,-1.03, -0.26, 16.22, 2.24, 2.01, 8.61, repro,
1999-12-11,-2.86, 0.85, 8.82, 2.32, 2.11, 9.07, repro,
1999-12-12,0.86, 0.66, 17.35, 2.40, 2.18, 9.25, repro,
1999-12-13,-2.17, 0.22, 18.87, 2.52, 2.51, 10.11, repro,
1999-12-14,-0.31, 1.56, 14.36, 2.56, 2.21, 9.62, repro,
1999-12-15,0.27, 1.55, 9.50, 2.68, 2.39, 10.66, repro,
1999-12-16,0.96, 2.45, 21.67, 2.49, 2.24, 9.82, repro,
1999-12-18,-2.43, 1.08, 26.23, 2.76, 2.47, 11.04, repro,
1999-12-19,-0.71, 1.30, 25.79, 2.42, 2.13, 9.40, repro,
1999-12-20,-0.36, 0.47, 19.04, 2.52, 2.13, 9.78, repro,
1999-12-21,-0.32, 0.93, 21.93, 2.50, 2.08, 9.73, repro,
1999-12-22,-0.58, 1.58, 15.31, 2.47, 2.08, 9.59, repro,
1999-12-23,1.12, 1.40, 17.42, 2.56, 2.30, 9.90, repro,
1999-12-24,0.77, 1.29, 16.32, 2.52, 2.37, 10.22, repro,
1999-12-25,-0.13, 1.59, 13.83, 2.29, 2.12, 8.96, repro,
1999-12-26,-0.04, 1.00, 18.01, 2.33, 2.21, 9.54, repro,
1999-12-27,0.54, 2.20, 9.01, 2.11, 1.84, 8.09, repro,
1999-12-28,0.21, 1.59, 17.68, 2.40, 1.92, 9.10, repro,
1999-12-29,0.07, 1.47, 20.80, 2.22, 2.00, 8.71, repro,
1999-12-30,-0.55, 2.31, 24.39, 2.24, 1.98, 8.69, repro,
1999-12-31,-0.56, 2.32, 20.33, 2.26, 1.94, 8.81, repro,
2000-01-01,-0.03, 1.70, 29.65, 2.47, 1.98, 9.29, repro,
2000-01-02,1.03, 0.85, 28.45, 2.16, 1.88, 8.27, repro,
2000-01-03,-0.40, 1.89, 23.88, 2.12, 1.85, 8.20, repro,
2000-01-04,0.39, 1.89, 19.97, 2.30, 1.88, 8.84, repro,
2000-01-05,1.04, 1.25, 20.59, 2.12, 1.80, 8.07, repro,
2000-01-06,-0.15, 1.56, 13.75, 2.18, 1.84, 8.35, repro,
2000-01-07,-0.05, 1.65, 16.03, 2.38, 1.95, 9.12, repro,
2000-01-08,0.15, 2.40, 18.98, 2.10, 1.82, 8.04, repro,
2000-01-09,-0.80, 2.41, 29.79, 2.09, 1.77, 7.93, repro,
2000-01-10,-0.15, 1.94, 30.22, 2.12, 1.82, 8.15, repro,
2000-01-11,0.58, 7.02, 36.82, 2.16, 1.85, 8.40, repro,
2000-01-12,0.08, 4.56, 23.90, 2.25, 1.95, 8.92, repro,
2000-01-13,1.04, 4.78, 23.04, 2.35, 1.93, 9.32, repro,
2000-01-14,-0.48, 2.19, 20.20, 2.36, 1.93, 9.24, repro,
2000-01-15,1.89, 4.93, 30.08, 2.32, 1.97, 9.38, repro,
2000-01-16,-0.25, 1.78, 26.45, 2.15, 1.86, 8.37, repro,
2000-01-17,0.48, 0.33, 13.63, 2.19, 1.88, 8.75, repro,
2000-01-18,-2.07, 1.47, 24.74, 2.16, 1.83, 8.40, repro,
2000-01-19,-1.72, 2.46, 20.13, 2.13, 1.81, 8.29, repro,
2000-01-20,0.79, -1.77, 14.53, 2.23, 1.85, 8.68, repro,
2000-01-21,0.63, 0.76, 32.76, 2.14, 1.89, 8.36, repro,
2000-01-22,-0.73, 2.02, 32.95, 2.30, 1.90, 8.86, repro,
2000-01-23,0.51, 1.61, 29.85, 2.23, 1.89, 8.84, repro,
2000-01-24,1.55, 1.14, 24.52, 2.15, 1.80, 8.20, repro,
2000-01-25,1.56, 0.40, 31.59, 2.19, 1.86, 8.39, repro,
2000-01-26,-0.65, 0.93, 32.98, 2.22, 1.84, 8.68, repro,
2000-01-27,-1.22, 1.78, 22.59, 2.30, 1.91, 9.05, repro,
2000-01-28,0.03, 1.71, 19.90, 2.37, 1.91, 9.27, repro,
2000-01-29,1.04, 1.60, 25.15, 2.42, 1.96, 9.52, repro,
2000-01-30,-0.34, 1.78, 21.32, 2.23, 1.82, 8.56, repro,
2000-01-31,1.38, 1.53, 24.44, 2.33, 1.82, 8.87, repro,
2000-02-01,0.48, 2.20, 14.83, 2.30, 1.89, 9.05, repro,
2000-02-02,0.07, 1.12, 18.67, 2.42, 1.89, 9.42, repro,
2000-02-03,0.70, 0.33, 20.81, 2.31, 1.89, 9.08, repro,
2000-02-04,0.58, 2.35, 20.12, 2.24, 1.91, 8.85, repro,
2000-02-05,0.90, -1.13, 23.74, 2.33, 1.99, 9.09, repro,
2000-02-06,-1.07, 2.77, 26.11, 2.10, 1.82, 8.15, repro,
2000-02-07,0.54, 2.52, 8.73, 2.15, 1.79, 8.21, repro,
2000-02-08,-0.21, 0.98, 19.48, 2.20, 1.90, 8.58, repro,
2000-02-09,0.17, 2.38, 21.51, 2.11, 1.87, 8.24, repro,
2000-02-10,0.02, 2.80, 18.76, 2.11, 1.81, 8.04, repro,
2000-02-11,-0.04, 1.12, 20.58, 2.09, 1.84, 7.99, repro,
2000-02-12,-0.04, 0.05, 16.24, 2.12, 1.80, 8.04, repro,
2000-02-13,-0.41, 1.93, 28.87, 2.07, 1.80, 7.94, repro,
2000-02-14,-4.03, 5.87, 29.76, 2.13, 1.81, 8.08, repro,
2000-02-15,-0.31, 2.94, 21.61, 2.13, 1.79, 8.15, repro,
2000-02-16,0.31, 2.64, 16.21, 2.18, 1.92, 8.48, repro,
2000-02-17,-0.93, 0.97, 21.05, 2.07, 1.77, 7.87, repro,
2000-02-18,-0.05, 1.89, 14.69, 2.10, 1.78, 7.92, repro,
2000-02-19,-1.00, 1.51, 15.26, 2.15, 1.81, 8.06, repro,
2000-02-20,-3.81, 3.64, 14.09, 2.20, 1.83, 8.20, repro,
2000-02-21,-0.34, 2.13, 17.33, 2.22, 1.89, 8.45, repro,
2000-02-22,0.37, 1.54, 14.19, 2.13, 1.80, 8.16, repro,
2000-02-23,1.37, 3.03, 17.58, 2.16, 1.90, 8.38, repro,
2000-02-24,-1.52, 0.71, 16.00, 2.14, 1.86, 8.01, repro,
2000-02-25,-0.78, 1.41, 19.28, 2.09, 1.78, 7.89, repro,
2000-02-26,-1.19, 2.34, 23.36, 2.24, 2.00, 8.46, repro,
2000-02-27,-0.46, 2.82, 13.44, 2.11, 1.80, 8.05, repro,
2000-02-28,-2.06, -0.93, 17.20, 2.22, 1.88, 8.41, repro,
2000-02-29,-0.41, 1.16, 7.20, 2.24, 1.85, 8.51, repro,
2000-03-01,-0.31, 2.51, 13.44, 2.15, 1.82, 8.14, repro,
2000-03-02,-0.31, 1.37, 16.06, 2.17, 1.84, 8.29, repro,
2000-03-03,-0.05, 0.67, 20.88, 2.23, 1.95, 8.80, repro,
2000-03-04,0.01, -0.36, 19.38, 2.40, 2.04, 8.94, repro,
2000-03-05,0.14, -0.69, 20.04, 2.14, 1.83, 8.10, repro,
2000-03-06,-0.91, 0.67, 25.91, 2.31, 1.93, 8.65, repro,
2000-03-07,-0.44, 1.25, 18.15, 2.19, 1.94, 8.48, repro,
2000-03-08,-0.33, 1.42, 20.30, 2.23, 1.91, 8.61, repro,
2000-03-09,0.78, -0.16, 16.96, 2.31, 1.95, 8.74, repro,
2000-03-10,-0.48, -0.09, 8.26, 2.44, 2.01, 8.94, repro,
2000-03-11,-0.61, -0.04, 6.02, 2.39, 2.01, 8.90, repro,
2000-03-12,-1.86, 0.01, 10.92, 2.61, 2.11, 9.62, repro,
2000-03-13,-0.08, 0.01, 14.32, 2.60, 2.18, 9.79, repro,
2000-03-14,-0.64, -0.60, 22.26, 2.31, 2.00, 8.86, repro,
2000-03-15,0.22, 0.90, 18.37, 2.19, 1.91, 8.49, repro,
2000-03-16,0.28, 2.49, 15.18, 2.21, 1.88, 8.46, repro,
2000-03-17,1.67, 0.75, 7.37, 2.28, 1.97, 8.72, repro,
2000-03-18,0.07, 1.31, 12.78, 2.27, 2.02, 8.73, repro,
2000-03-19,-0.84, 1.40, 19.24, 2.28, 1.97, 8.56, repro,
2000-03-20,-0.68, -0.77, 22.42, 2.47, 2.12, 9.27, repro,
2000-03-21,-2.24, 0.46, 12.27, 2.26, 1.89, 8.34, repro,
2000-03-22,-1.20, 0.76, 13.26, 2.41, 2.06, 8.97, repro,
2000-03-23,0.02, -0.03, 19.04, 2.35, 2.05, 8.90, repro,
2000-03-24,-0.69, 0.82, 16.43, 2.35, 1.99, 8.80, repro,
2000-03-25,-0.74, 1.11, 20.81, 2.18, 1.83, 8.15, repro,
2000-03-26,-0.68, 0.98, 15.19, 2.32, 1.91, 8.69, repro,
2000-03-27,0.99, 0.02, 22.72, 2.43, 1.94, 9.20, repro,
2000-03-28,-1.42, 0.98, 22.58, 2.23, 1.82, 8.30, repro,
2000-03-29,-0.12, 0.39, 20.28, 2.27, 1.84, 8.55, repro,
2000-03-30,-1.07, 0.58, 10.55, 2.23, 1.82, 8.26, repro,
2000-03-31,0.05, 0.17, 14.56, 2.31, 1.90, 8.81, repro,
2000-04-01,-0.31, -0.19, 15.44, 2.31, 1.89, 8.87, repro,
2000-04-02,1.87, -0.06, 24.92, 2.33, 1.92, 9.13, repro,
2000-04-03,0.47, 0.35, 16.09, 2.23, 1.83, 8.43, repro,
2000-04-04,-0.89, 0.74, 19.99, 2.20, 1.77, 8.19, repro,
2000-04-05,-0.08, -0.51, 24.73, 2.25, 1.80, 8.38, repro,
2000-04-06,0.90, 2.12, 23.08, 2.36, 1.90, 8.78, repro,
2000-04-07,-0.25, 1.27, 20.94, 2.38, 1.85, 8.78, repro,
2000-04-08,-0.77, 0.38, 21.78, 2.18, 1.84, 8.52, repro,
2000-04-09,-1.50, 2.46, 27.23, 2.20, 1.85, 8.50, repro,
2000-04-10,-2.80, 1.93, 11.71, 2.18, 1.83, 8.41, repro,
2000-04-11,-0.44, 0.64, 13.43, 2.18, 1.80, 8.33, repro,
2000-04-12,-0.70, 1.37, 21.21, 2.31, 1.85, 8.74, repro,
2000-04-13,-1.66, 5.81, 26.26, 2.26, 1.87, 8.68, repro,
2000-04-14,-1.54, 1.41, 22.71, 2.20, 1.78, 8.29, repro,
2000-04-15,0.01, 1.01, 26.69, 2.22, 1.83, 8.32, repro,
2000-04-16,-1.24, -0.16, 16.55, 2.20, 1.80, 8.41, repro,
2000-04-17,-2.78, 2.01, 13.10, 2.22, 1.87, 8.45, repro,
2000-04-18,0.97, 0.84, 19.20, 2.29, 1.90, 8.76, repro,
2000-04-19,-1.30, 1.06, 14.76, 2.18, 1.82, 8.45, repro,
2000-04-20,-0.54, 1.75, 16.88, 2.22, 1.80, 8.48, repro,
2000-04-21,0.14, 1.32, 19.79, 2.23, 1.79, 8.41, repro,
2000-04-22,-1.26, 1.04, 15.12, 2.18, 1.77, 8.15, repro,
2000-04-23,0.06, 0.65, 21.45, 2.20, 1.79, 8.34, repro,
2000-04-24,-0.70, 0.46, 21.61, 2.22, 1.81, 8.51, repro,
2000-04-25,-0.04, 2.55, 14.58, 2.21, 1.85, 8.45, repro,
2000-04-26,0.07, 0.28, 18.27, 2.24, 1.94, 8.64, repro,
2000-04-27,-2.09, 0.13, 15.26, 2.20, 1.81, 8.42, repro,
2000-04-28,-0.02, -0.28, 25.32, 2.24, 1.89, 8.60, repro,
2000-04-29,-0.97, 1.57, 15.19, 2.26, 1.96, 8.79, repro,
2000-04-30,0.26, 1.49, 14.39, 2.34, 2.05, 9.04, repro,
2000-05-01,0.26, 0.08, 16.27, 2.23, 1.89, 8.65, repro,
2000-05-02,0.79, 2.27, 24.31, 2.27, 1.95, 8.55, repro,
2000-05-03,0.79, 0.34, 19.15, 2.33, 2.00, 8.90, repro,
2000-05-04,-0.37, -0.11, 30.10, 2.24, 1.89, 8.66, repro,
