PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC44
Station name,ArcticVly_AK2008
Begin Date, 2008-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.2421729697 North Latitude, -149.5671258412 East Longitude, 832.17617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-30,-0.00, -1.29, 0.63, 2.27, 1.52, 7.18, repro,
2008-10-31,0.79, -1.80, -3.67, 2.43, 1.63, 7.84, repro,
2008-11-01,0.90, -1.29, 0.56, 2.34, 1.56, 7.49, repro,
2008-11-02,1.14, -1.55, 8.66, 2.31, 1.55, 7.43, repro,
2008-11-03,0.83, -1.62, 5.06, 2.34, 1.55, 7.43, repro,
2008-11-04,-0.06, -0.82, -0.13, 2.30, 1.54, 7.34, repro,
2008-11-05,0.90, -0.49, -1.84, 2.36, 1.55, 7.47, repro,
2008-11-06,1.25, -1.87, 0.04, 2.39, 1.57, 7.63, repro,
2008-11-07,2.11, -1.53, 2.35, 2.36, 1.57, 7.62, repro,
2008-11-08,1.80, -1.71, 0.98, 2.41, 1.60, 7.72, repro,
2008-11-09,-0.01, -0.44, -0.05, 2.44, 1.67, 7.92, repro,
2008-11-10,-0.12, -1.72, 15.97, 2.32, 1.55, 7.49, repro,
2008-11-11,0.37, -0.96, 15.43, 2.48, 1.68, 8.38, repro,
2008-11-12,0.96, -1.37, 10.48, 2.37, 1.58, 7.62, repro,
2008-11-13,1.90, -1.73, 2.90, 2.36, 1.57, 7.59, repro,
2008-11-14,-0.64, -1.49, -0.35, 2.44, 1.65, 8.05, repro,
2008-11-15,1.89, -1.73, -6.74, 2.40, 1.62, 7.72, repro,
2008-11-16,1.52, -1.03, -5.95, 2.40, 1.60, 7.84, repro,
2008-11-17,2.63, -1.50, -8.39, 2.35, 1.57, 7.57, repro,
2008-11-18,3.70, -1.72, -11.82, 2.47, 1.68, 8.44, repro,
2008-11-19,2.56, -1.71, -16.24, 2.39, 1.60, 7.82, repro,
2008-11-20,3.84, -1.73, -7.89, 2.40, 1.61, 7.71, repro,
2008-11-21,3.64, -1.86, -5.43, 2.52, 1.72, 8.25, repro,
2008-11-22,1.11, -2.03, 3.91, 2.48, 1.68, 8.31, repro,
2008-11-23,1.71, -2.14, -1.16, 2.47, 1.64, 7.93, repro,
2008-11-24,0.73, 0.11, 5.05, 2.39, 1.60, 7.87, repro,
2008-11-25,2.14, -2.09, 3.81, 2.39, 1.61, 7.84, repro,
2008-11-26,2.73, -1.76, -0.11, 2.33, 1.54, 7.40, repro,
2008-11-27,-0.41, -0.48, -5.76, 2.51, 1.67, 8.09, repro,
2008-11-28,1.01, 0.30, 1.57, 2.43, 1.62, 7.89, repro,
2008-11-29,1.69, -0.71, -0.70, 2.44, 1.65, 8.07, repro,
2008-11-30,1.11, -0.44, -2.47, 2.35, 1.55, 7.45, repro,
2008-12-01,2.53, -0.77, -11.14, 2.32, 1.53, 7.27, repro,
2008-12-02,3.32, -1.14, -7.80, 2.34, 1.56, 7.54, repro,
2008-12-03,2.48, -0.78, -5.15, 2.34, 1.56, 7.48, repro,
2008-12-04,4.31, -0.33, -2.27, 2.54, 1.68, 8.22, repro,
2008-12-05,2.53, -0.83, -0.45, 2.34, 1.56, 7.47, repro,
2008-12-06,0.84, -1.22, -3.65, 2.58, 1.72, 8.25, repro,
2008-12-07,1.70, -1.60, 0.96, 2.45, 1.66, 8.06, repro,
2008-12-08,1.27, -0.47, -4.01, 2.40, 1.63, 7.91, repro,
2008-12-09,-1.28, -1.63, 2.36, 2.38, 1.56, 7.37, repro,
2008-12-10,0.55, -2.66, -2.12, 2.39, 1.59, 7.58, repro,
2008-12-11,1.96, -1.60, -6.83, 2.34, 1.57, 7.62, repro,
2008-12-12,3.21, -1.57, -15.93, 2.48, 1.70, 8.36, repro,
2008-12-13,2.89, -0.11, -23.57, 2.35, 1.57, 7.63, repro,
2008-12-14,2.95, -1.19, -18.07, 2.29, 1.52, 7.19, repro,
2008-12-15,2.92, -1.25, -13.94, 2.29, 1.53, 7.24, repro,
2008-12-16,3.75, -0.05, -17.43, 2.28, 1.52, 7.22, repro,
2008-12-17,3.61, -0.45, -16.67, 2.30, 1.53, 7.36, repro,
2008-12-18,1.30, -1.94, -14.38, 2.29, 1.53, 7.26, repro,
2008-12-19,2.29, -1.92, -13.37, 2.35, 1.58, 7.37, repro,
2008-12-20,3.27, -1.32, -16.71, 2.36, 1.57, 7.42, repro,
2008-12-21,2.86, -1.17, -11.39, 2.28, 1.52, 7.24, repro,
2008-12-22,3.28, -1.54, -6.58, 2.27, 1.52, 7.18, repro,
2008-12-23,2.77, -1.72, -0.56, 2.28, 1.52, 7.22, repro,
2008-12-24,1.16, -2.41, 2.66, 2.29, 1.53, 7.26, repro,
2008-12-25,3.75, -1.67, 1.45, 2.29, 1.51, 7.23, repro,
2008-12-26,3.43, -0.95, 4.76, 2.29, 1.51, 7.21, repro,
2008-12-27,4.36, -1.91, 1.49, 2.29, 1.52, 7.22, repro,
2008-12-28,2.39, -1.83, -5.95, 2.28, 1.51, 7.22, repro,
2008-12-29,3.61, -1.76, -14.20, 2.30, 1.52, 7.30, repro,
2008-12-30,2.23, -2.22, -12.02, 2.29, 1.51, 7.22, repro,
2008-12-31,2.62, -2.03, -14.67, 2.31, 1.52, 7.25, repro,
2009-01-01,3.05, -1.55, -8.41, 2.30, 1.52, 7.27, repro,
2009-01-02,3.85, -1.33, -10.50, 2.28, 1.52, 7.28, repro,
2009-01-03,3.07, -1.35, -9.08, 2.29, 1.53, 7.32, repro,
2009-01-04,1.92, -2.02, -4.93, 2.31, 1.54, 7.40, repro,
2009-01-05,3.77, -2.19, -2.61, 2.38, 1.57, 7.48, repro,
2009-01-06,4.32, -1.85, -10.22, 2.40, 1.59, 7.59, repro,
2009-01-07,2.36, -1.58, -8.31, 2.28, 1.53, 7.25, repro,
2009-01-08,2.59, -2.25, -6.31, 2.33, 1.56, 7.35, repro,
2009-01-09,2.31, -1.80, -10.87, 2.34, 1.57, 7.39, repro,
2009-01-10,3.08, -2.11, -11.08, 2.33, 1.53, 7.40, repro,
2009-01-11,2.79, -1.30, -16.58, 2.42, 1.61, 7.74, repro,
2009-01-12,2.28, -1.64, -9.20, 2.37, 1.59, 7.88, repro,
2009-01-13,3.81, -1.65, -11.11, 2.35, 1.58, 7.84, repro,
2009-01-14,0.32, -1.55, 0.41, 2.34, 1.56, 7.54, repro,
2009-01-15,-1.15, 1.90, 14.56, 2.33, 1.55, 7.46, repro,
2009-01-16,-4.65, -1.88, -9.03, 2.33, 1.53, 7.32, repro,
2009-01-17,-1.27, -2.26, 0.04, 2.33, 1.54, 7.39, repro,
2009-01-18,-0.40, -1.74, -9.25, 2.34, 1.56, 7.53, repro,
2009-01-19,-3.43, -0.41, 4.14, 2.40, 1.64, 7.82, repro,
2009-01-20,3.39, -1.67, -18.83, 2.58, 1.81, 8.39, repro,
2009-01-21,3.08, -2.40, -16.90, 2.43, 1.62, 7.80, repro,
2009-01-22,3.87, -1.11, -16.10, 2.36, 1.56, 7.56, repro,
2009-01-23,4.27, -1.05, -15.15, 2.45, 1.66, 8.03, repro,
2009-01-24,4.55, -1.36, -10.60, 2.34, 1.56, 7.53, repro,
2009-01-25,3.26, -1.95, -12.87, 2.30, 1.53, 7.29, repro,
2009-01-26,3.38, -0.60, -13.19, 2.30, 1.52, 7.31, repro,
2009-01-27,3.15, -0.94, -5.95, 2.33, 1.54, 7.40, repro,
2009-01-28,3.31, -0.35, -9.49, 2.30, 1.52, 7.29, repro,
2009-01-29,4.74, -1.01, -1.52, 2.30, 1.53, 7.32, repro,
2009-01-30,2.25, -0.93, 1.27, 2.30, 1.53, 7.31, repro,
2009-01-31,2.53, -0.59, -1.79, 2.30, 1.53, 7.31, repro,
2009-02-01,2.96, 0.15, -13.02, 2.31, 1.52, 7.28, repro,
2009-02-02,2.22, -0.61, -6.65, 2.30, 1.52, 7.25, repro,
2009-02-03,2.46, -0.25, -9.57, 2.34, 1.55, 7.49, repro,
2009-02-04,3.82, -0.79, -3.99, 2.30, 1.53, 7.33, repro,
2009-02-05,2.13, -0.73, -2.97, 2.36, 1.55, 7.37, repro,
2009-02-06,1.80, 0.76, -7.32, 2.41, 1.60, 7.57, repro,
2009-02-07,2.99, -0.14, -7.89, 2.34, 1.54, 7.30, repro,
2009-02-08,2.39, 0.18, -7.16, 2.30, 1.52, 7.27, repro,
2009-02-09,2.73, -0.07, -9.09, 2.32, 1.54, 7.40, repro,
2009-02-10,1.59, -0.42, -7.19, 2.32, 1.53, 7.38, repro,
2009-02-11,1.32, -0.13, -10.64, 2.37, 1.56, 7.45, repro,
2009-02-12,1.23, 0.62, -14.00, 2.37, 1.56, 7.44, repro,
2009-02-13,2.87, 0.09, -15.06, 2.30, 1.51, 7.27, repro,
2009-02-14,3.54, 0.48, -14.82, 2.31, 1.52, 7.32, repro,
2009-02-15,0.30, 0.42, -6.11, 2.32, 1.53, 7.38, repro,
2009-02-16,4.48, 0.86, -3.40, 2.32, 1.53, 7.36, repro,
2009-02-17,2.40, 0.52, -5.70, 2.32, 1.54, 7.42, repro,
2009-02-18,1.37, 0.87, -13.15, 2.30, 1.52, 7.27, repro,
2009-02-19,0.73, 1.10, -18.36, 2.31, 1.52, 7.29, repro,
2009-02-20,1.73, 0.96, -16.49, 2.32, 1.52, 7.38, repro,
2009-02-21,2.21, 0.36, -19.46, 2.31, 1.53, 7.33, repro,
2009-02-22,3.08, 0.37, -17.31, 2.30, 1.53, 7.30, repro,
2009-02-23,1.90, 0.94, -14.55, 2.35, 1.56, 7.42, repro,
2009-02-24,1.64, -0.73, -9.86, 2.71, 2.01, 7.99, repro,
2009-02-25,0.29, -2.24, -21.52, 325.94, 385.37, 633.76, repro,
2009-02-26,1.33, -0.57, -7.56, 2.37, 1.55, 7.41, repro,
2009-02-27,3.13, -0.13, -20.92, 2.38, 1.57, 7.48, repro,
2009-02-28,1.67, -1.15, -19.30, 2.30, 1.54, 7.33, repro,
2009-03-01,1.78, 0.06, -18.59, 2.29, 1.53, 7.26, repro,
2009-03-02,2.95, 0.68, -15.78, 2.31, 1.53, 7.28, repro,
2009-03-03,1.76, -0.43, -10.17, 2.34, 1.57, 7.43, repro,
2009-03-04,0.67, -0.09, -15.48, 2.30, 1.53, 7.30, repro,
2009-03-05,2.53, 1.22, -17.28, 2.29, 1.53, 7.29, repro,
2009-03-06,0.85, 0.04, -10.53, 2.35, 1.57, 7.42, repro,
2009-03-07,1.44, 0.79, -22.22, 2.29, 1.52, 7.24, repro,
2009-03-08,2.65, 0.76, -27.10, 2.31, 1.54, 7.35, repro,
2009-03-09,1.49, -0.01, -23.07, 2.31, 1.52, 7.30, repro,
2009-03-10,0.79, 0.28, -18.79, 2.33, 1.57, 7.46, repro,
2009-03-11,1.58, -0.17, -16.19, 2.30, 1.53, 7.32, repro,
2009-03-12,1.19, -0.07, -16.83, 2.30, 1.53, 7.30, repro,
2009-03-13,0.10, 1.02, -13.77, 2.30, 1.51, 7.28, repro,
2009-03-14,0.56, 0.00, -10.00, 2.31, 1.53, 7.33, repro,
2009-03-15,1.49, 0.06, -11.18, 2.30, 1.53, 7.30, repro,
2009-03-16,1.12, -0.14, -11.03, 2.30, 1.53, 7.30, repro,
2009-03-17,-0.06, -0.97, -8.43, 2.29, 1.52, 7.27, repro,
2009-03-18,-0.12, 0.06, -15.27, 2.29, 1.52, 7.28, repro,
2009-03-19,1.21, -0.32, -16.13, 2.31, 1.52, 7.28, repro,
2009-03-20,1.51, 0.51, -16.14, 2.30, 1.52, 7.33, repro,
2009-03-21,1.57, -0.24, -13.81, 2.32, 1.52, 7.37, repro,
2009-03-22,1.40, 0.60, -13.35, 2.29, 1.53, 7.31, repro,
2009-03-23,-0.04, 1.24, -19.03, 2.30, 1.52, 7.33, repro,
2009-03-24,0.68, -0.14, -12.02, 2.30, 1.51, 7.27, repro,
2009-03-25,0.38, 1.06, -8.28, 2.29, 1.51, 7.27, repro,
2009-03-26,-0.11, 0.18, -4.95, 2.29, 1.51, 7.28, repro,
2009-03-27,1.23, -0.59, -7.29, 2.32, 1.53, 7.43, repro,
2009-03-28,-0.12, 0.20, -10.69, 2.31, 1.54, 7.48, repro,
2009-03-29,0.26, 0.09, -8.34, 2.32, 1.54, 7.41, repro,
2009-03-30,-1.51, 1.13, -4.87, 2.31, 1.53, 7.40, repro,
2009-03-31,-0.68, -0.13, -11.44, 2.32, 1.53, 7.42, repro,
2009-04-01,-0.13, -0.37, -11.38, 2.32, 1.53, 7.42, repro,
2009-04-02,-1.09, -0.08, -14.42, 2.39, 1.58, 7.51, repro,
2009-04-03,0.17, 0.27, -18.35, 2.39, 1.57, 7.47, repro,
2009-04-04,0.34, 0.67, -17.62, 2.32, 1.53, 7.35, repro,
2009-04-05,-0.09, -0.31, -19.86, 2.32, 1.54, 7.38, repro,
2009-04-06,0.34, -0.59, -17.49, 2.33, 1.54, 7.42, repro,
2009-04-07,1.05, 0.14, -17.50, 2.32, 1.53, 7.42, repro,
2009-04-08,1.07, 0.17, -14.67, 2.31, 1.54, 7.38, repro,
2009-04-09,-0.24, 0.35, -11.06, 2.32, 1.53, 7.39, repro,
2009-04-10,-1.10, 2.44, -11.81, 2.30, 1.52, 7.35, repro,
2009-04-11,-0.64, 0.25, -7.48, 2.33, 1.53, 7.41, repro,
2009-04-12,-1.57, -0.69, -7.78, 2.33, 1.54, 7.39, repro,
2009-04-13,-1.16, -0.25, -16.22, 2.32, 1.54, 7.41, repro,
2009-04-14,0.59, 0.25, -13.02, 2.32, 1.53, 7.41, repro,
2009-04-15,-0.29, 0.63, -17.03, 2.33, 1.54, 7.41, repro,
2009-04-16,-0.93, 0.02, -13.27, 2.33, 1.55, 7.42, repro,
2009-04-17,0.32, -0.61, -13.12, 2.32, 1.54, 7.41, repro,
2009-04-18,-0.09, -0.53, -15.05, 2.31, 1.54, 7.38, repro,
2009-04-19,0.53, 0.76, -19.77, 2.31, 1.53, 7.38, repro,
2009-04-20,0.43, 0.57, -20.47, 2.31, 1.52, 7.37, repro,
2009-04-21,0.79, 0.28, -19.43, 2.33, 1.52, 7.43, repro,
2009-04-22,-0.09, 0.37, -17.22, 2.32, 1.53, 7.39, repro,
2009-04-23,1.24, 0.56, -20.25, 2.31, 1.53, 7.39, repro,
2009-04-24,1.13, 0.75, -18.00, 2.34, 1.57, 7.51, repro,
2009-04-25,0.59, -0.48, -18.99, 2.31, 1.53, 7.38, repro,
2009-04-26,1.35, 1.11, -25.46, 2.31, 1.52, 7.37, repro,
2009-04-27,1.05, 0.62, -24.87, 2.31, 1.53, 7.40, repro,
2009-04-28,1.57, -0.14, -24.21, 2.31, 1.53, 7.39, repro,
2009-04-29,2.54, 0.02, -24.96, 2.34, 1.58, 7.45, repro,
2009-04-30,-0.44, 1.46, -23.37, 2.34, 1.58, 7.46, repro,
2009-05-01,2.51, 1.08, -21.87, 2.30, 1.51, 7.32, repro,
2009-05-02,1.98, 1.29, -20.65, 2.31, 1.52, 7.33, repro,
2009-05-03,1.23, 0.37, -12.69, 2.30, 1.53, 7.35, repro,
2009-05-04,1.60, 0.61, -8.53, 2.29, 1.53, 7.29, repro,
2009-05-05,0.50, 0.62, -11.56, 2.30, 1.53, 7.36, repro,
2009-05-06,0.13, 0.41, -10.27, 2.29, 1.53, 7.34, repro,
2009-05-07,1.56, 1.32, -13.72, 2.31, 1.53, 7.37, repro,
2009-05-08,2.29, 0.87, -19.14, 2.38, 1.56, 7.52, repro,
2009-05-09,1.76, -0.19, -25.49, 2.30, 1.53, 7.35, repro,
2009-05-10,1.36, 1.19, -21.96, 2.27, 1.53, 7.29, repro,
2009-05-11,1.80, 1.60, -20.36, 2.29, 1.53, 7.38, repro,
2009-05-12,2.22, 1.15, -15.35, 2.34, 1.55, 7.52, repro,
2009-05-13,1.12, 1.05, -17.39, 2.30, 1.52, 7.36, repro,
2009-05-14,1.10, 0.29, -12.00, 2.32, 1.53, 7.41, repro,
2009-05-15,2.01, 0.85, -14.00, 2.29, 1.53, 7.33, repro,
2009-05-16,0.42, 1.11, -18.46, 2.27, 1.54, 7.30, repro,
2009-05-17,2.23, 2.23, -18.72, 2.29, 1.53, 7.38, repro,
2009-05-18,1.23, 1.38, -13.29, 2.29, 1.52, 7.34, repro,
2009-05-19,0.92, 1.41, -14.09, 2.39, 1.56, 7.57, repro,
2009-05-20,0.12, 0.02, -11.06, 2.31, 1.53, 7.40, repro,
2009-05-21,0.26, 0.71, -11.60, 2.28, 1.52, 7.38, repro,
2009-05-22,0.15, 0.20, -13.68, 2.28, 1.53, 7.34, repro,
2009-05-23,0.96, 0.71, -16.69, 2.27, 1.52, 7.32, repro,
2009-05-24,0.39, 0.82, -13.14, 2.30, 1.53, 7.38, repro,
2009-05-25,1.23, 0.92, -15.51, 2.31, 1.53, 7.41, repro,
2009-05-26,0.87, 1.74, -16.04, 2.29, 1.52, 7.32, repro,
2009-05-27,1.72, 0.81, -17.47, 2.27, 1.52, 7.31, repro,
2009-05-28,0.90, 0.76, -6.26, 2.28, 1.52, 7.38, repro,
2009-05-29,0.82, 0.95, -9.77, 2.27, 1.52, 7.32, repro,
2009-05-30,0.77, 1.20, -10.77, 2.30, 1.52, 7.42, repro,
2009-05-31,1.24, 1.30, -14.97, 2.30, 1.53, 7.39, repro,
2009-06-01,1.11, 1.93, -13.37, 2.28, 1.53, 7.33, repro,
2009-06-02,1.14, 2.01, -16.80, 2.28, 1.53, 7.36, repro,
2009-06-03,1.86, 2.09, -16.76, 2.27, 1.53, 7.37, repro,
2009-06-04,1.69, 1.01, -12.96, 2.27, 1.52, 7.30, repro,
2009-06-05,0.86, 1.60, -9.46, 2.31, 1.52, 7.41, repro,
2009-06-06,0.85, 0.80, -12.18, 2.34, 1.56, 7.57, repro,
2009-06-07,0.71, 0.92, -9.60, 2.28, 1.53, 7.36, repro,
2009-06-08,1.12, 0.90, -9.41, 2.29, 1.54, 7.41, repro,
2009-06-09,0.14, 0.25, -9.16, 2.27, 1.52, 7.32, repro,
2009-06-10,2.17, 0.97, -11.72, 2.29, 1.52, 7.39, repro,
2009-06-11,0.64, 1.19, -11.79, 2.30, 1.52, 7.41, repro,
2009-06-12,0.30, 0.94, -10.75, 2.29, 1.52, 7.38, repro,
2009-06-13,0.49, 1.02, -6.21, 2.28, 1.52, 7.36, repro,
2009-06-14,0.63, 0.30, -6.89, 2.34, 1.58, 7.57, repro,
2009-06-15,2.22, 0.81, -5.83, 2.28, 1.52, 7.36, repro,
2009-06-16,1.50, 0.76, -3.02, 2.31, 1.52, 7.43, repro,
2009-06-17,0.62, 0.39, -4.02, 2.30, 1.52, 7.42, repro,
2009-06-18,0.27, 1.09, -4.72, 2.28, 1.52, 7.37, repro,
2009-06-19,1.57, 0.49, -4.97, 2.28, 1.52, 7.36, repro,
2009-06-20,0.12, 0.57, -3.42, 2.28, 1.52, 7.32, repro,
2009-06-21,1.66, 1.67, -1.54, 2.30, 1.52, 7.42, repro,
2009-06-22,1.69, 0.14, 5.87, 2.30, 1.52, 7.41, repro,
2009-06-23,0.82, 0.47, -12.47, 2.28, 1.51, 7.37, repro,
2009-06-24,0.15, 0.85, -10.30, 2.28, 1.51, 7.37, repro,
2009-06-25,1.67, 1.42, -5.48, 2.27, 1.52, 7.35, repro,
2009-06-26,1.10, -0.18, -6.15, 2.33, 1.53, 7.47, repro,
2009-06-27,1.10, 1.04, -7.72, 2.35, 1.55, 7.60, repro,
2009-06-28,1.88, 1.14, -11.15, 2.34, 1.54, 7.54, repro,
2009-06-29,-0.37, 0.78, -8.26, 2.34, 1.54, 7.56, repro,
2009-06-30,0.89, 1.09, -12.82, 2.35, 1.54, 7.56, repro,
2009-07-01,1.47, 1.42, -13.66, 2.33, 1.54, 7.48, repro,
2009-07-02,1.48, 0.96, -10.43, 2.29, 1.52, 7.38, repro,
2009-07-03,0.93, 0.70, -6.24, 2.30, 1.52, 7.43, repro,
2009-07-04,0.98, 0.79, -7.25, 2.29, 1.52, 7.41, repro,
2009-07-05,2.15, 0.72, -10.48, 2.29, 1.51, 7.40, repro,
2009-07-06,1.98, 1.33, -2.83, 2.27, 1.51, 7.34, repro,
2009-07-07,1.56, 2.38, -10.76, 2.28, 1.51, 7.32, repro,
2009-07-08,1.66, 0.20, -2.94, 2.31, 1.53, 7.44, repro,
2009-07-09,0.37, -0.44, -4.85, 2.30, 1.52, 7.43, repro,
