PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P638
Station name,LookoutMtnCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7343177240 North Latitude, -118.9434789206 East Longitude, 2491.89759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-30,1.45, 0.27, 7.27, 2.07, 1.58, 7.44, repro,
2008-07-31,0.40, -1.40, 5.58, 2.01, 1.56, 7.22, repro,
2008-08-01,2.56, 2.12, 5.69, 2.01, 1.56, 7.19, repro,
2008-08-02,0.84, -1.17, 9.20, 2.02, 1.56, 7.19, repro,
2008-08-03,1.50, -0.29, 8.81, 2.06, 1.61, 7.34, repro,
2008-08-04,0.09, 0.05, 11.79, 1.99, 1.56, 7.17, repro,
2008-08-05,0.36, -0.64, 10.44, 1.99, 1.55, 7.13, repro,
2008-08-06,0.26, -0.71, -0.16, 2.20, 1.66, 7.97, repro,
2008-08-07,-0.66, 1.45, 17.79, 2.13, 1.64, 7.52, repro,
2008-08-08,0.71, 1.02, 15.33, 2.13, 1.64, 7.49, repro,
2008-08-09,1.26, 0.43, 13.32, 2.06, 1.57, 7.31, repro,
2008-08-10,0.58, 0.65, -0.17, 2.05, 1.56, 7.28, repro,
2008-08-11,1.13, -0.97, 5.00, 2.05, 1.56, 7.29, repro,
2008-08-12,2.81, 0.11, 4.87, 2.11, 1.61, 7.54, repro,
2008-08-13,0.46, -0.20, 6.24, 2.08, 1.57, 7.36, repro,
2008-08-14,0.63, 0.37, 7.27, 2.07, 1.59, 7.38, repro,
2008-08-15,0.62, 0.15, 6.49, 2.06, 1.58, 7.37, repro,
2008-08-16,0.51, -0.03, 10.41, 2.06, 1.57, 7.33, repro,
2008-08-17,1.80, -0.49, 6.82, 2.11, 1.63, 7.55, repro,
2008-08-18,2.27, -0.78, 15.70, 2.08, 1.58, 7.38, repro,
2008-08-19,-0.06, -0.27, 18.66, 2.07, 1.59, 7.39, repro,
2008-08-20,0.46, 0.26, 9.68, 2.06, 1.58, 7.36, repro,
2008-08-21,0.40, -1.10, 6.92, 2.04, 1.57, 7.29, repro,
2008-08-22,1.44, 0.30, 10.45, 2.09, 1.62, 7.46, repro,
2008-08-23,1.20, -0.77, 12.65, 2.08, 1.58, 7.37, repro,
2008-08-24,-1.20, -0.91, 7.46, 2.14, 1.68, 7.73, repro,
2008-08-25,1.50, -2.06, 8.47, 2.06, 1.59, 7.36, repro,
2008-08-26,1.68, -0.40, 7.44, 2.06, 1.57, 7.33, repro,
2008-08-27,0.31, -0.43, 13.95, 2.07, 1.60, 7.40, repro,
2008-08-28,1.96, -1.12, 8.67, 2.18, 1.64, 7.67, repro,
2008-08-29,2.36, -2.07, 2.30, 2.10, 1.61, 7.48, repro,
2008-08-30,-0.30, -0.50, 9.87, 2.10, 1.63, 7.56, repro,
2008-08-31,1.70, 1.34, 7.51, 2.08, 1.61, 7.48, repro,
2008-09-01,1.17, 0.30, 7.84, 2.08, 1.60, 7.44, repro,
2008-09-02,0.23, -0.51, 1.08, 2.07, 1.60, 7.40, repro,
2008-09-03,1.77, -0.70, 4.21, 2.12, 1.67, 7.64, repro,
2008-09-04,1.03, -1.30, 4.16, 2.21, 1.72, 8.01, repro,
2008-09-05,0.60, -0.67, 4.20, 2.15, 1.64, 7.62, repro,
2008-09-06,-0.31, 0.03, 2.25, 2.07, 1.59, 7.43, repro,
2008-09-07,0.24, 0.38, 3.36, 2.10, 1.64, 7.60, repro,
2008-09-08,-0.42, -2.49, 6.89, 2.08, 1.60, 7.44, repro,
2008-09-09,1.40, -1.03, 4.09, 2.14, 1.61, 7.60, repro,
2008-09-10,1.17, 1.79, 0.13, 2.12, 1.65, 7.66, repro,
2008-09-11,1.02, -1.58, 8.41, 2.11, 1.64, 7.58, repro,
2008-09-12,-0.07, 0.04, 7.19, 2.17, 1.74, 8.05, repro,
2008-09-13,1.59, 0.36, 5.58, 2.16, 1.72, 7.93, repro,
2008-09-14,0.59, 0.09, 0.99, 2.15, 1.68, 7.77, repro,
2008-09-15,0.16, -0.45, 4.63, 2.06, 1.60, 7.40, repro,
2008-09-16,0.40, -0.28, 7.61, 2.08, 1.63, 7.51, repro,
2008-09-17,0.16, -0.83, 0.87, 2.21, 1.70, 7.84, repro,
2008-09-18,-0.07, -0.26, 0.36, 2.06, 1.56, 7.30, repro,
2008-09-19,1.23, -0.26, 9.28, 2.07, 1.57, 7.34, repro,
2008-09-20,1.66, 2.82, 10.63, 2.10, 1.64, 7.50, repro,
2008-09-21,-1.20, 0.46, 14.08, 2.10, 1.61, 7.50, repro,
2008-09-22,0.05, 0.24, 5.55, 2.08, 1.61, 7.53, repro,
2008-09-23,0.08, -0.36, 5.25, 2.07, 1.57, 7.34, repro,
2008-09-24,0.20, 0.34, 6.37, 2.14, 1.66, 7.70, repro,
2008-09-25,0.21, -0.29, 7.47, 2.10, 1.61, 7.53, repro,
2008-09-26,0.19, -0.57, 12.63, 2.06, 1.58, 7.36, repro,
2008-09-27,0.43, 0.48, 4.81, 2.12, 1.66, 7.71, repro,
2008-09-28,0.85, 0.29, -1.12, 2.06, 1.57, 7.32, repro,
2008-09-29,-0.11, 0.50, 3.87, 2.10, 1.61, 7.46, repro,
2008-09-30,-1.20, -0.55, 0.86, 2.17, 1.74, 7.94, repro,
2008-10-01,0.40, -0.14, 5.93, 2.07, 1.58, 7.37, repro,
2008-10-02,0.71, 4.09, 5.64, 2.10, 1.62, 7.50, repro,
2008-10-03,-0.14, 0.15, 7.81, 2.20, 1.66, 7.77, repro,
2008-10-04,-1.21, -2.92, 5.03, 2.07, 1.58, 7.37, repro,
2008-10-05,-0.26, -0.11, 5.37, 2.06, 1.56, 7.26, repro,
2008-10-06,0.79, -0.63, 4.71, 2.07, 1.58, 7.35, repro,
2008-10-07,0.21, 0.26, 2.63, 2.09, 1.58, 7.45, repro,
2008-10-08,0.93, -0.18, 0.22, 2.09, 1.62, 7.53, repro,
2008-10-09,-1.88, -0.20, 16.89, 2.05, 1.61, 7.48, repro,
2008-10-10,-0.83, 1.36, 4.75, 2.01, 1.56, 7.19, repro,
2008-10-11,0.19, -1.58, -1.13, 2.03, 1.56, 7.24, repro,
2008-10-12,-1.04, -0.51, 2.53, 2.03, 1.56, 7.25, repro,
2008-10-13,-0.79, -0.28, 1.39, 2.04, 1.58, 7.35, repro,
2008-10-14,-1.04, -0.01, 3.07, 2.01, 1.56, 7.22, repro,
2008-10-15,-0.88, -0.23, 3.77, 2.08, 1.58, 7.39, repro,
2008-10-16,-0.28, 0.86, -0.78, 2.07, 1.57, 7.37, repro,
2008-10-17,-0.01, -0.28, -7.50, 2.02, 1.55, 7.22, repro,
2008-10-18,-3.20, -2.74, 3.24, 2.02, 1.56, 7.24, repro,
2008-10-19,-1.27, -0.54, 4.04, 2.02, 1.56, 7.23, repro,
2008-10-20,-1.19, -0.48, 5.60, 2.00, 1.55, 7.15, repro,
2008-10-21,-1.48, 0.47, 0.75, 1.99, 1.55, 7.11, repro,
2008-10-22,-1.27, 0.02, -4.77, 2.01, 1.55, 7.15, repro,
2008-10-23,-0.61, 0.44, -1.25, 2.02, 1.56, 7.25, repro,
2008-10-24,-0.59, -0.04, 4.70, 2.03, 1.56, 7.27, repro,
2008-10-25,-0.38, 0.29, 8.27, 2.01, 1.56, 7.20, repro,
2008-10-26,-0.48, -0.33, -3.99, 2.00, 1.55, 7.14, repro,
2008-10-27,-0.93, 0.06, -5.38, 2.00, 1.54, 7.12, repro,
2008-10-28,0.42, 1.74, -8.57, 2.10, 1.58, 7.40, repro,
2008-10-29,-1.25, 0.05, -2.22, 2.11, 1.58, 7.43, repro,
2008-10-30,-0.77, -1.28, 2.47, 2.02, 1.56, 7.23, repro,
2008-10-31,-0.54, 1.93, -8.93, 2.18, 1.73, 7.90, repro,
2008-11-01,-0.49, 0.24, -3.33, 2.01, 1.56, 7.22, repro,
2008-11-02,-0.65, 1.24, -0.02, 2.08, 1.62, 7.48, repro,
2008-11-03,-0.98, -0.35, 4.13, 2.10, 1.65, 7.55, repro,
2008-11-04,-0.39, -1.60, 6.80, 2.07, 1.63, 7.50, repro,
2008-11-05,-1.45, -1.21, 5.98, 2.03, 1.59, 7.31, repro,
2008-11-06,-1.44, -0.40, -3.21, 2.03, 1.59, 7.28, repro,
2008-11-07,-1.04, 0.38, -6.23, 2.04, 1.62, 7.38, repro,
2008-11-08,-2.14, -1.47, -1.37, 2.09, 1.68, 7.58, repro,
2008-11-09,-2.06, -1.64, 7.17, 2.06, 1.66, 7.51, repro,
2008-11-10,-0.85, -1.61, 5.93, 2.05, 1.62, 7.40, repro,
2008-11-11,-0.89, -0.67, 6.49, 2.18, 1.80, 8.01, repro,
2008-11-12,-2.17, -2.80, 1.47, 2.01, 1.55, 7.16, repro,
2008-11-13,-0.53, -0.39, 2.16, 2.09, 1.64, 7.45, repro,
2008-11-14,-1.35, -1.20, -1.25, 2.13, 1.69, 7.68, repro,
2008-11-15,-0.69, -0.08, -2.81, 2.09, 1.65, 7.48, repro,
2008-11-16,-0.71, -0.79, 0.54, 2.10, 1.69, 7.58, repro,
2008-11-17,-1.81, -0.49, -4.06, 2.10, 1.67, 7.50, repro,
2008-11-18,-1.16, 0.23, -6.57, 2.26, 1.82, 8.23, repro,
2008-11-19,-1.21, -0.11, -7.18, 2.12, 1.69, 7.67, repro,
2008-11-20,-0.10, 0.48, -4.19, 2.13, 1.70, 7.69, repro,
2008-11-21,-2.48, -0.73, -5.29, 2.25, 1.85, 8.37, repro,
2008-11-22,-0.47, -0.93, -0.20, 2.17, 1.80, 8.00, repro,
2008-11-23,-0.94, -0.61, -1.54, 2.17, 1.71, 7.73, repro,
2008-11-24,-0.95, 0.05, -2.72, 2.21, 1.77, 7.87, repro,
2008-11-25,-0.30, -0.30, -3.17, 2.12, 1.72, 7.72, repro,
2008-11-26,-1.22, -0.83, 0.00, 2.02, 1.57, 7.29, repro,
2008-11-27,0.13, -0.25, -2.45, 2.05, 1.65, 7.47, repro,
2008-11-28,-1.59, -0.59, 2.89, 2.13, 1.71, 7.70, repro,
2008-11-29,-2.98, -0.51, 1.60, 2.15, 1.74, 7.95, repro,
2008-11-30,-1.47, -0.34, 2.01, 2.10, 1.66, 7.55, repro,
2008-12-01,-1.09, -0.29, 2.53, 2.02, 1.58, 7.32, repro,
2008-12-02,-0.77, -1.52, 5.28, 2.08, 1.64, 7.45, repro,
2008-12-03,-0.45, 0.06, 2.20, 2.09, 1.65, 7.45, repro,
2008-12-04,-2.24, -0.05, -3.24, 2.14, 1.77, 7.80, repro,
2008-12-05,0.05, 0.80, -4.01, 2.03, 1.60, 7.31, repro,
2008-12-06,-0.99, 0.30, -4.62, 2.20, 1.83, 7.91, repro,
2008-12-07,-0.70, -0.45, -1.55, 2.13, 1.77, 7.77, repro,
2008-12-08,0.54, -1.72, 0.95, 2.07, 1.65, 7.49, repro,
2008-12-09,-0.49, -0.61, 0.70, 2.08, 1.63, 7.43, repro,
2008-12-10,-0.06, 0.33, -7.32, 2.03, 1.58, 7.27, repro,
2008-12-11,-0.25, 0.55, -6.25, 2.15, 1.65, 7.55, repro,
2008-12-12,-1.25, -0.25, 3.12, 2.16, 1.73, 7.78, repro,
2008-12-13,-2.19, -0.83, 14.41, 2.04, 1.59, 7.32, repro,
2008-12-14,0.77, -2.10, 1.06, 2.03, 1.56, 7.25, repro,
2008-12-15,-2.16, 0.11, 6.62, 2.02, 1.55, 7.20, repro,
2008-12-16,-0.13, -1.12, -0.31, 2.03, 1.56, 7.21, repro,
2008-12-17,-2.05, -0.83, -2.27, 2.08, 1.59, 7.36, repro,
2008-12-18,0.14, 0.11, 3.59, 2.03, 1.56, 7.22, repro,
2008-12-19,-0.45, -1.82, -6.35, 2.10, 1.59, 7.55, repro,
2008-12-20,-0.63, 0.04, -4.17, 2.01, 1.56, 7.19, repro,
2008-12-21,-1.04, 0.53, -5.06, 2.03, 1.55, 7.23, repro,
2008-12-22,-2.15, -0.93, 4.72, 2.01, 1.55, 7.17, repro,
2008-12-23,-0.74, -4.06, -4.23, 2.02, 1.56, 7.24, repro,
2008-12-24,-1.15, 0.70, 6.63, 2.03, 1.56, 7.29, repro,
2008-12-25,-1.25, 0.83, 7.12, 2.02, 1.57, 7.25, repro,
2008-12-26,-0.98, -1.49, -0.20, 2.02, 1.57, 7.30, repro,
2008-12-27,-2.17, -0.84, -2.64, 2.02, 1.56, 7.24, repro,
2008-12-28,-2.46, -0.58, -6.42, 2.01, 1.56, 7.19, repro,
2008-12-29,-2.54, -2.92, -8.02, 2.03, 1.56, 7.25, repro,
2008-12-30,-2.19, -0.78, -7.93, 2.00, 1.55, 7.13, repro,
2008-12-31,-1.00, -0.57, -5.83, 2.02, 1.56, 7.23, repro,
2009-01-01,-1.23, -0.70, 0.04, 2.01, 1.56, 7.19, repro,
2009-01-02,-2.88, -2.99, -2.30, 2.01, 1.56, 7.21, repro,
2009-01-03,-2.52, -0.58, -0.41, 2.02, 1.56, 7.22, repro,
2009-01-04,-3.02, -0.89, -4.76, 2.01, 1.55, 7.15, repro,
2009-01-05,-1.58, 0.28, 0.16, 2.02, 1.56, 7.22, repro,
2009-01-06,-0.66, -0.89, -3.97, 2.03, 1.57, 7.23, repro,
2009-01-07,-1.51, -0.48, -2.63, 2.02, 1.56, 7.21, repro,
2009-01-08,-2.48, -1.44, -0.92, 2.04, 1.60, 7.37, repro,
2009-01-09,-2.13, -1.08, -7.09, 2.03, 1.60, 7.36, repro,
2009-01-10,-2.94, 0.17, -11.35, 2.01, 1.56, 7.17, repro,
2009-01-11,-0.35, -1.39, -10.86, 2.02, 1.57, 7.23, repro,
2009-01-12,0.01, 0.54, -12.14, 2.02, 1.57, 7.22, repro,
2009-01-13,-1.19, -0.38, -13.49, 2.00, 1.56, 7.15, repro,
2009-01-14,-3.04, 0.55, -10.95, 2.01, 1.57, 7.24, repro,
2009-01-15,-1.81, -0.32, -7.81, 2.01, 1.57, 7.21, repro,
2009-01-16,-1.71, -0.04, -8.82, 2.01, 1.58, 7.23, repro,
2009-01-17,-1.82, -0.29, -9.54, 2.00, 1.57, 7.18, repro,
2009-01-18,-1.42, 0.26, -11.57, 2.00, 1.57, 7.15, repro,
2009-01-19,-2.21, 0.78, -7.72, 1.99, 1.56, 7.14, repro,
2009-01-20,-3.64, 0.14, -6.00, 1.99, 1.56, 7.16, repro,
2009-01-21,-3.43, 0.11, 0.67, 2.01, 1.57, 7.18, repro,
2009-01-22,-0.99, -0.03, 0.27, 2.01, 1.58, 7.23, repro,
2009-01-23,-1.41, -1.45, -2.38, 2.00, 1.57, 7.17, repro,
2009-01-24,-3.54, 2.42, -4.71, 1.99, 1.56, 7.17, repro,
2009-01-25,-1.84, 0.36, -9.09, 1.99, 1.56, 7.13, repro,
2009-01-26,-3.05, -0.59, -3.98, 2.00, 1.57, 7.18, repro,
2009-01-27,-2.34, -0.96, -2.97, 2.01, 1.57, 7.23, repro,
2009-01-28,-3.10, -0.88, -7.64, 2.00, 1.58, 7.19, repro,
2009-01-29,-2.38, -0.52, -7.33, 2.00, 1.58, 7.22, repro,
2009-01-30,-1.80, 0.09, -9.53, 1.98, 1.56, 7.14, repro,
2009-01-31,-1.87, 0.09, -3.92, 2.00, 1.57, 7.18, repro,
2009-02-01,-3.30, -0.01, -5.03, 2.00, 1.58, 7.19, repro,
2009-02-02,-2.51, -0.46, -8.60, 2.01, 1.58, 7.25, repro,
2009-02-03,-2.47, -0.20, -6.83, 1.99, 1.58, 7.21, repro,
2009-02-04,-3.00, -0.03, -5.54, 1.99, 1.57, 7.15, repro,
2009-02-05,-3.10, -0.72, -0.79, 2.05, 1.66, 7.53, repro,
2009-02-06,-3.48, 0.20, -1.48, 2.07, 1.65, 7.47, repro,
2009-02-07,-3.35, -0.67, -7.02, 2.02, 1.61, 7.32, repro,
2009-02-08,-3.89, -0.46, 0.56, 2.01, 1.59, 7.24, repro,
2009-02-09,-2.34, -0.67, 1.08, 2.03, 1.62, 7.34, repro,
2009-02-10,-2.87, 0.27, 1.25, 1.99, 1.58, 7.19, repro,
2009-02-11,-3.70, -0.83, 2.62, 2.07, 1.67, 7.51, repro,
2009-02-12,-3.08, 0.52, -1.04, 2.03, 1.63, 7.34, repro,
2009-02-13,-3.12, 0.20, 1.60, 2.01, 1.61, 7.28, repro,
2009-02-14,-3.02, -1.11, 6.11, 1.98, 1.59, 7.17, repro,
2009-02-15,-3.77, -1.04, 5.61, 2.05, 1.66, 7.53, repro,
2009-02-16,-2.95, -1.71, 6.65, 2.00, 1.58, 7.19, repro,
2009-02-17,-3.57, -0.72, 3.83, 2.08, 1.62, 7.50, repro,
2009-02-18,-2.69, -0.26, -3.33, 2.06, 1.66, 7.55, repro,
2009-02-19,-2.24, -0.69, -11.35, 2.05, 1.65, 7.58, repro,
2009-02-20,-3.03, 0.47, -10.39, 2.03, 1.64, 7.49, repro,
2009-02-21,-2.31, -0.65, -2.92, 2.02, 1.61, 7.39, repro,
2009-02-22,-3.05, 1.15, -4.54, 2.04, 1.63, 7.50, repro,
2009-02-23,-4.42, -0.94, -3.96, 2.08, 1.69, 7.73, repro,
2009-02-24,-4.65, -1.09, -7.43, 2.09, 1.70, 7.67, repro,
2009-02-25,-4.28, 0.08, -9.89, 176.48, 97.86, 211.86, repro,
2009-02-26,-2.27, 3.21, -0.20, 2.07, 1.70, 7.70, repro,
2009-02-27,-2.48, 0.29, -2.58, 2.14, 1.72, 8.01, repro,
2009-02-28,-3.42, -1.40, -10.86, 2.09, 1.72, 7.83, repro,
2009-03-01,-5.01, -1.67, -13.58, 2.08, 1.72, 7.80, repro,
2009-03-02,-3.36, -3.06, -15.21, 2.05, 1.67, 7.52, repro,
2009-03-03,-4.90, -2.71, -14.92, 2.08, 1.71, 7.68, repro,
2009-03-04,-5.01, -2.63, -2.48, 1.98, 1.58, 7.15, repro,
2009-03-05,-2.17, -1.42, -3.86, 2.05, 1.66, 7.55, repro,
2009-03-06,-2.62, -1.73, -3.20, 2.11, 1.80, 8.01, repro,
2009-03-07,-2.32, -1.86, -4.62, 2.03, 1.62, 7.38, repro,
2009-03-08,-2.72, -0.10, -4.17, 2.05, 1.67, 7.56, repro,
2009-03-09,-3.18, -2.64, 2.21, 2.04, 1.66, 7.52, repro,
2009-03-10,-2.33, -1.56, -5.52, 2.02, 1.62, 7.37, repro,
2009-03-11,-2.34, -0.94, -9.53, 2.04, 1.64, 7.39, repro,
2009-03-12,-3.22, -1.39, -16.12, 2.03, 1.63, 7.40, repro,
2009-03-13,-3.40, -1.30, -11.63, 2.04, 1.69, 7.65, repro,
2009-03-14,-3.02, -0.85, -4.22, 2.05, 1.67, 7.56, repro,
2009-03-15,-2.46, -1.78, -3.99, 1.97, 1.58, 7.10, repro,
2009-03-16,0.81, 1.51, -3.59, 2.00, 1.61, 7.22, repro,
2009-03-17,-4.34, -2.88, -4.37, 2.02, 1.63, 7.29, repro,
2009-03-18,-1.92, -1.18, -11.36, 2.00, 1.60, 7.20, repro,
2009-03-19,-1.47, -0.48, -8.55, 2.01, 1.60, 7.20, repro,
2009-03-20,-2.69, 0.06, -2.23, 1.98, 1.58, 7.11, repro,
2009-03-21,-0.47, 0.02, -6.53, 1.97, 1.58, 7.09, repro,
2009-03-22,-2.84, -2.80, -7.59, 2.01, 1.62, 7.25, repro,
2009-03-23,-3.14, -1.75, -9.25, 2.00, 1.59, 7.15, repro,
2009-03-24,-2.71, -1.31, -5.94, 2.01, 1.60, 7.20, repro,
2009-03-25,-2.00, -2.19, -6.54, 2.00, 1.59, 7.15, repro,
2009-03-26,-0.48, -2.37, -13.44, 1.99, 1.58, 7.10, repro,
2009-03-27,-2.23, -0.67, -3.18, 2.04, 1.60, 7.23, repro,
2009-03-28,-2.82, -1.64, -7.34, 2.04, 1.60, 7.29, repro,
2009-03-29,-1.92, 1.23, 9.57, 2.04, 1.60, 7.27, repro,
2009-03-30,-3.11, -1.85, 0.21, 2.05, 1.60, 7.26, repro,
2009-03-31,-2.64, -1.80, -6.09, 2.04, 1.59, 7.22, repro,
2009-04-01,-2.16, -1.06, -6.31, 2.04, 1.60, 7.27, repro,
2009-04-02,-2.15, -0.56, 1.46, 2.11, 1.66, 7.55, repro,
2009-04-03,-2.06, -1.84, 8.10, 2.11, 1.65, 7.51, repro,
2009-04-04,-2.88, -1.54, -6.78, 2.05, 1.59, 7.21, repro,
2009-04-05,-2.92, -0.95, -10.38, 2.05, 1.59, 7.23, repro,
2009-04-06,-2.70, -0.38, -9.60, 2.04, 1.58, 7.21, repro,
2009-04-07,-2.53, -0.97, -10.48, 2.05, 1.59, 7.24, repro,
2009-04-08,-3.23, -0.35, -3.63, 2.05, 1.60, 7.29, repro,
2009-04-09,-3.16, 0.90, -1.12, 2.10, 1.63, 7.41, repro,
2009-04-10,-2.62, -1.80, 0.29, 2.06, 1.59, 7.25, repro,
2009-04-11,-4.11, -1.39, -3.21, 2.11, 1.61, 7.34, repro,
2009-04-12,-1.72, -1.27, -9.14, 2.10, 1.62, 7.35, repro,
2009-04-13,-3.08, -1.89, -12.53, 2.11, 1.64, 7.44, repro,
2009-04-14,-2.04, -1.42, -7.70, 2.07, 1.61, 7.29, repro,
2009-04-15,-2.81, -1.61, -5.79, 2.13, 1.65, 7.40, repro,
2009-04-16,-3.16, -1.61, -7.69, 2.08, 1.60, 7.29, repro,
2009-04-17,-3.73, -1.32, -7.92, 2.09, 1.60, 7.24, repro,
2009-04-18,-2.78, -0.56, -6.64, 2.07, 1.60, 7.24, repro,
2009-04-19,-3.67, -0.14, -6.59, 2.06, 1.60, 7.22, repro,
2009-04-20,-2.01, -1.13, -7.41, 2.06, 1.60, 7.23, repro,
2009-04-21,-2.26, -1.17, -9.83, 2.15, 1.66, 7.45, repro,
2009-04-22,-2.73, -1.37, -4.60, 2.12, 1.62, 7.32, repro,
2009-04-23,-4.03, -3.65, -6.01, 2.11, 1.62, 7.33, repro,
2009-04-24,-6.81, -4.54, -9.13, 2.13, 1.63, 7.38, repro,
2009-04-25,-3.19, -1.25, -4.63, 2.08, 1.60, 7.27, repro,
2009-04-26,-4.63, -2.53, -9.53, 2.08, 1.60, 7.27, repro,
2009-04-27,-3.92, -2.09, -3.23, 2.14, 1.63, 7.37, repro,
2009-04-28,-3.91, -1.67, 7.33, 2.11, 1.61, 7.31, repro,
2009-04-29,-5.38, -1.79, -2.19, 2.15, 1.68, 7.49, repro,
2009-04-30,-3.29, -2.14, -8.16, 2.15, 1.70, 7.51, repro,
2009-05-01,-3.82, -2.70, -6.10, 2.07, 1.59, 7.25, repro,
2009-05-02,-1.21, 4.14, -0.85, 2.10, 1.61, 7.36, repro,
2009-05-03,-4.21, 1.10, 3.06, 2.09, 1.60, 7.30, repro,
2009-05-04,-2.72, -1.59, -5.39, 2.11, 1.61, 7.29, repro,
2009-05-05,-4.63, 0.23, -10.42, 2.10, 1.61, 7.38, repro,
2009-05-06,-3.90, 2.23, -7.86, 2.08, 1.60, 7.32, repro,
2009-05-07,-1.28, -1.45, -11.84, 2.06, 1.60, 7.33, repro,
2009-05-08,-2.93, 0.01, -5.03, 2.07, 1.60, 7.34, repro,
2009-05-09,-2.71, -1.64, -8.16, 2.07, 1.59, 7.29, repro,
2009-05-10,-2.12, -0.09, -6.37, 2.05, 1.58, 7.26, repro,
