PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P036
Station name,AngelFire_NM2004
Begin Date, 2004-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4202744851 North Latitude, -105.2936536906 East Longitude, 2529.90827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-27,-0.59, -0.45, -3.83, 1.98, 1.65, 7.38, repro,
2004-09-28,0.83, -0.45, -15.46, 1.93, 1.65, 7.34, repro,
2004-09-29,0.65, -2.55, -9.08, 1.96, 1.69, 7.55, repro,
2004-09-30,0.98, -3.74, -4.93, 1.94, 1.63, 7.31, repro,
2004-10-01,0.74, -1.65, -8.29, 1.94, 1.62, 7.29, repro,
2004-10-02,0.43, -1.61, -7.43, 1.97, 1.66, 7.36, repro,
2004-10-03,0.11, 0.17, -9.24, 1.93, 1.63, 7.31, repro,
2004-10-04,1.59, -1.42, -10.49, 1.94, 1.64, 7.37, repro,
2004-10-05,0.51, 0.68, -12.31, 1.95, 1.64, 7.40, repro,
2004-10-06,0.23, -1.85, -12.33, 1.96, 1.64, 7.39, repro,
2004-10-07,-0.86, 0.48, -6.78, 1.94, 1.64, 7.37, repro,
2004-10-08,0.36, -1.18, -7.95, 2.01, 1.66, 7.47, repro,
2004-10-09,-0.22, 0.13, -7.95, 2.00, 1.68, 7.53, repro,
2004-10-10,0.26, 0.32, -9.83, 2.08, 1.84, 8.08, repro,
2004-10-11,0.87, 1.07, -7.63, 1.98, 1.68, 7.44, repro,
2004-10-12,-0.04, 0.58, -5.32, 1.99, 1.69, 7.53, repro,
2004-10-13,-0.40, -0.46, -8.63, 1.97, 1.67, 7.39, repro,
2004-10-14,1.17, 1.56, -11.68, 1.97, 1.69, 7.56, repro,
2004-10-15,-1.10, -0.36, -0.69, 1.99, 1.66, 7.55, repro,
2004-10-16,-0.21, -3.80, -1.28, 1.95, 1.63, 7.29, repro,
2004-10-17,-0.18, -1.80, -7.42, 1.97, 1.64, 7.32, repro,
2004-10-18,3.81, -2.94, -11.89, 2.03, 1.67, 7.61, repro,
2004-10-19,0.83, -2.62, -6.69, 2.09, 1.66, 7.85, repro,
2004-10-20,2.03, -1.54, -8.35, 2.08, 1.66, 7.88, repro,
2004-10-21,-1.11, -1.79, -7.84, 2.03, 1.66, 7.64, repro,
2004-10-22,0.38, -0.50, -1.99, 2.01, 1.65, 7.43, repro,
2004-10-23,-0.74, -3.78, 1.20, 2.01, 1.66, 7.57, repro,
2004-10-24,0.27, 1.50, -4.78, 2.00, 1.65, 7.56, repro,
2004-10-25,-1.04, -0.13, -5.77, 2.01, 1.65, 7.53, repro,
2004-10-26,-1.12, -0.37, -10.11, 2.07, 1.71, 7.71, repro,
2004-10-27,0.86, 0.34, -4.91, 2.08, 1.78, 7.82, repro,
2004-10-28,-0.02, 0.24, -6.82, 2.04, 1.70, 7.67, repro,
2004-10-29,0.90, 0.20, -15.77, 2.00, 1.66, 7.54, repro,
2004-10-30,-0.03, -2.25, -2.12, 2.10, 1.74, 7.87, repro,
2004-10-31,-0.48, -3.09, 1.99, 2.00, 1.65, 7.49, repro,
2004-11-01,-0.61, -1.23, -1.77, 2.03, 1.69, 7.64, repro,
2004-11-02,0.31, -0.18, -10.40, 1.99, 1.67, 7.39, repro,
2004-11-03,0.11, 0.15, -10.52, 2.05, 1.70, 7.69, repro,
2004-11-04,0.23, 0.05, -11.03, 2.03, 1.75, 7.56, repro,
2004-11-05,-0.63, -0.35, -11.30, 2.09, 1.77, 7.91, repro,
2004-11-06,0.60, 0.10, -9.63, 2.08, 1.79, 7.92, repro,
2004-11-07,1.00, -0.58, -11.17, 2.08, 1.79, 7.91, repro,
2004-11-08,-0.33, -1.05, -10.29, 2.22, 1.96, 8.51, repro,
2004-11-09,1.97, -1.19, -12.94, 2.04, 1.74, 7.64, repro,
2004-11-10,-0.19, -2.55, -17.21, 2.13, 1.83, 8.06, repro,
2004-11-11,0.07, 0.65, -16.90, 2.09, 1.81, 7.97, repro,
2004-11-12,-0.47, 1.16, -12.28, 2.03, 1.72, 7.72, repro,
2004-11-13,1.72, -0.29, -11.98, 1.98, 1.70, 7.46, repro,
2004-11-14,0.96, 0.41, -18.78, 1.97, 1.69, 7.40, repro,
2004-11-15,1.38, 0.54, -21.57, 1.96, 1.68, 7.31, repro,
2004-11-16,-0.25, 0.18, -12.83, 2.01, 1.77, 7.59, repro,
2004-11-17,0.35, -0.21, -16.22, 1.96, 1.70, 7.37, repro,
2004-11-18,1.15, -0.45, -14.36, 1.96, 1.71, 7.47, repro,
2004-11-19,0.69, -0.37, -14.96, 2.02, 1.81, 7.66, repro,
2004-11-20,1.03, 0.88, -11.33, 1.97, 1.69, 7.35, repro,
2004-11-21,0.87, 0.14, -12.58, 2.23, 1.96, 8.70, repro,
2004-11-22,0.46, -0.00, -13.29, 1.96, 1.75, 7.48, repro,
2004-11-23,1.12, -0.04, -5.31, 1.98, 1.67, 7.47, repro,
2004-11-24,2.16, -1.50, -11.15, 2.20, 1.84, 8.32, repro,
2004-11-25,1.54, -0.53, -1.66, 2.10, 1.84, 8.23, repro,
2004-11-26,2.57, -0.22, -23.21, 2.13, 1.87, 8.15, repro,
2004-11-27,3.14, -1.19, -16.37, 2.00, 1.78, 7.52, repro,
2004-11-28,3.25, -2.62, -16.98, 1.96, 1.72, 7.43, repro,
2004-11-29,1.92, 0.99, -14.79, 2.00, 1.70, 7.59, repro,
2004-11-30,1.19, 1.43, -16.94, 1.98, 1.73, 7.48, repro,
2004-12-01,2.13, -0.39, -13.43, 2.09, 1.80, 7.74, repro,
2004-12-02,0.96, -1.05, -16.92, 1.98, 1.68, 7.41, repro,
2004-12-03,0.93, -1.40, -17.64, 2.10, 1.84, 8.12, repro,
2004-12-04,0.93, -0.39, -11.94, 2.04, 1.78, 7.91, repro,
2004-12-05,1.73, -2.36, -10.45, 1.90, 1.62, 7.10, repro,
2004-12-06,1.60, 0.66, -11.38, 2.10, 1.82, 7.85, repro,
2004-12-07,0.88, -2.00, -7.23, 2.09, 1.83, 7.86, repro,
2004-12-08,2.50, -2.34, -13.95, 2.03, 1.73, 7.53, repro,
2004-12-09,2.30, -4.31, -21.51, 1.99, 1.77, 7.46, repro,
2004-12-10,0.81, 1.36, -18.64, 2.15, 1.82, 7.85, repro,
2004-12-11,-0.92, 1.13, -5.67, 2.09, 1.83, 7.89, repro,
2004-12-12,0.91, 0.42, -8.77, 2.00, 1.72, 7.49, repro,
2004-12-13,0.44, 0.33, -20.44, 1.99, 1.65, 7.40, repro,
2004-12-14,-0.48, 2.22, -25.31, 2.19, 2.06, 8.49, repro,
2004-12-15,1.30, 1.73, -22.65, 2.05, 1.82, 7.70, repro,
2004-12-16,1.59, 0.03, -26.99, 2.01, 1.67, 7.49, repro,
2004-12-17,0.49, 0.33, -21.36, 1.95, 1.62, 7.26, repro,
2004-12-18,0.95, -0.06, -22.02, 2.03, 1.68, 7.58, repro,
2004-12-19,0.82, 0.18, -15.48, 2.08, 1.69, 7.81, repro,
2004-12-20,0.97, -4.20, -5.07, 1.96, 1.63, 7.30, repro,
2004-12-21,0.98, -1.28, -17.03, 2.00, 1.68, 7.55, repro,
2004-12-22,0.80, 0.42, -19.25, 2.01, 1.67, 7.48, repro,
2004-12-23,-0.22, 0.11, -19.51, 1.94, 1.61, 7.19, repro,
2004-12-24,1.08, 0.29, -18.00, 2.03, 1.74, 7.57, repro,
2004-12-25,1.28, 0.41, -16.35, 1.95, 1.62, 7.18, repro,
2004-12-26,0.00, -0.18, -16.65, 2.00, 1.65, 7.45, repro,
2004-12-27,1.44, 0.41, -20.79, 2.05, 1.69, 7.66, repro,
2004-12-28,0.70, -1.42, -20.93, 2.14, 1.74, 7.92, repro,
2004-12-29,0.97, 0.61, -28.80, 2.05, 1.70, 7.58, repro,
2004-12-30,-0.86, 0.75, -28.80, 2.13, 1.74, 8.07, repro,
2004-12-31,-0.71, -0.82, -13.78, 2.20, 1.81, 8.33, repro,
2005-01-01,0.50, 0.05, -17.62, 2.04, 1.73, 7.76, repro,
2005-01-02,-0.89, 0.53, -13.71, 2.19, 1.80, 8.23, repro,
2005-01-03,-0.76, -1.34, -14.27, 2.11, 1.69, 7.82, repro,
2005-01-04,-1.40, 0.58, -13.19, 2.16, 1.76, 8.06, repro,
2005-01-05,-0.80, -2.79, -13.46, 2.07, 1.79, 7.82, repro,
2005-01-06,0.24, -3.58, -19.98, 2.15, 1.80, 8.13, repro,
2005-01-07,-0.35, -0.66, -10.99, 2.16, 1.81, 8.16, repro,
2005-01-08,2.64, -0.58, -33.54, 2.08, 1.74, 7.84, repro,
2005-01-09,2.84, -1.69, -31.06, 2.02, 1.70, 7.56, repro,
2005-01-10,3.96, 0.85, -41.17, 2.12, 1.76, 7.91, repro,
2005-01-11,1.19, -0.09, -25.45, 2.12, 1.85, 8.07, repro,
2005-01-12,0.46, -0.83, -11.11, 2.15, 1.78, 8.02, repro,
2005-01-13,-0.76, -0.35, -10.81, 2.07, 1.74, 7.72, repro,
2005-01-14,-1.45, -1.89, -16.10, 2.13, 1.85, 8.30, repro,
2005-01-15,1.21, -1.14, -21.31, 2.34, 1.95, 8.75, repro,
2005-01-16,-1.04, -0.61, -22.82, 2.11, 1.78, 7.96, repro,
2005-01-17,-0.59, -0.19, -21.46, 1.99, 1.72, 7.58, repro,
2005-01-18,-1.23, -0.56, -16.90, 2.05, 1.72, 7.75, repro,
2005-01-19,-0.13, -1.17, -21.40, 2.14, 1.79, 8.19, repro,
2005-01-20,-0.14, -0.47, -18.75, 2.08, 1.73, 7.86, repro,
2005-01-21,0.02, -0.34, -15.25, 2.04, 1.75, 7.71, repro,
2005-01-22,0.94, -1.37, -14.74, 2.02, 1.68, 7.50, repro,
2005-01-23,-0.18, -0.83, -13.44, 2.01, 1.69, 7.48, repro,
2005-01-24,0.60, -0.25, -16.11, 2.04, 1.74, 7.67, repro,
2005-01-25,-1.53, -1.23, -9.47, 2.20, 1.86, 8.32, repro,
2005-01-26,-1.96, 0.20, -12.19, 2.07, 1.71, 7.81, repro,
2005-01-27,0.07, -1.35, -15.03, 1.99, 1.69, 7.45, repro,
2005-01-28,-0.51, -1.93, -18.69, 2.02, 1.74, 7.61, repro,
2005-01-29,-0.69, -1.91, -14.48, 1.95, 1.63, 7.22, repro,
2005-01-30,-0.09, -1.71, -14.04, 1.98, 1.66, 7.38, repro,
2005-01-31,0.35, -0.90, -18.53, 2.01, 1.69, 7.50, repro,
2005-02-01,0.50, -1.57, -16.53, 2.00, 1.67, 7.43, repro,
2005-02-02,0.73, -0.46, -22.89, 1.93, 1.63, 7.17, repro,
2005-02-03,-0.42, -1.73, -22.91, 1.98, 1.66, 7.33, repro,
2005-02-04,0.39, -1.75, -20.12, 1.94, 1.64, 7.24, repro,
2005-02-05,0.24, -1.60, -14.08, 1.94, 1.64, 7.29, repro,
2005-02-06,0.15, -1.54, -13.58, 1.96, 1.65, 7.35, repro,
2005-02-07,-0.12, -2.62, -24.47, 1.94, 1.62, 7.21, repro,
2005-02-08,0.17, -3.21, -30.40, 1.97, 1.67, 7.33, repro,
2005-02-09,1.04, -2.89, -19.40, 1.96, 1.68, 7.38, repro,
2005-02-10,-0.09, -1.74, -19.04, 1.94, 1.63, 7.26, repro,
2005-02-11,0.01, -2.28, -18.31, 1.95, 1.64, 7.35, repro,
2005-02-12,1.39, -1.71, -17.37, 1.95, 1.62, 7.30, repro,
2005-02-13,-0.20, -3.08, -12.41, 1.95, 1.62, 7.24, repro,
2005-02-14,1.36, -2.40, -11.84, 1.95, 1.63, 7.26, repro,
2005-02-15,3.82, -3.63, -27.83, 1.95, 1.62, 7.27, repro,
2005-02-16,1.41, -2.59, -23.60, 1.95, 1.62, 7.27, repro,
2005-02-17,1.64, -0.74, -25.48, 2.01, 1.67, 7.52, repro,
2005-02-18,0.70, -0.90, -17.69, 2.02, 1.66, 7.49, repro,
2005-02-19,3.02, -1.57, -25.99, 1.98, 1.63, 7.35, repro,
2005-02-20,2.40, -1.83, -24.41, 1.95, 1.63, 7.29, repro,
2005-02-21,0.81, -5.35, -19.73, 2.00, 1.66, 7.42, repro,
2005-02-22,0.45, -2.25, -14.37, 1.95, 1.63, 7.34, repro,
2005-02-23,0.13, -3.33, -12.79, 2.00, 1.66, 7.45, repro,
2005-02-24,0.21, -1.23, -12.38, 2.03, 1.67, 7.53, repro,
2005-02-25,0.36, -1.52, -14.48, 2.01, 1.67, 7.50, repro,
2005-02-26,0.22, -2.35, -10.23, 2.01, 1.66, 7.47, repro,
2005-02-27,0.42, -2.57, -14.69, 2.00, 1.67, 7.49, repro,
2005-02-28,2.05, -2.36, -11.68, 2.00, 1.66, 7.43, repro,
2005-03-01,0.08, -3.39, -8.06, 2.06, 1.71, 7.64, repro,
2005-03-02,0.73, -2.25, -10.88, 2.00, 1.66, 7.47, repro,
2005-03-03,0.67, -1.93, -12.41, 2.05, 1.70, 7.61, repro,
2005-03-04,0.42, -2.19, -17.36, 2.04, 1.70, 7.61, repro,
2005-03-05,1.04, -1.53, -17.34, 2.03, 1.69, 7.56, repro,
2005-03-06,0.06, -1.49, -13.76, 2.04, 1.69, 7.58, repro,
2005-03-07,1.40, -2.01, -13.94, 2.00, 1.65, 7.43, repro,
2005-03-08,0.16, -1.48, -9.12, 2.01, 1.66, 7.49, repro,
2005-03-09,0.65, -2.64, -19.10, 2.02, 1.67, 7.54, repro,
2005-03-10,-0.01, -2.51, -16.51, 1.98, 1.64, 7.38, repro,
2005-03-11,0.65, -1.77, -7.08, 2.04, 1.69, 7.57, repro,
2005-03-12,-0.10, -6.14, -8.30, 2.03, 1.69, 7.54, repro,
2005-03-13,1.43, -2.33, -13.63, 1.99, 1.64, 7.42, repro,
2005-03-14,1.91, -1.30, -15.00, 1.99, 1.65, 7.43, repro,
2005-03-15,1.50, 0.20, -13.12, 2.03, 1.66, 7.54, repro,
2005-03-16,0.91, -2.47, -12.87, 2.02, 1.67, 7.56, repro,
2005-03-17,1.46, -4.36, -7.32, 1.99, 1.64, 7.42, repro,
2005-03-18,1.85, -1.87, -27.65, 1.99, 1.64, 7.40, repro,
2005-03-19,0.70, -2.13, -14.69, 1.99, 1.64, 7.40, repro,
2005-03-20,1.79, -2.55, -16.47, 2.00, 1.65, 7.46, repro,
2005-03-21,1.10, -3.97, -12.76, 2.00, 1.64, 7.42, repro,
2005-03-22,1.45, -0.29, -9.59, 1.99, 1.64, 7.41, repro,
2005-03-23,0.42, -2.03, -9.09, 1.99, 1.64, 7.41, repro,
2005-03-24,1.28, -2.42, -7.09, 1.99, 1.65, 7.42, repro,
2005-03-25,1.21, -1.45, -8.66, 1.99, 1.64, 7.39, repro,
2005-03-26,0.80, -1.06, -12.43, 2.00, 1.65, 7.43, repro,
2005-03-27,0.14, 0.06, -8.31, 1.99, 1.64, 7.39, repro,
2005-03-28,0.45, 0.16, -0.66, 1.99, 1.65, 7.46, repro,
2005-03-29,1.44, -3.06, -1.06, 2.01, 1.71, 7.63, repro,
2005-03-30,2.90, -2.86, -1.00, 1.99, 1.65, 7.42, repro,
2005-03-31,1.30, -2.78, -6.67, 2.06, 1.66, 7.59, repro,
2005-04-01,1.33, -0.29, -11.76, 2.01, 1.65, 7.43, repro,
2005-04-02,0.97, -0.11, -10.92, 2.04, 1.70, 7.61, repro,
2005-04-03,0.94, -1.68, -8.70, 2.03, 1.70, 7.64, repro,
2005-04-04,0.49, -2.01, -1.81, 2.08, 1.75, 7.88, repro,
2005-04-05,1.68, -2.36, -8.45, 2.05, 1.70, 7.60, repro,
2005-04-06,2.56, -0.20, -11.80, 2.09, 1.75, 7.78, repro,
2005-04-07,2.10, -0.67, -11.49, 2.03, 1.73, 7.64, repro,
2005-04-08,0.72, -0.54, -4.25, 2.08, 1.75, 7.83, repro,
2005-04-09,0.96, -0.82, -5.12, 2.08, 1.76, 7.87, repro,
2005-04-10,1.05, -1.33, -7.45, 2.07, 1.75, 7.79, repro,
2005-04-11,1.43, -0.83, -2.26, 2.07, 1.75, 7.75, repro,
2005-04-12,1.82, -2.89, -5.10, 2.09, 1.75, 7.82, repro,
2005-04-13,2.01, -0.44, -8.20, 2.09, 1.76, 7.84, repro,
2005-04-14,1.32, 0.46, -12.37, 2.12, 1.82, 7.86, repro,
2005-04-15,-0.04, -2.03, -8.13, 2.09, 1.83, 8.01, repro,
2005-04-16,1.22, 0.24, -11.35, 2.04, 1.70, 7.63, repro,
2005-04-17,0.74, 1.38, -17.41, 2.04, 1.69, 7.57, repro,
2005-04-18,0.94, -1.47, -9.34, 2.04, 1.69, 7.59, repro,
2005-04-19,2.12, -1.77, -10.27, 2.04, 1.69, 7.60, repro,
2005-04-20,0.97, -1.50, -8.81, 2.15, 1.76, 8.02, repro,
2005-04-21,1.55, -2.88, -17.65, 2.15, 1.76, 8.01, repro,
2005-04-22,1.10, -1.54, -14.54, 2.04, 1.69, 7.57, repro,
2005-04-23,1.90, -1.96, -9.82, 2.02, 1.65, 7.45, repro,
2005-04-24,1.13, 0.51, -9.96, 2.04, 1.69, 7.60, repro,
2005-04-25,1.77, -2.39, -8.05, 2.04, 1.69, 7.55, repro,
2005-04-26,1.89, -0.92, -15.21, 2.06, 1.74, 7.72, repro,
2005-04-27,2.18, -1.43, -17.87, 2.04, 1.72, 7.64, repro,
2005-04-28,3.11, -2.27, -19.39, 2.06, 1.71, 7.65, repro,
2005-04-29,3.03, -3.66, -17.83, 2.05, 1.69, 7.58, repro,
2005-04-30,2.64, -4.28, -13.87, 2.01, 1.64, 7.40, repro,
2005-05-01,1.28, -1.56, -13.70, 2.07, 1.74, 7.73, repro,
2005-05-02,2.76, 0.75, -15.63, 2.03, 1.69, 7.57, repro,
2005-05-03,2.31, 0.65, -12.47, 2.05, 1.70, 7.66, repro,
2005-05-04,1.23, -1.03, -13.85, 2.02, 1.65, 7.51, repro,
2005-05-05,2.29, -2.49, -12.23, 2.00, 1.64, 7.43, repro,
2005-05-06,0.91, -3.87, -8.72, 2.01, 1.65, 7.51, repro,
2005-05-07,1.86, -2.29, -9.61, 1.99, 1.63, 7.39, repro,
2005-05-08,2.41, -2.28, -11.48, 2.02, 1.65, 7.50, repro,
2005-05-09,1.81, -2.56, -6.57, 2.02, 1.66, 7.53, repro,
2005-05-10,1.47, -0.46, -2.73, 2.07, 1.65, 7.70, repro,
2005-05-11,2.43, -0.80, 3.82, 2.10, 1.70, 7.86, repro,
2005-05-12,1.60, -1.19, -11.13, 2.08, 1.75, 7.77, repro,
2005-05-13,2.54, -0.90, -11.32, 2.12, 1.81, 7.91, repro,
2005-05-14,2.67, -0.57, -12.07, 2.08, 1.75, 7.80, repro,
2005-05-15,0.87, -0.46, -17.43, 2.06, 1.71, 7.67, repro,
2005-05-16,2.67, -0.32, -9.75, 2.05, 1.70, 7.62, repro,
2005-05-17,1.84, -2.31, -14.77, 2.12, 1.73, 7.81, repro,
2005-05-18,3.30, -1.45, -3.39, 2.11, 1.73, 7.74, repro,
2005-05-19,2.54, -1.69, -6.26, 2.06, 1.70, 7.65, repro,
2005-05-20,1.34, 0.54, -6.25, 2.06, 1.71, 7.66, repro,
2005-05-21,2.47, -2.24, -6.63, 2.04, 1.70, 7.60, repro,
2005-05-22,0.98, -1.30, -10.69, 2.05, 1.71, 7.66, repro,
2005-05-23,2.19, 0.02, -8.01, 2.05, 1.71, 7.68, repro,
2005-05-24,2.77, -2.12, -1.03, 2.05, 1.71, 7.67, repro,
2005-05-25,1.74, -1.01, -20.93, 2.28, 1.91, 8.52, repro,
2005-05-26,2.92, -1.22, -11.58, 2.16, 1.78, 8.16, repro,
2005-05-27,2.57, 0.26, -15.01, 2.10, 1.78, 7.97, repro,
2005-05-28,3.09, -1.09, -13.46, 2.08, 1.78, 7.90, repro,
2005-05-29,3.13, -0.71, -13.11, 2.06, 1.72, 7.74, repro,
2005-05-30,3.01, -0.93, -2.95, 2.07, 1.71, 7.74, repro,
2005-05-31,3.90, -1.28, -7.49, 2.06, 1.70, 7.67, repro,
2005-06-01,1.92, -1.24, -3.89, 2.01, 1.64, 7.46, repro,
2005-06-02,2.56, -1.16, -5.08, 2.00, 1.64, 7.47, repro,
2005-06-03,1.67, -0.83, -8.37, 2.00, 1.64, 7.42, repro,
