PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCFI
Station name,JCFInca__NIC2010
Begin Date, 2010-10-04
End Date, 2017-10-05
Release Date, 2021-02-19
Reference position, 12.6837441693 North Latitude, -86.8282679776 East Longitude, 44.11040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-29,-6.39, 3.95, 3.35, 1.59, 1.88, 7.44, repro,
2011-01-30,-4.60, 4.22, 13.87, 1.60, 1.92, 7.53, repro,
2011-01-31,-6.81, 4.99, 6.03, 1.61, 1.92, 7.64, repro,
2011-02-01,-7.19, 3.49, 10.14, 1.60, 1.87, 7.42, repro,
2011-02-02,-9.15, 5.67, -4.61, 1.62, 1.90, 7.56, repro,
2011-02-03,-3.77, 5.56, 7.88, 1.68, 1.96, 8.00, repro,
2011-02-04,-6.07, 5.50, 15.34, 1.62, 1.92, 7.63, repro,
2011-02-05,-6.06, 5.37, 16.72, 1.61, 1.93, 7.57, repro,
2011-02-06,-8.07, 6.73, 9.89, 1.67, 1.95, 7.75, repro,
2011-02-07,-6.02, 4.49, 5.48, 1.64, 1.96, 7.71, repro,
2011-02-08,-7.12, 2.71, 12.89, 1.70, 2.03, 8.05, repro,
2011-02-09,-6.82, 5.51, 19.27, 1.61, 1.91, 7.55, repro,
2011-02-10,-5.90, 4.97, 11.83, 1.58, 1.88, 7.41, repro,
2011-02-11,-5.69, 5.53, 10.25, 1.61, 1.91, 7.61, repro,
2011-02-12,-5.05, 3.05, 20.55, 1.65, 1.97, 7.77, repro,
2011-02-13,-6.13, 5.97, 17.03, 1.65, 1.94, 7.83, repro,
2011-02-14,-5.55, 6.23, 12.10, 1.61, 1.91, 7.59, repro,
2011-02-15,-6.60, 4.83, 6.24, 1.70, 1.98, 8.11, repro,
2011-02-16,-6.38, 7.67, 13.80, 1.74, 2.03, 8.18, repro,
2011-02-17,-5.54, 5.13, 16.70, 1.63, 1.97, 7.70, repro,
2011-02-18,-4.63, 5.41, 23.43, 1.72, 2.07, 8.08, repro,
2011-02-19,-8.31, 4.68, 13.04, 1.59, 1.90, 7.47, repro,
2011-02-20,-6.40, 5.11, 13.79, 1.58, 1.87, 7.39, repro,
2011-02-21,-6.19, 7.33, 14.68, 1.59, 1.89, 7.49, repro,
2011-02-22,-7.74, 6.44, 15.19, 1.59, 1.92, 7.50, repro,
2011-02-23,-8.33, 6.27, 18.99, 1.66, 1.94, 7.91, repro,
2011-02-24,-6.68, 6.93, 11.92, 1.64, 1.94, 7.78, repro,
2011-02-25,-9.21, 4.62, 15.03, 1.72, 2.09, 8.00, repro,
2011-02-26,-6.75, 5.12, 21.36, 1.60, 1.90, 7.52, repro,
2011-02-27,-7.35, 5.31, 22.10, 1.61, 1.89, 7.55, repro,
2011-02-28,-7.37, 6.52, 15.14, 1.59, 1.87, 7.40, repro,
2011-03-01,-6.98, 6.69, 27.04, 1.59, 1.87, 7.42, repro,
2011-03-02,-8.14, 6.02, 21.01, 1.61, 1.88, 7.60, repro,
2011-03-03,-6.62, 4.92, 19.92, 1.59, 1.88, 7.47, repro,
2011-03-04,-8.11, 4.71, 17.24, 1.59, 1.88, 7.48, repro,
2011-03-05,-7.87, 4.94, 22.46, 1.59, 1.88, 7.51, repro,
2011-03-06,-9.07, 5.04, 1.41, 1.59, 1.86, 7.41, repro,
2011-03-07,-6.85, 4.81, 20.11, 1.59, 1.86, 7.46, repro,
2011-03-08,-7.20, 4.64, 20.54, 1.59, 1.87, 7.48, repro,
2011-03-09,-6.57, 2.64, 9.51, 1.59, 1.86, 7.46, repro,
2011-03-10,-6.83, 4.13, 11.79, 1.68, 1.97, 7.87, repro,
2011-03-11,-7.54, 4.39, 21.45, 1.61, 1.90, 7.56, repro,
2011-03-12,-7.04, 5.52, 7.49, 1.58, 1.87, 7.43, repro,
2011-03-13,-6.55, 4.46, 8.18, 1.60, 1.88, 7.49, repro,
2011-03-14,-7.92, 5.13, 15.56, 1.62, 1.92, 7.69, repro,
2011-03-15,-6.15, 4.11, 5.38, 1.61, 1.93, 7.66, repro,
2011-03-16,-5.78, 3.34, 9.04, 1.66, 2.07, 7.97, repro,
2011-03-17,-7.79, 4.35, 1.44, 1.63, 1.96, 7.78, repro,
2011-03-18,-7.57, 5.85, 16.66, 1.71, 2.09, 8.11, repro,
2011-03-19,-7.34, 3.25, 2.57, 1.65, 1.94, 7.98, repro,
2011-03-20,-8.13, 4.09, 15.84, 1.65, 2.02, 7.86, repro,
2011-03-21,-4.78, 3.15, 19.00, 1.68, 2.09, 8.13, repro,
2011-03-22,-5.76, 4.46, 11.59, 1.69, 2.08, 8.05, repro,
2011-03-23,-6.27, 5.32, 14.66, 1.67, 1.99, 7.89, repro,
2011-03-24,-7.96, 7.47, 7.86, 1.63, 1.90, 7.75, repro,
2011-03-25,-6.84, 5.91, 20.73, 1.74, 2.06, 8.28, repro,
2011-03-26,-3.15, 6.73, 8.57, 1.79, 2.02, 8.40, repro,
2011-03-27,-4.92, 5.06, 11.25, 1.63, 1.90, 7.72, repro,
2011-03-28,-6.08, 6.40, 11.76, 1.63, 1.94, 7.72, repro,
2011-03-29,-5.13, 5.10, 15.09, 1.64, 2.01, 7.85, repro,
2011-03-30,-4.13, 6.17, 25.08, 1.62, 1.96, 7.71, repro,
2011-03-31,-6.62, 4.34, 9.12, 1.70, 2.04, 8.18, repro,
2011-04-01,-7.67, 5.34, 8.49, 1.74, 2.02, 8.23, repro,
2011-04-02,-6.57, 3.06, 12.58, 1.70, 2.09, 8.28, repro,
2011-04-03,-5.55, 4.51, 12.62, 1.72, 1.99, 8.20, repro,
2011-04-04,-8.59, 3.81, 17.68, 1.71, 2.04, 8.19, repro,
2011-04-05,-5.09, 6.16, 8.39, 1.69, 2.03, 8.12, repro,
2011-04-06,-4.09, 2.89, 15.11, 1.71, 2.07, 8.32, repro,
2011-04-07,-6.61, 2.58, 15.49, 1.64, 1.97, 7.91, repro,
2011-04-08,-4.97, 0.68, 7.24, 1.64, 1.95, 7.81, repro,
2011-04-09,-4.21, 4.04, 18.11, 1.68, 1.97, 7.97, repro,
2011-04-10,-5.10, 3.61, 10.55, 1.68, 2.07, 8.09, repro,
2011-04-11,-3.92, 5.34, 7.78, 1.66, 2.04, 7.89, repro,
2011-04-12,-4.64, 6.62, 25.33, 1.74, 2.18, 8.43, repro,
2011-04-13,-4.99, 5.13, 16.44, 1.64, 1.94, 7.60, repro,
2011-04-14,-7.80, 4.33, 17.27, 1.63, 1.93, 7.71, repro,
2011-04-15,-7.94, 4.03, 6.70, 1.61, 1.92, 7.56, repro,
2011-04-16,-5.82, 2.78, 6.14, 1.59, 1.85, 7.39, repro,
2011-04-17,-7.18, 3.57, 14.84, 1.61, 1.88, 7.55, repro,
2011-04-18,-6.61, 2.91, 17.78, 1.61, 1.88, 7.54, repro,
2011-04-19,-5.34, 3.27, 13.81, 1.60, 1.88, 7.54, repro,
2011-04-20,-6.61, 5.87, 8.53, 1.61, 1.87, 7.52, repro,
2011-04-21,-7.58, 1.28, -1.49, 1.86, 2.23, 8.71, repro,
2011-04-22,-6.32, 3.47, 20.53, 1.61, 1.89, 7.51, repro,
2011-04-23,-4.72, 4.81, 12.48, 1.62, 1.88, 7.59, repro,
2011-04-24,-5.43, 1.81, 12.49, 1.58, 1.86, 7.41, repro,
2011-04-25,-5.66, 1.89, 6.41, 1.63, 1.87, 7.73, repro,
2011-04-26,-4.59, 1.98, 8.22, 1.61, 1.94, 7.58, repro,
2011-04-27,-6.76, 2.86, 12.83, 1.66, 2.03, 7.88, repro,
2011-04-28,-5.37, 1.34, 17.40, 1.98, 2.24, 9.65, repro,
2011-04-29,-6.18, 1.10, 19.11, 1.63, 1.97, 7.72, repro,
2011-04-30,-7.07, -0.01, 20.04, 1.63, 1.92, 7.73, repro,
2011-05-01,-6.89, 3.06, 14.44, 1.59, 1.86, 7.47, repro,
2011-05-02,-6.59, 2.78, 14.90, 1.60, 1.87, 7.49, repro,
2011-05-03,-6.54, 3.14, 16.96, 1.63, 1.90, 7.63, repro,
2011-05-04,-9.00, 3.44, 6.64, 1.65, 1.91, 7.69, repro,
2011-05-05,-5.54, 1.82, 18.42, 1.70, 1.94, 8.00, repro,
2011-05-06,-5.82, 5.17, 12.60, 1.66, 1.92, 7.82, repro,
2011-05-07,-6.51, 5.25, 17.04, 1.63, 1.91, 7.68, repro,
2011-05-08,-5.80, 4.01, 16.50, 1.63, 1.90, 7.72, repro,
2011-05-09,-7.15, 4.29, 26.65, 1.63, 1.91, 7.67, repro,
2011-05-10,-6.44, 6.23, 27.25, 1.66, 1.92, 7.92, repro,
2011-05-11,-2.81, 3.29, 22.59, 1.94, 2.30, 9.46, repro,
2011-05-12,-8.56, 1.72, 11.75, 1.70, 1.94, 8.13, repro,
2011-05-13,-10.06, 6.05, 7.61, 1.63, 2.00, 7.84, repro,
2011-05-14,-7.84, 2.69, 8.51, 1.73, 2.08, 8.32, repro,
2011-05-15,-5.28, 0.21, 8.15, 1.69, 1.97, 8.09, repro,
2011-05-16,-7.61, 2.85, 13.27, 1.68, 1.99, 7.95, repro,
2011-05-17,-5.10, 2.26, 11.36, 1.67, 1.95, 7.89, repro,
2011-05-18,-6.81, 2.14, 13.04, 1.69, 2.00, 8.10, repro,
2011-05-19,-5.54, 3.78, 19.68, 1.66, 1.97, 7.97, repro,
2011-05-20,-7.22, 3.76, 4.18, 1.68, 1.99, 8.14, repro,
2011-05-21,-6.76, 3.50, 24.39, 1.70, 1.95, 8.28, repro,
2011-05-22,-7.45, 4.85, 17.67, 1.66, 1.93, 7.87, repro,
2011-05-23,-4.69, 3.35, 20.20, 1.65, 1.91, 7.86, repro,
2011-05-24,-7.68, 2.76, 20.09, 1.66, 1.92, 7.92, repro,
2011-05-25,-6.66, 4.80, 15.91, 1.70, 1.96, 8.03, repro,
2011-05-26,-6.88, 2.50, 1.92, 1.73, 2.00, 8.17, repro,
2011-05-27,-6.53, 2.67, 20.87, 1.81, 2.04, 8.63, repro,
2011-05-28,-4.17, 0.48, 9.18, 1.69, 2.00, 8.10, repro,
2011-05-29,-6.62, 1.00, 6.59, 1.71, 2.00, 8.16, repro,
2011-05-30,-6.09, 3.07, 5.16, 1.67, 1.90, 7.90, repro,
2011-05-31,-5.33, 5.18, 13.81, 1.71, 1.99, 8.04, repro,
2011-06-01,-4.68, 2.21, 9.09, 1.63, 1.88, 7.70, repro,
2011-06-02,-4.13, 3.66, 12.68, 1.74, 2.06, 8.44, repro,
2011-06-03,-6.37, 1.97, 18.64, 1.60, 1.82, 7.44, repro,
2011-06-04,-4.95, 1.36, 5.97, 1.67, 1.98, 7.87, repro,
2011-06-05,-4.27, 3.01, 2.71, 1.62, 1.87, 7.61, repro,
2011-06-06,-4.93, 2.08, 22.55, 1.63, 1.86, 7.61, repro,
2011-06-07,-2.98, 6.43, 7.65, 1.62, 1.92, 7.65, repro,
2011-06-08,-2.69, 8.67, 10.90, 1.66, 1.85, 7.59, repro,
2011-06-09,-3.69, 5.84, 10.91, 1.64, 1.85, 7.57, repro,
2011-06-10,-4.23, 5.86, 30.39, 1.66, 1.87, 7.66, repro,
2011-06-11,-3.01, 2.12, 17.46, 1.72, 1.93, 8.11, repro,
2011-06-12,-3.62, 4.45, 20.47, 1.74, 1.88, 8.24, repro,
2011-06-13,-2.07, 5.65, 13.62, 1.65, 1.86, 7.67, repro,
2011-06-14,-5.54, 5.93, 26.39, 1.62, 1.84, 7.49, repro,
2011-06-15,-3.56, 5.57, 22.87, 1.65, 1.84, 7.79, repro,
2011-06-16,-1.90, 3.16, 24.82, 1.63, 1.86, 7.60, repro,
2011-06-17,-3.45, 6.27, 27.30, 1.76, 2.00, 8.32, repro,
2011-06-18,-1.30, 4.90, 10.92, 1.68, 1.92, 7.75, repro,
2011-06-19,-1.55, 3.94, 8.31, 1.96, 2.21, 9.20, repro,
2011-06-20,-4.44, 2.32, 17.61, 1.88, 2.08, 8.50, repro,
2011-06-21,-4.51, 2.82, 1.08, 1.84, 2.15, 8.94, repro,
2011-06-22,-4.37, 3.68, 10.26, 1.64, 1.90, 7.73, repro,
2011-06-23,-3.03, 4.53, 6.79, 1.87, 2.15, 8.92, repro,
2011-06-24,-1.48, 2.54, 17.93, 1.67, 1.85, 7.79, repro,
2011-06-25,-1.25, 1.82, 12.61, 1.62, 1.82, 7.44, repro,
2011-06-26,-1.01, 2.09, 18.06, 1.74, 1.93, 7.98, repro,
2011-06-27,-3.01, 2.30, 13.96, 1.61, 1.82, 7.41, repro,
2011-06-28,-2.44, 2.51, 18.84, 1.80, 1.99, 8.52, repro,
2011-06-29,-3.44, 2.52, 2.97, 1.63, 1.83, 7.49, repro,
2011-06-30,-3.61, 4.24, 21.48, 1.64, 1.89, 7.64, repro,
2011-07-01,-4.57, 3.25, 16.65, 1.76, 1.97, 7.94, repro,
2011-07-02,-1.86, 1.55, 23.94, 1.73, 1.95, 7.94, repro,
2011-07-03,-3.95, 2.58, 16.12, 1.66, 1.84, 7.75, repro,
2011-07-04,-3.53, 3.40, 6.10, 1.68, 1.94, 7.77, repro,
2011-07-05,-3.10, 5.70, 17.54, 1.64, 1.86, 7.61, repro,
2011-07-06,-2.89, 3.10, 8.58, 1.74, 2.01, 8.07, repro,
2011-07-07,-5.12, 2.45, 14.26, 1.75, 2.08, 8.16, repro,
2011-07-08,-4.20, 4.94, 14.16, 1.64, 1.88, 7.65, repro,
2011-07-09,-3.94, 2.93, 17.50, 1.62, 1.83, 7.50, repro,
2011-07-10,-5.59, 5.57, 11.09, 1.86, 2.21, 8.59, repro,
2011-07-11,-0.81, 6.26, 28.79, 1.70, 1.93, 7.83, repro,
2011-07-12,-3.74, 5.29, 17.74, 1.68, 1.94, 7.76, repro,
2011-07-13,-5.22, 0.85, 11.40, 1.66, 1.87, 7.66, repro,
2011-07-14,-3.72, 3.84, 4.72, 1.79, 2.12, 8.39, repro,
2011-07-15,-2.39, 0.81, 12.31, 1.65, 1.88, 7.66, repro,
2011-07-16,-2.18, 1.35, 10.52, 1.63, 1.85, 7.58, repro,
2011-07-17,-4.73, 1.79, 0.19, 1.67, 1.94, 7.75, repro,
2011-07-18,-4.30, 3.58, 2.68, 1.65, 1.88, 7.65, repro,
2011-07-19,-4.54, 4.52, 15.01, 1.61, 1.83, 7.47, repro,
2011-07-20,-3.34, 3.17, 15.43, 1.80, 2.15, 8.40, repro,
2011-07-21,-4.46, 0.86, 8.08, 1.72, 1.97, 7.89, repro,
2011-07-22,-5.31, 4.55, 17.96, 1.67, 1.93, 7.87, repro,
2011-07-23,-2.68, 5.30, 16.07, 1.66, 1.92, 7.74, repro,
2011-07-24,-2.20, 4.95, 18.22, 1.64, 1.87, 7.61, repro,
2011-07-25,-7.05, 2.13, 9.25, 1.67, 1.85, 7.92, repro,
2011-07-26,-3.46, 4.65, 5.12, 1.67, 1.94, 7.90, repro,
2011-07-27,-4.59, 2.31, 4.19, 1.83, 2.11, 8.31, repro,
2011-07-28,-2.78, 2.87, 12.65, 1.72, 1.95, 7.83, repro,
2011-07-29,-1.87, 5.16, 3.02, 1.82, 2.11, 8.61, repro,
2011-07-30,-1.55, 1.45, 14.00, 1.61, 1.83, 7.47, repro,
2011-07-31,-4.28, 1.51, 18.39, 1.78, 1.99, 7.99, repro,
2011-08-01,-0.71, 2.98, 12.33, 1.67, 1.87, 7.68, repro,
2011-08-02,-1.05, 6.14, 24.45, 1.75, 1.92, 8.31, repro,
2011-08-03,-1.26, 4.77, 18.50, 1.65, 1.93, 7.78, repro,
2011-08-04,-5.65, 1.73, 12.78, 1.94, 2.38, 9.21, repro,
2011-08-05,-2.44, 1.99, 12.02, 1.75, 2.01, 8.32, repro,
2011-08-06,-1.46, 3.80, 11.94, 1.86, 2.21, 8.57, repro,
2011-08-07,-2.84, 2.41, 12.43, 1.84, 2.15, 8.36, repro,
2011-08-08,-1.14, 1.75, 15.90, 1.61, 1.82, 7.44, repro,
2011-08-09,-2.68, 3.83, 19.24, 1.82, 2.16, 8.31, repro,
2011-08-10,-3.04, 4.22, 15.59, 1.72, 2.06, 8.11, repro,
2011-08-11,-2.85, 4.06, 9.01, 1.75, 2.01, 8.05, repro,
2011-08-12,-2.47, -2.09, 17.93, 1.77, 2.11, 8.29, repro,
2011-08-13,-2.91, 1.08, 13.98, 1.90, 2.09, 8.57, repro,
2011-08-14,-4.84, 3.92, 5.50, 1.67, 1.90, 7.77, repro,
2011-08-15,-2.22, 2.40, 8.94, 1.63, 1.86, 7.54, repro,
2011-08-16,-3.44, 2.83, 12.88, 1.80, 2.07, 8.53, repro,
2011-08-17,-1.52, 3.31, 4.77, 1.63, 1.85, 7.58, repro,
2011-08-18,-2.38, 2.75, 15.80, 1.61, 1.84, 7.49, repro,
2011-08-19,-5.71, 0.69, 19.10, 1.74, 1.97, 8.25, repro,
2011-08-20,-2.33, 0.72, 10.34, 1.66, 1.82, 7.81, repro,
2011-08-21,-3.90, 2.36, 15.47, 1.62, 1.83, 7.45, repro,
2011-08-22,-4.08, 3.86, 8.13, 1.75, 2.10, 8.12, repro,
2011-08-23,-1.75, 1.92, 8.68, 1.81, 2.26, 8.67, repro,
2011-08-24,-1.59, 3.59, 18.35, 1.74, 2.01, 7.97, repro,
2011-08-25,1.58, 2.57, 12.39, 1.66, 1.89, 7.70, repro,
2011-08-26,0.86, 5.23, 25.63, 1.80, 2.05, 8.40, repro,
2011-08-27,-3.65, 2.99, 10.48, 1.72, 2.00, 7.93, repro,
2011-08-28,-1.26, 1.26, 9.15, 1.93, 2.27, 9.03, repro,
2011-08-29,-1.47, 0.87, 6.54, 1.68, 1.95, 7.82, repro,
2011-08-30,-2.19, -0.78, 7.73, 1.64, 1.97, 7.64, repro,
2011-08-31,-2.68, 0.64, 9.98, 1.65, 1.93, 7.62, repro,
