PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P131
Station name,LaPlataCynNV2007
Begin Date, 2007-11-06
End Date, 2023-01-03
Release Date, 2023-06-22
Reference position, 39.4546856609 North Latitude, -118.3512688157 East Longitude, 1825.06034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-10,0.02, -0.25, -3.84, 2.03, 1.59, 7.15, repro,
2008-03-11,-0.25, -0.54, 5.51, 2.08, 1.66, 7.48, repro,
2008-03-12,0.68, -0.74, 2.32, 2.06, 1.62, 7.31, repro,
2008-03-13,0.79, -0.01, 9.54, 2.05, 1.63, 7.32, repro,
2008-03-14,0.12, -0.61, 10.08, 2.10, 1.67, 7.62, repro,
2008-03-15,1.17, -0.56, 2.27, 2.08, 1.67, 7.62, repro,
2008-03-16,0.29, -0.26, 6.34, 2.09, 1.66, 7.50, repro,
2008-03-17,0.75, 0.00, 1.53, 2.19, 1.77, 7.99, repro,
2008-03-18,0.22, 0.60, -2.50, 2.08, 1.65, 7.39, repro,
2008-03-19,-0.26, -1.20, -0.08, 2.10, 1.68, 7.57, repro,
2008-03-20,0.20, 0.57, 3.87, 2.06, 1.63, 7.33, repro,
2008-03-21,1.58, 0.38, -6.68, 2.08, 1.66, 7.46, repro,
2008-03-22,0.58, -0.21, -1.80, 2.14, 1.73, 7.66, repro,
2008-03-23,0.25, -0.20, -3.08, 2.09, 1.66, 7.47, repro,
2008-03-24,0.59, 0.15, 2.54, 2.10, 1.67, 7.56, repro,
2008-03-25,-0.35, -0.52, 5.92, 2.24, 1.85, 8.19, repro,
2008-03-26,1.32, 2.22, 10.69, 2.10, 1.66, 7.39, repro,
2008-03-27,-0.07, -0.57, 4.08, 2.10, 1.65, 7.36, repro,
2008-03-28,0.15, -0.20, 1.02, 2.11, 1.68, 7.33, repro,
2008-03-29,0.02, -1.30, 5.59, 2.08, 1.63, 7.38, repro,
2008-03-30,0.48, -0.74, 6.12, 2.09, 1.64, 7.47, repro,
2008-03-31,1.31, -0.04, -2.51, 2.04, 1.59, 7.14, repro,
2008-04-01,1.64, 0.33, 1.22, 2.08, 1.61, 7.31, repro,
2008-04-02,0.09, -0.57, 4.15, 2.12, 1.60, 7.39, repro,
2008-04-03,0.33, -0.68, 0.24, 2.06, 1.58, 7.19, repro,
2008-04-04,-0.47, -0.90, 4.91, 2.08, 1.64, 7.32, repro,
2008-04-05,-0.16, 1.30, 7.16, 2.04, 1.58, 7.14, repro,
2008-04-06,1.36, 0.12, 6.25, 2.05, 1.58, 7.17, repro,
2008-04-07,-0.17, -0.72, 4.17, 2.06, 1.58, 7.21, repro,
2008-04-08,0.84, -0.50, 3.75, 2.06, 1.58, 7.16, repro,
2008-04-09,0.58, 0.62, 2.87, 2.05, 1.58, 7.18, repro,
2008-04-10,-0.92, -0.10, 3.49, 2.03, 1.58, 7.13, repro,
2008-04-11,1.02, -0.28, 5.77, 2.05, 1.59, 7.22, repro,
2008-04-12,0.73, -0.57, -0.94, 2.09, 1.62, 7.37, repro,
2008-04-13,0.59, 0.38, -2.97, 2.07, 1.58, 7.23, repro,
2008-04-14,-0.37, -1.09, 2.38, 2.09, 1.64, 7.36, repro,
2008-04-15,0.24, -0.95, 15.11, 2.07, 1.63, 7.26, repro,
2008-04-16,0.46, -0.98, 5.34, 2.06, 1.62, 7.24, repro,
2008-04-17,0.76, 0.13, 2.11, 2.10, 1.65, 7.45, repro,
2008-04-18,-0.12, -1.05, 5.78, 2.12, 1.63, 7.42, repro,
2008-04-19,1.76, 0.20, 5.31, 2.07, 1.59, 7.25, repro,
2008-04-20,-0.53, -0.39, 5.70, 2.04, 1.57, 7.13, repro,
2008-04-21,0.77, -0.82, 4.72, 2.04, 1.57, 7.15, repro,
2008-04-22,0.22, -0.25, 2.96, 2.05, 1.58, 7.18, repro,
2008-04-23,0.46, -0.41, 6.61, 2.14, 1.65, 7.54, repro,
2008-04-24,0.28, 0.30, 2.04, 2.11, 1.63, 7.42, repro,
2008-04-25,1.02, 0.63, -4.43, 2.07, 1.58, 7.20, repro,
2008-04-26,1.51, -0.70, -5.29, 2.15, 1.65, 7.44, repro,
2008-04-27,0.52, -0.05, -0.95, 2.20, 1.64, 7.54, repro,
2008-04-28,1.31, -0.15, -1.51, 2.16, 1.61, 7.43, repro,
2008-04-29,1.33, 0.28, 7.91, 2.24, 1.63, 7.63, repro,
2008-04-30,2.02, -0.77, -1.82, 2.14, 1.62, 7.39, repro,
2008-05-01,0.79, -0.53, 4.50, 2.12, 1.61, 7.34, repro,
2008-05-02,1.02, 1.07, 2.10, 2.12, 1.64, 7.42, repro,
2008-05-03,0.50, 0.18, 5.48, 2.16, 1.65, 7.53, repro,
2008-05-04,0.09, 0.11, 5.64, 2.08, 1.58, 7.23, repro,
2008-05-05,0.30, 1.23, -1.44, 2.12, 1.61, 7.37, repro,
2008-05-06,0.30, 0.30, 0.85, 2.13, 1.61, 7.35, repro,
2008-05-07,0.29, 0.59, -2.18, 2.14, 1.65, 7.56, repro,
2008-05-08,0.89, 1.17, -0.06, 2.25, 1.70, 7.80, repro,
2008-05-09,-0.11, -0.60, 0.02, 2.16, 1.65, 7.46, repro,
2008-05-10,0.13, 1.16, 2.81, 2.15, 1.63, 7.43, repro,
2008-05-11,-0.50, -0.37, 7.23, 2.10, 1.57, 7.19, repro,
2008-05-12,-1.39, -1.18, 2.45, 2.11, 1.59, 7.24, repro,
2008-05-13,0.17, -0.63, 4.19, 2.08, 1.57, 7.17, repro,
2008-05-14,0.28, -1.29, 2.42, 2.09, 1.56, 7.17, repro,
2008-05-15,0.67, -1.62, -3.05, 2.10, 1.57, 7.23, repro,
2008-05-16,0.42, 1.47, -2.42, 2.10, 1.56, 7.15, repro,
2008-05-17,0.63, -0.79, 3.71, 2.10, 1.58, 7.21, repro,
2008-05-18,0.58, 0.51, 1.82, 2.13, 1.59, 7.30, repro,
2008-05-19,-0.17, 1.18, 1.94, 2.07, 1.57, 7.21, repro,
2008-05-20,-0.14, 0.00, 9.00, 2.08, 1.57, 7.22, repro,
2008-05-21,-0.02, 0.23, 7.93, 2.07, 1.57, 7.22, repro,
2008-05-22,-0.70, 0.80, 9.99, 2.12, 1.62, 7.40, repro,
2008-05-23,-0.41, -0.16, 12.27, 2.12, 1.66, 7.47, repro,
2008-05-24,0.03, -0.15, 2.27, 2.06, 1.57, 7.19, repro,
2008-05-25,-0.18, -0.14, 2.99, 2.07, 1.57, 7.24, repro,
2008-05-26,0.02, 0.78, 4.36, 2.07, 1.59, 7.26, repro,
2008-05-27,0.70, 0.91, -0.95, 2.07, 1.57, 7.21, repro,
2008-05-28,0.43, -0.17, 1.38, 2.06, 1.56, 7.16, repro,
2008-05-29,0.02, 0.71, -0.81, 2.11, 1.62, 7.33, repro,
2008-05-30,-0.92, 1.25, 0.63, 2.06, 1.56, 7.19, repro,
2008-05-31,0.37, 0.04, 1.41, 2.09, 1.60, 7.33, repro,
2008-06-01,1.50, 0.49, 1.23, 2.07, 1.56, 7.20, repro,
2008-06-02,0.46, 0.28, 2.49, 2.07, 1.56, 7.15, repro,
2008-06-03,0.26, 1.08, 7.68, 2.13, 1.64, 7.49, repro,
2008-06-04,-0.33, -0.85, 11.74, 2.06, 1.57, 7.20, repro,
2008-06-05,-0.86, 0.91, 3.88, 2.06, 1.57, 7.19, repro,
2008-06-06,0.54, 1.93, 4.97, 2.09, 1.60, 7.30, repro,
2008-06-07,0.62, 1.46, 10.96, 2.13, 1.65, 7.42, repro,
2008-06-08,1.61, 1.08, 2.78, 2.13, 1.65, 7.51, repro,
2008-06-09,0.44, 1.62, 4.20, 2.10, 1.61, 7.30, repro,
2008-06-10,0.75, -0.19, 4.77, 2.06, 1.56, 7.18, repro,
2008-06-11,1.02, 0.98, -1.25, 2.08, 1.57, 7.23, repro,
2008-06-12,1.41, 1.74, 2.18, 2.10, 1.61, 7.40, repro,
2008-06-13,0.98, 1.62, 4.67, 2.07, 1.57, 7.21, repro,
2008-06-14,1.99, 1.52, 3.95, 2.11, 1.59, 7.26, repro,
2008-06-15,0.46, 1.36, 4.13, 2.12, 1.59, 7.32, repro,
2008-06-16,1.29, 1.04, 3.25, 2.07, 1.57, 7.19, repro,
2008-06-17,0.27, 1.41, 0.64, 2.08, 1.57, 7.23, repro,
2008-06-18,-0.12, 1.21, 2.02, 2.08, 1.58, 7.24, repro,
2008-06-19,1.96, 1.96, -0.93, 2.13, 1.68, 7.59, repro,
2008-06-20,1.64, 2.41, -3.76, 2.15, 1.67, 7.52, repro,
2008-06-21,2.09, 2.03, 0.00, 2.10, 1.62, 7.34, repro,
2008-06-22,-0.59, 2.65, -6.33, 2.07, 1.57, 7.19, repro,
2008-06-23,0.02, 2.65, 4.48, 2.08, 1.58, 7.25, repro,
2008-06-24,-0.49, 0.90, 6.65, 2.11, 1.63, 7.33, repro,
2008-06-25,0.57, 0.88, 10.40, 2.05, 1.56, 7.12, repro,
2008-06-26,1.76, 1.93, 9.80, 2.12, 1.67, 7.43, repro,
2008-06-27,1.75, -0.57, 8.85, 2.08, 1.55, 7.14, repro,
2008-06-28,1.15, 0.83, 1.30, 2.12, 1.63, 7.41, repro,
2008-06-29,0.56, 1.33, 0.98, 2.12, 1.63, 7.38, repro,
2008-06-30,1.01, 1.09, 0.59, 2.08, 1.57, 7.23, repro,
2008-07-01,1.50, 0.55, 4.17, 2.10, 1.62, 7.27, repro,
2008-07-02,1.55, 0.16, 3.12, 2.06, 1.56, 7.14, repro,
2008-07-03,-0.12, 0.72, 2.40, 2.11, 1.61, 7.36, repro,
2008-07-04,1.66, 1.94, 8.22, 2.07, 1.57, 7.18, repro,
2008-07-05,0.98, 2.46, 5.32, 2.07, 1.57, 7.18, repro,
2008-07-06,0.42, 0.23, 8.22, 2.06, 1.56, 7.16, repro,
2008-07-07,0.81, -0.15, 7.98, 2.11, 1.62, 7.30, repro,
2008-07-08,0.92, 0.21, 7.31, 2.08, 1.57, 7.20, repro,
2008-07-09,1.80, 1.11, 5.37, 2.12, 1.63, 7.37, repro,
2008-07-10,-0.16, -0.04, 12.49, 2.15, 1.61, 7.38, repro,
2008-07-11,1.49, 1.17, 2.78, 2.19, 1.67, 7.47, repro,
2008-07-12,2.03, 1.47, -0.68, 2.05, 1.56, 7.11, repro,
2008-07-13,1.22, 1.97, 6.80, 2.13, 1.69, 7.51, repro,
2008-07-14,0.37, 1.40, 12.55, 2.16, 1.67, 7.58, repro,
2008-07-15,2.04, -0.14, 12.58, 2.10, 1.59, 7.34, repro,
2008-07-16,1.32, 0.99, 5.22, 2.08, 1.57, 7.20, repro,
2008-07-17,1.11, 0.57, 0.14, 2.06, 1.57, 7.15, repro,
2008-07-18,1.31, 1.27, 6.73, 2.24, 1.64, 7.67, repro,
2008-07-19,2.00, 0.61, 7.97, 2.16, 1.61, 7.50, repro,
2008-07-20,0.57, 0.64, 12.82, 2.11, 1.62, 7.47, repro,
2008-07-21,-0.18, 2.81, 13.60, 2.19, 1.71, 7.71, repro,
2008-07-22,2.30, 1.35, 5.92, 2.21, 1.68, 7.71, repro,
2008-07-23,1.74, 0.28, 12.55, 2.10, 1.57, 7.20, repro,
2008-07-24,0.84, 1.26, 8.51, 2.07, 1.57, 7.20, repro,
2008-07-25,0.49, -0.36, 14.31, 2.07, 1.57, 7.21, repro,
2008-07-26,1.26, 1.13, 6.62, 2.13, 1.64, 7.58, repro,
2008-07-27,1.61, 1.22, 9.32, 2.15, 1.67, 7.56, repro,
2008-07-28,0.82, 0.89, 15.42, 2.13, 1.59, 7.30, repro,
2008-07-29,0.80, 1.35, 18.83, 2.17, 1.64, 7.57, repro,
2008-07-30,-0.07, 0.87, 19.02, 2.13, 1.57, 7.40, repro,
2008-07-31,-0.23, 1.08, 13.97, 2.06, 1.56, 7.17, repro,
2008-08-01,1.35, 1.17, 9.67, 2.07, 1.57, 7.21, repro,
2008-08-02,0.64, 0.64, 20.93, 2.05, 1.55, 7.09, repro,
2008-08-03,0.92, 0.90, 8.72, 2.09, 1.58, 7.21, repro,
2008-08-04,1.30, 1.16, 7.38, 2.05, 1.56, 7.15, repro,
2008-08-05,1.80, 1.32, 5.84, 2.12, 1.64, 7.42, repro,
2008-08-06,0.22, 0.48, 11.09, 2.11, 1.58, 7.33, repro,
2008-08-07,0.25, -0.02, 17.52, 2.16, 1.64, 7.41, repro,
2008-08-08,0.91, 1.09, 6.50, 2.15, 1.63, 7.40, repro,
2008-08-09,-0.31, 0.04, 8.45, 2.11, 1.56, 7.22, repro,
2008-08-10,1.48, 0.55, 9.01, 2.12, 1.58, 7.31, repro,
2008-08-11,1.26, 0.67, 6.99, 2.11, 1.58, 7.30, repro,
2008-08-12,2.31, 1.65, 7.17, 2.16, 1.63, 7.50, repro,
2008-08-13,0.91, -0.26, 16.61, 2.12, 1.57, 7.29, repro,
2008-08-14,1.70, -0.93, 9.08, 2.12, 1.57, 7.32, repro,
2008-08-15,1.35, 1.52, 6.92, 2.11, 1.57, 7.28, repro,
2008-08-16,1.34, 1.21, 6.81, 2.12, 1.59, 7.38, repro,
2008-08-17,0.71, -0.11, 11.35, 2.16, 1.62, 7.52, repro,
2008-08-18,-0.11, -0.83, 18.50, 2.12, 1.60, 7.39, repro,
2008-08-19,1.12, -0.28, 14.01, 2.10, 1.57, 7.26, repro,
2008-08-20,0.88, 0.16, 15.71, 2.11, 1.58, 7.31, repro,
2008-08-21,0.64, -0.31, 16.36, 2.12, 1.58, 7.36, repro,
2008-08-22,1.70, 0.15, 13.68, 2.19, 1.69, 7.67, repro,
2008-08-23,0.61, -0.04, 7.09, 2.14, 1.60, 7.43, repro,
2008-08-24,0.59, -0.23, 11.62, 2.13, 1.62, 7.45, repro,
2008-08-25,3.33, 0.08, 10.70, 2.13, 1.60, 7.49, repro,
2008-08-26,0.85, 0.83, 13.43, 2.12, 1.59, 7.34, repro,
2008-08-27,1.01, 0.29, 17.26, 2.13, 1.61, 7.45, repro,
2008-08-28,1.69, -0.22, 11.65, 2.23, 1.67, 7.69, repro,
2008-08-29,0.22, -1.02, 12.05, 2.15, 1.64, 7.50, repro,
2008-08-30,1.18, -0.80, 15.87, 2.14, 1.61, 7.40, repro,
2008-08-31,0.26, -0.83, 13.80, 2.16, 1.65, 7.57, repro,
2008-09-01,2.71, 0.21, 5.31, 2.20, 1.68, 7.79, repro,
2008-09-02,1.90, 0.51, 3.02, 2.20, 1.68, 7.76, repro,
2008-09-03,1.38, 0.33, 8.95, 2.12, 1.60, 7.33, repro,
2008-09-04,1.75, -0.25, 9.81, 2.23, 1.70, 7.85, repro,
2008-09-05,1.77, 0.21, 5.32, 2.27, 1.70, 7.80, repro,
2008-09-06,1.73, 0.05, 7.85, 2.11, 1.60, 7.36, repro,
2008-09-07,0.30, 0.96, 7.27, 2.16, 1.64, 7.58, repro,
2008-09-08,1.81, 0.15, 7.40, 2.15, 1.64, 7.51, repro,
2008-09-09,0.43, 1.62, 8.10, 2.15, 1.60, 7.41, repro,
2008-09-10,2.77, 0.69, 10.47, 2.21, 1.69, 7.79, repro,
2008-09-11,0.64, -1.20, 14.44, 2.17, 1.64, 7.55, repro,
2008-09-12,2.17, -0.64, 10.93, 2.24, 1.75, 8.05, repro,
2008-09-13,1.45, 1.03, 9.89, 2.18, 1.68, 7.70, repro,
2008-09-14,1.78, 0.21, 9.71, 2.18, 1.67, 7.66, repro,
2008-09-15,1.88, -0.07, 8.82, 2.20, 1.67, 7.66, repro,
2008-09-16,2.55, 0.46, 4.13, 2.17, 1.67, 7.57, repro,
2008-09-17,1.40, 0.23, 3.52, 2.22, 1.64, 7.61, repro,
2008-09-18,0.36, 0.70, 8.09, 2.11, 1.58, 7.34, repro,
2008-09-19,1.27, 0.39, 8.66, 2.13, 1.60, 7.36, repro,
2008-09-20,0.17, 0.66, 12.30, 2.14, 1.60, 7.41, repro,
2008-09-21,1.37, 0.19, 9.00, 2.11, 1.57, 7.25, repro,
2008-09-22,1.59, 0.93, 6.63, 2.12, 1.58, 7.30, repro,
2008-09-23,2.24, 0.74, 10.00, 2.16, 1.62, 7.49, repro,
2008-09-24,0.96, 0.23, 10.82, 2.18, 1.66, 7.64, repro,
2008-09-25,-0.57, 0.35, 10.48, 2.13, 1.61, 7.44, repro,
2008-09-26,2.09, 1.36, 9.98, 2.13, 1.58, 7.34, repro,
2008-09-27,2.23, 0.94, 4.01, 2.18, 1.66, 7.61, repro,
2008-09-28,1.96, -0.46, 9.65, 2.12, 1.57, 7.32, repro,
2008-09-29,0.54, -0.11, 7.01, 2.15, 1.62, 7.45, repro,
2008-09-30,2.43, 0.90, 7.71, 2.10, 1.56, 7.25, repro,
2008-10-01,1.00, -0.17, 9.05, 2.12, 1.58, 7.31, repro,
2008-10-02,0.75, 1.17, 9.55, 2.20, 1.67, 7.70, repro,
2008-10-03,1.44, -0.13, 12.14, 2.15, 1.61, 7.46, repro,
2008-10-04,0.82, -0.35, 10.26, 2.12, 1.57, 7.30, repro,
2008-10-05,0.04, 0.61, 10.44, 2.10, 1.56, 7.20, repro,
2008-10-06,0.78, 1.08, 1.28, 2.14, 1.58, 7.35, repro,
2008-10-07,0.56, 0.74, 9.27, 2.14, 1.58, 7.37, repro,
